2023-12-19T11:40:00,prt,36.84
2023-12-19T11:41:00,prt,38.95
2023-12-19T11:42:00,prt,39.82
2023-12-19T11:43:00,prt,40.22
2023-12-19T11:44:00,prt,38.59
2023-12-19T11:45:00,prt,38.78
2023-12-19T11:46:00,prt,38.67
2023-12-19T11:47:00,prt,38.46
2023-12-19T11:48:00,prt,39.11
2023-12-19T11:49:00,prt,38.07
2023-12-19T11:50:00,prt,37.05
2023-12-19T11:51:00,prt,40.82
2023-12-19T11:52:00,prt,40.93
2023-12-19T11:53:00,prt,43.25
2023-12-19T11:54:00,prt,43.55
2023-12-19T11:55:00,prt,42.41
2023-12-19T11:56:00,prt,41.10
2023-12-19T11:57:00,prt,41.23
2023-12-19T11:58:00,prt,40.89
2023-12-19T11:59:00,prt,42.57
2023-12-19T12:00:00,prt,39.86
2023-12-19T12:01:00,prt,36.83
2023-12-19T12:02:00,prt,40.66
2023-12-19T12:03:00,prt,38.86
2023-12-19T12:04:00,prt,39.63
2023-12-19T12:05:00,prt,35.60
2023-12-19T12:06:00,prt,39.98
2023-12-19T12:07:00,prt,40.31
2023-12-19T12:08:00,prt,40.58
2023-12-19T12:09:00,prt,39.66
2023-12-19T12:10:00,prt,39.47
2023-12-19T12:11:00,prt,36.45
2023-12-19T12:12:00,prt,35.98
2023-12-19T12:13:00,prt,36.29
2023-12-19T12:14:00,prt,36.47
2023-12-19T12:15:00,prt,37.35
2023-12-19T12:16:00,prt,37.59
2023-12-19T12:17:00,prt,50.45
2023-12-19T12:18:00,prt,35.93
2023-12-19T12:19:00,prt,32.67
2023-12-19T12:20:00,prt,35.82
2023-12-19T12:21:00,prt,38.70
2023-12-19T12:22:00,prt,40.78
2023-12-19T12:23:00,prt,44.27
2023-12-19T12:24:00,prt,46.32
2023-12-19T12:25:00,prt,47.59
2023-12-19T12:26:00,prt,45.24
2023-12-19T12:27:00,prt,45.42
2023-12-19T12:28:00,prt,43.16
2023-12-19T12:29:00,prt,42.60
2023-12-19T12:30:00,prt,45.63
2023-12-19T12:31:00,prt,42.49
2023-12-19T12:32:00,prt,39.66
2023-12-19T12:33:00,prt,37.52
2023-12-19T12:34:00,prt,38.63
2023-12-19T12:35:00,prt,40.95
2023-12-19T12:36:00,prt,40.98
2023-12-19T12:37:00,prt,46.81
2023-12-19T12:38:00,prt,54.04
2023-12-19T12:39:00,prt,51.54
2023-12-19T12:40:00,prt,49.20
2023-12-19T12:41:00,prt,45.08
2023-12-19T12:42:00,prt,45.19
2023-12-19T12:43:00,prt,46.98
2023-12-19T12:44:00,prt,46.81
2023-12-19T12:45:00,prt,46.93
2023-12-19T12:46:00,prt,45.38
2023-12-19T12:47:00,prt,39.17
2023-12-19T12:48:00,prt,39.76
2023-12-19T12:49:00,prt,38.13
2023-12-19T12:50:00,prt,37.21
2023-12-19T12:51:00,prt,36.84
2023-12-19T12:52:00,prt,37.62
2023-12-19T12:53:00,prt,40.12
2023-12-19T12:54:00,prt,36.07
2023-12-19T12:55:00,prt,35.88
2023-12-19T12:56:00,prt,39.91
2023-12-19T12:57:00,prt,40.27
2023-12-19T12:58:00,prt,40.21
2023-12-19T12:59:00,prt,39.11
2023-12-19T13:00:00,prt,36.80
2023-12-19T13:01:00,prt,36.27
2023-12-19T13:02:00,prt,37.62
2023-12-19T13:03:00,prt,37.59
2023-12-19T13:04:00,prt,42.65
2023-12-19T13:05:00,prt,40.77
2023-12-19T13:06:00,prt,40.03
2023-12-19T13:07:00,prt,40.48
2023-12-19T13:08:00,prt,40.65
2023-12-19T13:09:00,prt,40.51
2023-12-19T13:10:00,prt,42.23
2023-12-19T13:11:00,prt,38.49
2023-12-19T13:12:00,prt,36.33
2023-12-19T13:13:00,prt,38.42
2023-12-19T13:14:00,prt,38.68
2023-12-19T13:15:00,prt,39.58
2023-12-19T13:16:00,prt,38.83
2023-12-19T13:17:00,prt,39.82
2023-12-19T13:18:00,prt,41.03
2023-12-19T13:19:00,prt,40.27
2023-12-19T13:20:00,prt,41.45
2023-12-19T13:21:00,prt,39.99
2023-12-19T13:22:00,prt,35.49
2023-12-19T13:23:00,prt,36.48
2023-12-19T13:24:00,prt,35.45
2023-12-19T13:25:00,prt,35.57
2023-12-19T13:26:00,prt,34.30
2023-12-19T13:27:00,prt,35.31
2023-12-19T13:28:00,prt,35.38
2023-12-19T13:29:00,prt,36.45
2023-12-19T13:30:00,prt,36.41
2023-12-19T13:31:00,prt,36.84
2023-12-19T13:32:00,prt,39.94
2023-12-19T13:33:00,prt,39.50
2023-12-19T13:34:00,prt,37.95
2023-12-19T13:35:00,prt,37.19
2023-12-19T13:36:00,prt,39.22
2023-12-19T13:37:00,prt,38.89
2023-12-19T13:38:00,prt,36.08
2023-12-19T13:39:00,prt,36.13
2023-12-19T13:40:00,prt,37.35
2023-12-19T13:41:00,prt,37.51
2023-12-19T13:42:00,prt,38.38
2023-12-19T13:43:00,prt,41.75
2023-12-19T13:44:00,prt,51.72
2023-12-19T13:45:00,prt,47.54
2023-12-19T13:46:00,prt,32.84
2023-12-19T13:47:00,prt,32.18
2023-12-19T13:48:00,prt,31.77
2023-12-19T13:49:00,prt,31.74
2023-12-19T13:50:00,prt,31.87
2023-12-19T13:51:00,prt,32.52
2023-12-19T13:52:00,prt,35.49
2023-12-19T13:53:00,prt,36.21
2023-12-19T13:54:00,prt,34.02
2023-12-19T13:55:00,prt,34.12
2023-12-19T13:56:00,prt,35.04
2023-12-19T13:57:00,prt,35.65
2023-12-19T13:58:00,prt,35.98
2023-12-19T13:59:00,prt,35.89
2023-12-19T14:00:00,prt,34.12
2023-12-19T14:01:00,prt,40.94
2023-12-19T14:02:00,prt,39.74
2023-12-19T14:03:00,prt,39.21
2023-12-19T14:04:00,prt,50.62
2023-12-19T14:05:00,prt,38.88
2023-12-19T14:06:00,prt,38.54
2023-12-19T14:07:00,prt,35.71
2023-12-19T14:08:00,prt,35.89
2023-12-19T14:09:00,prt,32.60
2023-12-19T14:10:00,prt,33.33
2023-12-19T14:11:00,prt,33.13
2023-12-19T14:12:00,prt,34.73
2023-12-19T14:13:00,prt,33.33
2023-12-19T14:14:00,prt,33.63
2023-12-19T14:15:00,prt,33.64
2023-12-19T14:16:00,prt,34.00
2023-12-19T14:17:00,prt,33.99
2023-12-19T14:18:00,prt,33.42
2023-12-19T14:19:00,prt,32.80
2023-12-19T14:20:00,prt,32.03
2023-12-19T14:21:00,prt,31.83
2023-12-19T14:22:00,prt,32.02
2023-12-19T14:23:00,prt,31.88
2023-12-19T14:24:00,prt,32.62
2023-12-19T14:25:00,prt,34.22
2023-12-19T14:26:00,prt,33.79
2023-12-19T14:27:00,prt,33.41
2023-12-19T14:28:00,prt,33.73
2023-12-19T14:29:00,prt,33.89
2023-12-19T14:30:00,prt,38.69
2023-12-19T14:31:00,prt,40.45
2023-12-19T14:32:00,prt,40.31
2023-12-19T14:33:00,prt,38.52
2023-12-19T14:34:00,prt,35.59
2023-12-19T14:35:00,prt,35.94
2023-12-19T14:36:00,prt,37.32
2023-12-19T14:37:00,prt,34.73
2023-12-19T14:38:00,prt,34.65
2023-12-19T14:39:00,prt,35.54
2023-12-19T14:40:00,prt,34.27
2023-12-19T14:41:00,prt,33.75
2023-12-19T14:42:00,prt,33.34
2023-12-19T14:43:00,prt,32.84
2023-12-19T14:44:00,prt,32.26
2023-12-19T14:45:00,prt,32.70
2023-12-19T14:46:00,prt,32.52
2023-12-19T14:47:00,prt,32.55
2023-12-19T14:48:00,prt,33.69
2023-12-19T14:49:00,prt,33.98
2023-12-19T14:50:00,prt,33.08
2023-12-19T14:51:00,prt,32.25
2023-12-19T14:52:00,prt,33.54
2023-12-19T14:53:00,prt,34.10
2023-12-19T14:54:00,prt,34.04
2023-12-19T14:55:00,prt,37.85
2023-12-19T14:56:00,prt,38.17
2023-12-19T14:57:00,prt,37.76
2023-12-19T14:58:00,prt,35.35
2023-12-19T14:59:00,prt,34.03
2023-12-19T15:00:00,prt,36.26
2023-12-19T15:01:00,prt,35.82
2023-12-19T15:02:00,prt,35.50
2023-12-19T15:03:00,prt,35.41
2023-12-19T15:04:00,prt,35.20
2023-12-19T15:05:00,prt,35.06
2023-12-19T15:06:00,prt,36.41
2023-12-19T15:07:00,prt,34.25
2023-12-19T15:08:00,prt,33.63
2023-12-19T15:09:00,prt,33.92
2023-12-19T15:10:00,prt,33.42
2023-12-19T15:11:00,prt,34.47
2023-12-19T15:12:00,prt,34.46
2023-12-19T15:13:00,prt,34.73
2023-12-19T15:14:00,prt,34.87
2023-12-19T15:15:00,prt,37.16
2023-12-19T15:16:00,prt,35.55
2023-12-19T15:17:00,prt,35.88
2023-12-19T15:18:00,prt,36.04
2023-12-19T15:19:00,prt,40.26
2023-12-19T15:20:00,prt,43.64
2023-12-19T15:21:00,prt,44.72
2023-12-19T15:22:00,prt,42.96
2023-12-19T15:23:00,prt,37.62
2023-12-19T15:24:00,prt,35.20
2023-12-19T15:25:00,prt,34.33
2023-12-19T15:26:00,prt,33.62
2023-12-19T15:27:00,prt,35.29
2023-12-19T15:28:00,prt,34.68
2023-12-19T15:29:00,prt,34.12
2023-12-19T15:30:00,prt,39.16
2023-12-19T15:31:00,prt,49.95
2023-12-19T15:32:00,prt,36.67
2023-12-19T15:33:00,prt,36.60
2023-12-19T15:34:00,prt,37.10
2023-12-19T15:35:00,prt,36.36
2023-12-19T15:36:00,prt,33.45
2023-12-19T15:37:00,prt,32.85
2023-12-19T15:38:00,prt,32.26
2023-12-19T15:39:00,prt,33.05
2023-12-19T15:40:00,prt,34.58
2023-12-19T15:41:00,prt,34.73
2023-12-19T15:42:00,prt,38.48
2023-12-19T15:43:00,prt,37.78
2023-12-19T15:44:00,prt,42.35
2023-12-19T15:45:00,prt,38.51
2023-12-19T15:46:00,prt,38.91
2023-12-19T15:47:00,prt,38.90
2023-12-19T15:48:00,prt,35.96
2023-12-19T15:49:00,prt,34.61
2023-12-19T15:50:00,prt,34.48
2023-12-19T15:51:00,prt,30.68
2023-12-19T15:52:00,prt,31.05
2023-12-19T15:53:00,prt,31.03
2023-12-19T15:54:00,prt,31.44
2023-12-19T15:55:00,prt,30.91
2023-12-19T15:56:00,prt,30.79
2023-12-19T15:57:00,prt,30.80
2023-12-19T15:58:00,prt,31.12
2023-12-19T15:59:00,prt,30.82
2023-12-19T16:00:00,prt,34.99
2023-12-19T16:01:00,prt,35.48
2023-12-19T16:02:00,prt,35.15
2023-12-19T16:03:00,prt,35.78
2023-12-19T16:04:00,prt,34.99
2023-12-19T16:05:00,prt,33.58
2023-12-19T16:06:00,prt,31.75
2023-12-19T16:07:00,prt,32.90
2023-12-19T16:08:00,prt,38.51
2023-12-19T16:09:00,prt,32.08
2023-12-19T16:10:00,prt,31.72
2023-12-19T16:11:00,prt,34.24
2023-12-19T16:12:00,prt,32.66
2023-12-19T16:13:00,prt,33.01
2023-12-19T16:14:00,prt,38.11
2023-12-19T16:15:00,prt,39.00
2023-12-19T16:16:00,prt,37.96
2023-12-19T16:17:00,prt,36.22
2023-12-19T16:18:00,prt,43.09
2023-12-19T16:19:00,prt,33.44
2023-12-19T16:20:00,prt,32.55
2023-12-19T16:21:00,prt,32.12
2023-12-19T16:22:00,prt,33.01
2023-12-19T16:23:00,prt,33.18
2023-12-19T16:24:00,prt,33.70
2023-12-19T16:25:00,prt,33.23
2023-12-19T16:26:00,prt,34.16
2023-12-19T16:27:00,prt,34.23
2023-12-19T16:28:00,prt,34.79
2023-12-19T16:29:00,prt,34.07
2023-12-19T16:30:00,prt,37.32
2023-12-19T16:31:00,prt,36.93
2023-12-19T16:32:00,prt,37.25
2023-12-19T16:33:00,prt,37.00
2023-12-19T16:34:00,prt,37.66
2023-12-19T16:35:00,prt,37.94
2023-12-19T16:36:00,prt,35.19
2023-12-19T16:37:00,prt,35.04
2023-12-19T16:38:00,prt,34.99
2023-12-19T16:39:00,prt,35.31
2023-12-19T16:40:00,prt,40.01
2023-12-19T16:41:00,prt,40.72
2023-12-19T16:42:00,prt,36.79
2023-12-19T16:43:00,prt,37.62
2023-12-19T16:44:00,prt,37.47
2023-12-19T16:45:00,prt,37.83
2023-12-19T16:46:00,prt,37.26
2023-12-19T16:47:00,prt,37.32
2023-12-19T16:48:00,prt,34.41
2023-12-19T16:49:00,prt,33.51
2023-12-19T16:50:00,prt,33.52
2023-12-19T16:51:00,prt,32.41
2023-12-19T16:52:00,prt,32.92
2023-12-19T16:53:00,prt,32.35
2023-12-19T16:54:00,prt,33.80
2023-12-19T16:55:00,prt,34.87
2023-12-19T16:56:00,prt,35.27
2023-12-19T16:57:00,prt,34.23
2023-12-19T16:58:00,prt,33.49
2023-12-19T16:59:00,prt,35.43
2023-12-19T17:00:00,prt,35.31
2023-12-19T17:01:00,prt,32.72
2023-12-19T17:02:00,prt,31.37
2023-12-19T17:03:00,prt,31.03
2023-12-19T17:04:00,prt,31.21
2023-12-19T17:05:00,prt,30.81
2023-12-19T17:06:00,prt,27.93
2023-12-19T17:07:00,prt,28.63
2023-12-19T17:08:00,prt,29.49
2023-12-19T17:09:00,prt,30.26
2023-12-19T17:10:00,prt,29.27
2023-12-19T17:11:00,prt,29.60
2023-12-19T17:12:00,prt,28.51
2023-12-19T17:13:00,prt,28.66
2023-12-19T17:14:00,prt,28.59
2023-12-19T17:15:00,prt,32.44
2023-12-19T17:16:00,prt,32.61
2023-12-19T17:17:00,prt,33.29
2023-12-19T17:18:00,prt,32.34
2023-12-19T17:19:00,prt,29.76
2023-12-19T17:20:00,prt,28.95
2023-12-19T17:21:00,prt,29.61
2023-12-19T17:22:00,prt,29.91
2023-12-19T17:23:00,prt,29.08
2023-12-19T17:24:00,prt,29.08
2023-12-19T17:25:00,prt,31.02
2023-12-19T17:26:00,prt,31.02
2023-12-19T17:27:00,prt,30.72
2023-12-19T17:28:00,prt,31.48
2023-12-19T17:29:00,prt,35.83
2023-12-19T17:30:00,prt,35.01
2023-12-19T17:31:00,prt,33.27
2023-12-19T17:32:00,prt,32.61
2023-12-19T17:33:00,prt,31.50
2023-12-19T17:34:00,prt,31.40
2023-12-19T17:35:00,prt,30.14
2023-12-19T17:36:00,prt,28.27
2023-12-19T17:37:00,prt,28.60
2023-12-19T17:38:00,prt,29.60
2023-12-19T17:39:00,prt,28.44
2023-12-19T17:40:00,prt,29.53
2023-12-19T17:41:00,prt,28.11
2023-12-19T17:42:00,prt,28.22
2023-12-19T17:43:00,prt,27.20
2023-12-19T17:44:00,prt,26.88
2023-12-19T17:45:00,prt,27.23
2023-12-19T17:46:00,prt,30.94
2023-12-19T17:47:00,prt,30.42
2023-12-19T17:48:00,prt,31.19
2023-12-19T17:49:00,prt,27.51
2023-12-19T17:50:00,prt,28.16
2023-12-19T17:51:00,prt,30.82
2023-12-19T17:52:00,prt,31.25
2023-12-19T17:53:00,prt,30.33
2023-12-19T17:54:00,prt,30.42
2023-12-19T17:55:00,prt,26.30
2023-12-19T17:56:00,prt,27.77
2023-12-19T17:57:00,prt,27.04
2023-12-19T17:58:00,prt,26.56
2023-12-19T17:59:00,prt,27.10
2023-12-19T18:00:00,prt,26.76
2023-12-19T18:01:00,prt,27.71
2023-12-19T18:02:00,prt,32.21
2023-12-19T18:03:00,prt,30.98
2023-12-19T18:04:00,prt,30.76
2023-12-19T18:05:00,prt,27.64
2023-12-19T18:06:00,prt,26.48
2023-12-19T18:07:00,prt,26.44
2023-12-19T18:08:00,prt,25.88
2023-12-19T18:09:00,prt,25.91
2023-12-19T18:10:00,prt,25.51
2023-12-19T18:11:00,prt,25.52
2023-12-19T18:12:00,prt,26.28
2023-12-19T18:13:00,prt,26.16
2023-12-19T18:14:00,prt,26.25
2023-12-19T18:15:00,prt,27.19
2023-12-19T18:16:00,prt,31.49
2023-12-19T18:17:00,prt,34.31
2023-12-19T18:18:00,prt,34.70
2023-12-19T18:19:00,prt,32.98
2023-12-19T18:20:00,prt,28.37
2023-12-19T18:21:00,prt,28.77
2023-12-19T18:22:00,prt,27.78
2023-12-19T18:23:00,prt,27.92
2023-12-19T18:24:00,prt,29.18
2023-12-19T18:25:00,prt,29.42
2023-12-19T18:26:00,prt,29.97
2023-12-19T18:27:00,prt,27.71
2023-12-19T18:28:00,prt,27.45
2023-12-19T18:29:00,prt,27.97
2023-12-19T18:30:00,prt,27.89
2023-12-19T18:31:00,prt,28.46
2023-12-19T18:32:00,prt,29.57
2023-12-19T18:33:00,prt,29.86
2023-12-19T18:34:00,prt,29.60
2023-12-19T18:35:00,prt,28.40
2023-12-19T18:36:00,prt,28.49
2023-12-19T18:37:00,prt,27.66
2023-12-19T18:38:00,prt,27.54
2023-12-19T18:39:00,prt,27.55
2023-12-19T18:40:00,prt,27.53
2023-12-19T18:41:00,prt,28.26
2023-12-19T18:42:00,prt,28.31
2023-12-19T18:43:00,prt,28.26
2023-12-19T18:44:00,prt,27.14
2023-12-19T18:45:00,prt,32.19
2023-12-19T18:46:00,prt,31.63
2023-12-19T18:47:00,prt,31.61
2023-12-19T18:48:00,prt,30.72
2023-12-19T18:49:00,prt,30.91
2023-12-19T18:50:00,prt,25.67
2023-12-19T18:51:00,prt,23.48
2023-12-19T18:52:00,prt,23.85
2023-12-19T18:53:00,prt,24.59
2023-12-19T18:54:00,prt,23.91
2023-12-19T18:55:00,prt,23.87
2023-12-19T18:56:00,prt,28.18
2023-12-19T18:57:00,prt,26.64
2023-12-19T18:58:00,prt,25.91
2023-12-19T18:59:00,prt,26.14
2023-12-19T19:00:00,prt,25.23
2023-12-19T19:01:00,prt,24.78
2023-12-19T19:02:00,prt,25.57
2023-12-19T19:03:00,prt,25.73
2023-12-19T19:04:00,prt,24.82
2023-12-19T19:05:00,prt,28.34
2023-12-19T19:06:00,prt,28.57
2023-12-19T19:07:00,prt,28.12
2023-12-19T19:08:00,prt,28.13
2023-12-19T19:09:00,prt,26.62
2023-12-19T19:10:00,prt,29.32
2023-12-19T19:11:00,prt,26.59
2023-12-19T19:12:00,prt,26.63
2023-12-19T19:13:00,prt,28.09
2023-12-19T19:14:00,prt,27.12
2023-12-19T19:15:00,prt,26.50
2023-12-19T19:16:00,prt,27.03
2023-12-19T19:17:00,prt,27.13
2023-12-19T19:18:00,prt,30.02
2023-12-19T19:19:00,prt,29.82
2023-12-19T19:20:00,prt,27.90
2023-12-19T19:21:00,prt,24.91
2023-12-19T19:22:00,prt,24.58
2023-12-19T19:23:00,prt,23.75
2023-12-19T19:24:00,prt,23.70
2023-12-19T19:25:00,prt,23.57
2023-12-19T19:26:00,prt,23.56
2023-12-19T19:27:00,prt,24.45
2023-12-19T19:28:00,prt,23.85
2023-12-19T19:29:00,prt,24.21
2023-12-19T19:30:00,prt,23.88
2023-12-19T19:31:00,prt,23.06
2023-12-19T19:32:00,prt,22.96
2023-12-19T19:33:00,prt,22.68
2023-12-19T19:34:00,prt,25.52
2023-12-19T19:35:00,prt,25.39
2023-12-19T19:36:00,prt,25.48
2023-12-19T19:37:00,prt,26.53
2023-12-19T19:38:00,prt,26.80
2023-12-19T19:39:00,prt,27.38
2023-12-19T19:40:00,prt,24.05
2023-12-19T19:41:00,prt,22.21
2023-12-19T19:42:00,prt,21.83
2023-12-19T19:43:00,prt,25.24
2023-12-19T19:44:00,prt,24.32
2023-12-19T19:45:00,prt,24.43
2023-12-19T19:46:00,prt,23.83
2023-12-19T19:47:00,prt,22.67
2023-12-19T19:48:00,prt,22.29
2023-12-19T19:49:00,prt,26.46
2023-12-19T19:50:00,prt,27.02
2023-12-19T19:51:00,prt,27.56
2023-12-19T19:52:00,prt,24.55
2023-12-19T19:53:00,prt,25.39
2023-12-19T19:54:00,prt,25.40
2023-12-19T19:55:00,prt,24.86
2023-12-19T19:56:00,prt,24.90
2023-12-19T19:57:00,prt,24.43
2023-12-19T19:58:00,prt,23.46
2023-12-19T19:59:00,prt,22.98
2023-12-19T20:00:00,prt,23.95
2023-12-19T20:01:00,prt,23.94
2023-12-19T20:02:00,prt,25.98
2023-12-19T20:03:00,prt,29.05
2023-12-19T20:04:00,prt,28.83
2023-12-19T20:05:00,prt,33.38
2023-12-19T20:06:00,prt,32.28
2023-12-19T20:07:00,prt,32.46
2023-12-19T20:08:00,prt,28.27
2023-12-19T20:09:00,prt,25.50
2023-12-19T20:10:00,prt,25.34
2023-12-19T20:11:00,prt,25.71
2023-12-19T20:12:00,prt,23.06
2023-12-19T20:13:00,prt,23.08
2023-12-19T20:14:00,prt,22.51
2023-12-19T20:15:00,prt,22.82
2023-12-19T20:16:00,prt,22.59
2023-12-19T20:17:00,prt,23.28
2023-12-19T20:18:00,prt,24.27
2023-12-19T20:19:00,prt,26.88
2023-12-19T20:20:00,prt,27.15
2023-12-19T20:21:00,prt,27.30
2023-12-19T20:22:00,prt,26.95
2023-12-19T20:23:00,prt,24.04
2023-12-19T20:24:00,prt,26.08
2023-12-19T20:25:00,prt,22.83
2023-12-19T20:26:00,prt,22.83
2023-12-19T20:27:00,prt,22.47
2023-12-19T20:28:00,prt,24.42
2023-12-19T20:29:00,prt,24.43
2023-12-19T20:30:00,prt,24.53
2023-12-19T20:31:00,prt,25.22
2023-12-19T20:32:00,prt,27.78
2023-12-19T20:33:00,prt,28.37
2023-12-19T20:34:00,prt,28.59
2023-12-19T20:35:00,prt,27.38
2023-12-19T20:36:00,prt,26.66
2023-12-19T20:37:00,prt,26.73
2023-12-19T20:38:00,prt,26.69
2023-12-19T20:39:00,prt,25.36
2023-12-19T20:40:00,prt,25.33
2023-12-19T20:41:00,prt,24.83
2023-12-19T20:42:00,prt,25.22
2023-12-19T20:43:00,prt,24.61
2023-12-19T20:44:00,prt,25.52
2023-12-19T20:45:00,prt,25.46
2023-12-19T20:46:00,prt,27.92
2023-12-19T20:47:00,prt,26.74
2023-12-19T20:48:00,prt,26.35
2023-12-19T20:49:00,prt,26.26
2023-12-19T20:50:00,prt,29.58
2023-12-19T20:51:00,prt,26.56
2023-12-19T20:52:00,prt,27.33
2023-12-19T20:53:00,prt,26.21
2023-12-19T20:54:00,prt,24.77
2023-12-19T20:55:00,prt,25.92
2023-12-19T20:56:00,prt,25.90
2023-12-19T20:57:00,prt,25.17
2023-12-19T20:58:00,prt,25.89
2023-12-19T20:59:00,prt,26.56
2023-12-19T21:00:00,prt,26.58
2023-12-19T21:01:00,prt,25.74
2023-12-19T21:02:00,prt,28.03
2023-12-19T21:03:00,prt,29.00
2023-12-19T21:04:00,prt,28.05
2023-12-19T21:05:00,prt,26.43
2023-12-19T21:06:00,prt,26.77
2023-12-19T21:07:00,prt,26.67
2023-12-19T21:08:00,prt,23.88
2023-12-19T21:09:00,prt,23.32
2023-12-19T21:10:00,prt,23.29
2023-12-19T21:11:00,prt,24.05
2023-12-19T21:12:00,prt,24.09
2023-12-19T21:13:00,prt,23.96
2023-12-19T21:14:00,prt,23.25
2023-12-19T21:15:00,prt,23.79
2023-12-19T21:16:00,prt,24.08
2023-12-19T21:17:00,prt,23.68
2023-12-19T21:18:00,prt,24.09
2023-12-19T21:19:00,prt,23.53
2023-12-19T21:20:00,prt,24.14
2023-12-19T21:21:00,prt,27.42
2023-12-19T21:22:00,prt,27.41
2023-12-19T21:23:00,prt,27.33
2023-12-19T21:24:00,prt,26.77
2023-12-19T21:25:00,prt,24.31
2023-12-19T21:26:00,prt,23.91
2023-12-19T21:27:00,prt,24.20
2023-12-19T21:28:00,prt,24.81
2023-12-19T21:29:00,prt,23.61
2023-12-19T21:30:00,prt,23.29
2023-12-19T21:31:00,prt,26.13
2023-12-19T21:32:00,prt,26.11
2023-12-19T21:33:00,prt,26.64
2023-12-19T21:34:00,prt,27.28
2023-12-19T21:35:00,prt,26.20
2023-12-19T21:36:00,prt,25.53
2023-12-19T21:37:00,prt,22.58
2023-12-19T21:38:00,prt,24.54
2023-12-19T21:39:00,prt,23.74
2023-12-19T21:40:00,prt,23.48
2023-12-19T21:41:00,prt,23.90
2023-12-19T21:42:00,prt,23.18
2023-12-19T21:43:00,prt,22.83
2023-12-19T21:44:00,prt,23.24
2023-12-19T21:45:00,prt,23.34
2023-12-19T21:46:00,prt,22.88
2023-12-19T21:47:00,prt,24.66
2023-12-19T21:48:00,prt,25.88
2023-12-19T21:49:00,prt,26.61
2023-12-19T21:50:00,prt,26.67
2023-12-19T21:51:00,prt,26.10
2023-12-19T21:52:00,prt,30.17
2023-12-19T21:53:00,prt,33.32
2023-12-19T21:54:00,prt,32.22
2023-12-19T21:55:00,prt,24.91
2023-12-19T21:56:00,prt,24.38
2023-12-19T21:57:00,prt,22.82
2023-12-19T21:58:00,prt,22.48
2023-12-19T21:59:00,prt,22.16
2023-12-19T22:00:00,prt,22.53
2023-12-19T22:01:00,prt,25.41
2023-12-19T22:02:00,prt,25.39
2023-12-19T22:03:00,prt,25.40
2023-12-19T22:04:00,prt,25.59
2023-12-19T22:05:00,prt,25.58
2023-12-19T22:06:00,prt,25.81
2023-12-19T22:07:00,prt,22.44
2023-12-19T22:08:00,prt,22.31
2023-12-19T22:09:00,prt,21.69
2023-12-19T22:10:00,prt,21.15
2023-12-19T22:11:00,prt,20.39
2023-12-19T22:12:00,prt,20.89
2023-12-19T22:13:00,prt,20.31
2023-12-19T22:14:00,prt,20.32
2023-12-19T22:15:00,prt,21.21
2023-12-19T22:16:00,prt,21.44
2023-12-19T22:17:00,prt,21.35
2023-12-19T22:18:00,prt,21.77
2023-12-19T22:19:00,prt,21.77
2023-12-19T22:20:00,prt,21.76
2023-12-19T22:21:00,prt,22.05
2023-12-19T22:22:00,prt,20.87
2023-12-19T22:23:00,prt,24.19
2023-12-19T22:24:00,prt,23.79
2023-12-19T22:25:00,prt,23.44
2023-12-19T22:26:00,prt,20.00
2023-12-19T22:27:00,prt,20.60
2023-12-19T22:28:00,prt,20.22
2023-12-19T22:29:00,prt,20.66
2023-12-19T22:30:00,prt,24.32
2023-12-19T22:31:00,prt,24.48
2023-12-19T22:32:00,prt,27.61
2023-12-19T22:33:00,prt,25.59
2023-12-19T22:34:00,prt,25.20
2023-12-19T22:35:00,prt,24.40
2023-12-19T22:36:00,prt,22.96
2023-12-19T22:37:00,prt,22.72
