#datetime,building,power
2022-09-27T18:19:00,kyn,276.09
2022-09-27T18:22:00,kyn,396.09
2022-09-27T18:23:00,kyn,131.95
2022-09-27T18:25:00,kyn,263.91
2022-09-27T18:27:00,kyn,251.95
2022-09-27T18:29:00,kyn,264.14
2022-09-27T18:31:00,kyn,263.91
2022-09-27T18:32:00,kyn,131.95
2022-09-27T18:33:00,kyn,132.19
2022-09-27T18:35:00,kyn,263.91
2022-09-27T18:37:00,kyn,263.91
2022-09-27T18:38:00,kyn,132.19
2022-09-27T18:40:00,kyn,275.86
2022-09-27T18:41:00,kyn,131.95
2022-09-27T18:43:00,kyn,264.14
2022-09-27T18:45:00,kyn,263.91
2022-09-27T18:46:00,kyn,131.95
2022-09-27T18:47:00,kyn,132.19
2022-09-27T18:48:00,kyn,132.19
2022-09-27T18:49:00,kyn,263.91
2022-09-27T18:51:00,kyn,276.09
2022-09-27T18:53:00,kyn,263.91
2022-09-27T18:54:00,kyn,131.95
2022-09-27T18:55:00,kyn,131.95
2022-09-27T18:57:00,kyn,264.14
2022-09-27T18:58:00,kyn,131.95
2022-09-27T19:00:00,kyn,263.91
2022-09-27T19:02:00,kyn,264.14
2022-09-27T19:04:00,kyn,263.91
2022-09-27T19:05:00,kyn,131.95
2022-09-27T19:06:00,kyn,120.00
2022-09-27T19:08:00,kyn,264.14
2022-09-27T19:10:00,kyn,275.86
2022-09-27T19:11:00,kyn,132.19
2022-09-27T19:12:00,kyn,131.95
2022-09-27T19:13:00,kyn,131.95
2022-09-27T19:14:00,kyn,131.95
2022-09-27T19:16:00,kyn,264.14
2022-09-27T19:18:00,kyn,263.91
2022-09-27T19:20:00,kyn,263.91
2022-09-27T19:21:00,kyn,132.19
2022-09-27T19:22:00,kyn,131.95
2022-09-27T19:24:00,kyn,263.91
2022-09-27T19:25:00,kyn,131.95
2022-09-27T19:27:00,kyn,264.14
2022-09-27T19:29:00,kyn,263.91
2022-09-27T19:31:00,kyn,264.14
2022-09-27T19:33:00,kyn,263.91
2022-09-27T19:35:00,kyn,263.91
2022-09-27T19:36:00,kyn,132.19
2022-09-27T19:38:00,kyn,263.91
2022-09-27T19:39:00,kyn,131.95
2022-09-27T19:41:00,kyn,276.09
2022-09-27T19:43:00,kyn,263.91
2022-09-27T19:44:00,kyn,131.95
2022-09-27T19:45:00,kyn,132.19
2022-09-27T19:47:00,kyn,263.91
2022-09-27T19:48:00,kyn,131.95
2022-09-27T19:50:00,kyn,276.09
2022-09-27T19:52:00,kyn,263.91
2022-09-27T19:54:00,kyn,264.14
2022-09-27T19:56:00,kyn,263.91
2022-09-27T19:58:00,kyn,276.09
2022-09-27T20:00:00,kyn,263.91
2022-09-27T20:02:00,kyn,263.91
2022-09-27T20:03:00,kyn,132.19
2022-09-27T20:04:00,kyn,131.95
2022-09-27T20:06:00,kyn,263.91
2022-09-27T20:08:00,kyn,264.14
2022-09-27T20:10:00,kyn,263.91
2022-09-27T20:11:00,kyn,120.00
2022-09-27T20:13:00,kyn,263.91
2022-09-27T20:15:00,kyn,264.14
2022-09-27T20:17:00,kyn,263.91
2022-09-27T20:19:00,kyn,264.14
2022-09-27T20:20:00,kyn,131.95
2022-09-27T20:21:00,kyn,131.95
2022-09-27T20:22:00,kyn,131.95
2022-09-27T20:24:00,kyn,251.95
2022-09-27T20:26:00,kyn,264.14
2022-09-27T20:27:00,kyn,131.95
2022-09-27T20:29:00,kyn,263.91
2022-09-27T20:30:00,kyn,132.19
2022-09-27T20:32:00,kyn,251.95
2022-09-27T20:33:00,kyn,131.95
2022-09-27T20:35:00,kyn,263.91
2022-09-27T20:36:00,kyn,132.19
2022-09-27T20:38:00,kyn,275.86
2022-09-27T20:40:00,kyn,276.09
2022-09-27T20:42:00,kyn,263.91
2022-09-27T20:43:00,kyn,131.95
2022-09-27T20:45:00,kyn,264.14
2022-09-27T20:47:00,kyn,263.91
2022-09-27T20:48:00,kyn,131.95
2022-09-27T20:50:00,kyn,264.14
2022-09-27T20:52:00,kyn,263.91
2022-09-27T20:53:00,kyn,131.95
2022-09-27T20:54:00,kyn,132.19
2022-09-27T20:56:00,kyn,263.91
2022-09-27T20:58:00,kyn,263.91
2022-09-27T20:59:00,kyn,132.19
2022-09-27T21:00:00,kyn,131.95
2022-09-27T21:02:00,kyn,263.91
2022-09-27T21:04:00,kyn,264.14
2022-09-27T21:06:00,kyn,251.95
2022-09-27T21:07:00,kyn,131.95
2022-09-27T21:08:00,kyn,131.95
2022-09-27T21:10:00,kyn,251.95
2022-09-27T21:11:00,kyn,132.19
2022-09-27T21:13:00,kyn,251.95
2022-09-27T21:15:00,kyn,263.91
2022-09-27T21:16:00,kyn,131.95
2022-09-27T21:18:00,kyn,252.19
2022-09-27T21:19:00,kyn,131.95
2022-09-27T21:21:00,kyn,263.91
2022-09-27T21:23:00,kyn,251.95
2022-09-27T21:25:00,kyn,252.19
2022-09-27T21:27:00,kyn,263.91
2022-09-27T21:29:00,kyn,263.91
2022-09-27T21:31:00,kyn,252.19
2022-09-27T21:33:00,kyn,251.95
2022-09-27T21:35:00,kyn,263.91
2022-09-27T21:36:00,kyn,131.95
2022-09-27T21:37:00,kyn,120.00
2022-09-27T21:39:00,kyn,264.14
2022-09-27T21:41:00,kyn,251.95
2022-09-27T21:43:00,kyn,251.95
2022-09-27T21:44:00,kyn,131.95
2022-09-27T21:46:00,kyn,264.14
2022-09-27T21:48:00,kyn,251.95
2022-09-27T21:50:00,kyn,251.95
2022-09-27T21:52:00,kyn,264.14
2022-09-27T21:53:00,kyn,131.95
2022-09-27T21:55:00,kyn,251.95
2022-09-27T21:56:00,kyn,131.95
2022-09-27T21:58:00,kyn,264.14
2022-09-27T21:59:00,kyn,131.95
2022-09-27T22:00:00,kyn,120.00
2022-09-27T22:01:00,kyn,131.95
2022-09-27T22:03:00,kyn,263.91
2022-09-27T22:05:00,kyn,216.09
2022-09-27T22:07:00,kyn,180.00
2022-09-27T22:09:00,kyn,180.00
2022-09-27T22:11:00,kyn,180.00
2022-09-27T22:13:00,kyn,180.00
2022-09-27T22:14:00,kyn,83.91
2022-09-27T22:16:00,kyn,180.00
2022-09-27T22:18:00,kyn,168.05
2022-09-27T22:20:00,kyn,180.00
2022-09-27T22:22:00,kyn,156.09
2022-09-27T22:23:00,kyn,71.95
2022-09-27T22:25:00,kyn,168.05
2022-09-27T22:27:00,kyn,155.86
2022-09-27T22:28:00,kyn,84.14
2022-09-27T22:30:00,kyn,155.86
2022-09-27T22:32:00,kyn,156.09
2022-09-27T22:33:00,kyn,71.95
2022-09-27T22:35:00,kyn,156.09
2022-09-27T22:36:00,kyn,83.91
2022-09-27T22:38:00,kyn,156.09
2022-09-27T22:39:00,kyn,71.95
2022-09-27T22:40:00,kyn,83.91
2022-09-27T22:42:00,kyn,144.14
2022-09-27T22:43:00,kyn,83.91
2022-09-27T22:45:00,kyn,156.09
2022-09-27T22:47:00,kyn,155.86
2022-09-27T22:49:00,kyn,168.05
2022-09-27T22:51:00,kyn,156.09
2022-09-27T22:53:00,kyn,155.86
2022-09-27T22:55:00,kyn,168.05
2022-09-27T22:56:00,kyn,71.95
2022-09-27T22:58:00,kyn,156.09
2022-09-27T23:00:00,kyn,168.05
2022-09-27T23:02:00,kyn,155.86
2022-09-27T23:03:00,kyn,84.14
2022-09-27T23:04:00,kyn,71.95
2022-09-27T23:06:00,kyn,156.09
2022-09-27T23:07:00,kyn,95.86
2022-09-27T23:08:00,kyn,84.14
2022-09-27T23:10:00,kyn,167.81
2022-09-27T23:11:00,kyn,84.14
2022-09-27T23:13:00,kyn,155.86
2022-09-27T23:15:00,kyn,156.09
2022-09-27T23:16:00,kyn,83.91
2022-09-27T23:17:00,kyn,72.19
