#datetime,building,power
2023-09-07T11:06:00,rvs,31.65
2023-09-07T11:07:00,rvs,32.29
2023-09-07T11:08:00,rvs,32.03
2023-09-07T11:09:00,rvs,32.33
2023-09-07T11:10:00,rvs,32.54
2023-09-07T11:11:00,rvs,36.21
2023-09-07T11:12:00,rvs,33.02
2023-09-07T11:13:00,rvs,26.75
2023-09-07T11:14:00,rvs,21.79
2023-09-07T11:15:00,rvs,22.45
2023-09-07T11:16:00,rvs,21.10
2023-09-07T11:17:00,rvs,25.24
2023-09-07T11:18:00,rvs,27.62
2023-09-07T11:19:00,rvs,28.47
2023-09-07T11:20:00,rvs,27.33
2023-09-07T11:21:00,rvs,29.20
2023-09-07T11:22:00,rvs,28.28
2023-09-07T11:23:00,rvs,27.36
2023-09-07T11:24:00,rvs,26.69
2023-09-07T11:25:00,rvs,26.46
2023-09-07T11:26:00,rvs,25.16
2023-09-07T11:27:00,rvs,25.24
2023-09-07T11:28:00,rvs,31.13
2023-09-07T11:29:00,rvs,35.20
2023-09-07T11:30:00,rvs,33.45
2023-09-07T11:31:00,rvs,37.20
2023-09-07T11:32:00,rvs,40.25
2023-09-07T11:33:00,rvs,43.37
2023-09-07T11:34:00,rvs,45.38
2023-09-07T11:35:00,rvs,43.96
2023-09-07T11:36:00,rvs,45.52
2023-09-07T11:37:00,rvs,48.06
2023-09-07T11:38:00,rvs,48.17
2023-09-07T11:39:00,rvs,48.32
2023-09-07T11:40:00,rvs,48.79
2023-09-07T11:41:00,rvs,47.43
2023-09-07T11:42:00,rvs,47.37
2023-09-07T11:43:00,rvs,51.01
2023-09-07T11:44:00,rvs,51.82
2023-09-07T11:45:00,rvs,46.36
2023-09-07T11:46:00,rvs,48.15
2023-09-07T11:47:00,rvs,50.56
2023-09-07T11:48:00,rvs,51.27
2023-09-07T11:49:00,rvs,67.24
2023-09-07T11:50:00,rvs,64.41
2023-09-07T11:51:00,rvs,62.74
2023-09-07T11:52:00,rvs,51.70
2023-09-07T11:53:00,rvs,50.76
2023-09-07T11:54:00,rvs,49.72
2023-09-07T11:55:00,rvs,38.47
2023-09-07T11:56:00,rvs,39.95
2023-09-07T11:57:00,rvs,38.57
2023-09-07T11:58:00,rvs,36.50
2023-09-07T11:59:00,rvs,36.09
2023-09-07T12:00:00,rvs,36.17
2023-09-07T12:01:00,rvs,34.21
2023-09-07T12:02:00,rvs,33.49
2023-09-07T12:03:00,rvs,31.35
2023-09-07T12:04:00,rvs,30.79
2023-09-07T12:05:00,rvs,31.38
2023-09-07T12:06:00,rvs,27.88
2023-09-07T12:07:00,rvs,27.95
2023-09-07T12:08:00,rvs,27.73
2023-09-07T12:09:00,rvs,26.75
2023-09-07T12:10:00,rvs,32.37
2023-09-07T12:11:00,rvs,33.71
2023-09-07T12:12:00,rvs,33.46
2023-09-07T12:13:00,rvs,34.99
2023-09-07T12:14:00,rvs,36.37
2023-09-07T12:15:00,rvs,37.06
2023-09-07T12:16:00,rvs,37.36
2023-09-07T12:17:00,rvs,35.61
2023-09-07T12:18:00,rvs,34.59
2023-09-07T12:19:00,rvs,34.17
2023-09-07T12:20:00,rvs,34.05
2023-09-07T12:21:00,rvs,34.07
2023-09-07T12:22:00,rvs,32.52
2023-09-07T12:23:00,rvs,34.16
2023-09-07T12:24:00,rvs,36.87
2023-09-07T12:25:00,rvs,38.36
2023-09-07T12:26:00,rvs,37.69
2023-09-07T12:27:00,rvs,36.44
2023-09-07T12:28:00,rvs,38.94
2023-09-07T12:29:00,rvs,39.54
2023-09-07T12:30:00,rvs,34.55
2023-09-07T12:31:00,rvs,36.49
2023-09-07T12:32:00,rvs,35.45
2023-09-07T12:33:00,rvs,36.39
2023-09-07T12:34:00,rvs,37.11
2023-09-07T12:35:00,rvs,38.97
2023-09-07T12:36:00,rvs,41.79
2023-09-07T12:37:00,rvs,40.02
2023-09-07T12:38:00,rvs,42.68
2023-09-07T12:39:00,rvs,46.54
2023-09-07T12:40:00,rvs,49.43
2023-09-07T12:41:00,rvs,49.33
2023-09-07T12:42:00,rvs,55.80
2023-09-07T12:43:00,rvs,59.33
2023-09-07T12:44:00,rvs,58.40
2023-09-07T12:45:00,rvs,56.20
2023-09-07T12:46:00,rvs,56.02
2023-09-07T12:47:00,rvs,55.77
2023-09-07T12:48:00,rvs,54.66
2023-09-07T12:49:00,rvs,56.56
2023-09-07T12:50:00,rvs,57.96
2023-09-07T12:51:00,rvs,55.07
2023-09-07T12:52:00,rvs,48.36
2023-09-07T12:53:00,rvs,41.70
2023-09-07T12:54:00,rvs,41.88
2023-09-07T12:55:00,rvs,43.73
2023-09-07T12:56:00,rvs,42.77
2023-09-07T12:57:00,rvs,41.87
2023-09-07T12:58:00,rvs,40.65
2023-09-07T12:59:00,rvs,40.14
2023-09-07T13:00:00,rvs,39.07
2023-09-07T13:01:00,rvs,39.79
2023-09-07T13:02:00,rvs,40.17
2023-09-07T13:03:00,rvs,38.66
2023-09-07T13:04:00,rvs,35.75
2023-09-07T13:05:00,rvs,36.04
2023-09-07T13:06:00,rvs,34.84
2023-09-07T13:07:00,rvs,37.60
2023-09-07T13:08:00,rvs,39.59
2023-09-07T13:09:00,rvs,60.82
2023-09-07T13:10:00,rvs,47.06
2023-09-07T13:11:00,rvs,48.33
2023-09-07T13:12:00,rvs,44.25
2023-09-07T13:13:00,rvs,45.00
2023-09-07T13:14:00,rvs,44.21
2023-09-07T13:15:00,rvs,47.23
2023-09-07T13:16:00,rvs,48.25
2023-09-07T13:17:00,rvs,46.39
2023-09-07T13:18:00,rvs,47.01
2023-09-07T13:19:00,rvs,47.31
2023-09-07T13:20:00,rvs,46.10
2023-09-07T13:21:00,rvs,46.06
2023-09-07T13:22:00,rvs,38.40
2023-09-07T13:23:00,rvs,35.77
2023-09-07T13:24:00,rvs,35.27
2023-09-07T13:25:00,rvs,35.14
2023-09-07T13:26:00,rvs,34.91
2023-09-07T13:27:00,rvs,30.35
2023-09-07T13:28:00,rvs,31.01
2023-09-07T13:29:00,rvs,32.18
2023-09-07T13:30:00,rvs,32.11
2023-09-07T13:31:00,rvs,31.42
2023-09-07T13:32:00,rvs,31.62
2023-09-07T13:33:00,rvs,33.78
2023-09-07T13:34:00,rvs,33.85
2023-09-07T13:35:00,rvs,35.12
2023-09-07T13:36:00,rvs,37.36
2023-09-07T13:37:00,rvs,36.42
2023-09-07T13:38:00,rvs,38.45
2023-09-07T13:39:00,rvs,42.40
2023-09-07T13:40:00,rvs,42.15
2023-09-07T13:41:00,rvs,44.65
2023-09-07T13:42:00,rvs,46.93
2023-09-07T13:43:00,rvs,47.33
2023-09-07T13:44:00,rvs,48.13
2023-09-07T13:45:00,rvs,42.09
2023-09-07T13:46:00,rvs,41.25
2023-09-07T13:47:00,rvs,39.90
2023-09-07T13:48:00,rvs,44.04
2023-09-07T13:49:00,rvs,42.29
2023-09-07T13:50:00,rvs,36.13
2023-09-07T13:51:00,rvs,37.02
2023-09-07T13:52:00,rvs,54.55
2023-09-07T13:53:00,rvs,33.57
2023-09-07T13:54:00,rvs,31.56
2023-09-07T13:55:00,rvs,33.75
2023-09-07T13:56:00,rvs,36.03
2023-09-07T13:57:00,rvs,44.11
2023-09-07T13:58:00,rvs,47.70
2023-09-07T13:59:00,rvs,44.65
2023-09-07T14:00:00,rvs,44.83
2023-09-07T14:01:00,rvs,44.51
2023-09-07T14:02:00,rvs,46.27
2023-09-07T14:03:00,rvs,57.10
2023-09-07T14:04:00,rvs,46.04
2023-09-07T14:05:00,rvs,48.35
2023-09-07T14:06:00,rvs,49.51
2023-09-07T14:07:00,rvs,44.56
2023-09-07T14:08:00,rvs,43.89
2023-09-07T14:09:00,rvs,44.20
2023-09-07T14:10:00,rvs,59.20
2023-09-07T14:11:00,rvs,42.63
2023-09-07T14:12:00,rvs,41.57
2023-09-07T14:13:00,rvs,40.68
2023-09-07T14:14:00,rvs,40.33
2023-09-07T14:15:00,rvs,45.09
2023-09-07T14:16:00,rvs,41.16
2023-09-07T14:17:00,rvs,40.19
2023-09-07T14:18:00,rvs,41.21
2023-09-07T14:19:00,rvs,42.41
2023-09-07T14:20:00,rvs,45.21
2023-09-07T14:21:00,rvs,46.23
2023-09-07T14:22:00,rvs,45.77
2023-09-07T14:23:00,rvs,45.89
2023-09-07T14:24:00,rvs,45.96
2023-09-07T14:25:00,rvs,46.54
2023-09-07T14:26:00,rvs,45.94
2023-09-07T14:27:00,rvs,46.81
2023-09-07T14:28:00,rvs,53.61
2023-09-07T14:29:00,rvs,49.21
2023-09-07T14:30:00,rvs,49.28
2023-09-07T14:31:00,rvs,49.37
2023-09-07T14:32:00,rvs,43.32
2023-09-07T14:33:00,rvs,42.14
2023-09-07T14:34:00,rvs,43.36
2023-09-07T14:35:00,rvs,43.09
2023-09-07T14:36:00,rvs,44.42
2023-09-07T14:37:00,rvs,46.83
2023-09-07T14:38:00,rvs,51.40
2023-09-07T14:39:00,rvs,51.40
2023-09-07T14:40:00,rvs,47.13
2023-09-07T14:41:00,rvs,45.91
2023-09-07T14:42:00,rvs,46.56
2023-09-07T14:43:00,rvs,43.84
2023-09-07T14:44:00,rvs,43.12
2023-09-07T14:45:00,rvs,42.83
2023-09-07T14:46:00,rvs,37.30
2023-09-07T14:47:00,rvs,36.30
2023-09-07T14:48:00,rvs,37.04
2023-09-07T14:49:00,rvs,37.16
2023-09-07T14:50:00,rvs,37.31
2023-09-07T14:51:00,rvs,37.30
2023-09-07T14:52:00,rvs,36.69
2023-09-07T14:53:00,rvs,37.65
2023-09-07T14:54:00,rvs,39.03
2023-09-07T14:55:00,rvs,39.25
2023-09-07T14:56:00,rvs,40.42
2023-09-07T14:57:00,rvs,43.17
2023-09-07T14:58:00,rvs,44.01
2023-09-07T14:59:00,rvs,43.87
2023-09-07T15:00:00,rvs,47.54
2023-09-07T15:01:00,rvs,49.26
2023-09-07T15:02:00,rvs,48.88
2023-09-07T15:03:00,rvs,48.17
2023-09-07T15:04:00,rvs,46.88
2023-09-07T15:05:00,rvs,45.48
2023-09-07T15:06:00,rvs,44.89
2023-09-07T15:07:00,rvs,41.30
2023-09-07T15:08:00,rvs,41.38
2023-09-07T15:09:00,rvs,39.75
2023-09-07T15:10:00,rvs,39.12
2023-09-07T15:11:00,rvs,39.08
2023-09-07T15:12:00,rvs,56.59
2023-09-07T15:13:00,rvs,30.32
2023-09-07T15:14:00,rvs,35.17
2023-09-07T15:15:00,rvs,34.70
2023-09-07T15:16:00,rvs,38.15
2023-09-07T15:17:00,rvs,41.33
2023-09-07T15:18:00,rvs,42.78
2023-09-07T15:19:00,rvs,38.42
2023-09-07T15:20:00,rvs,39.72
2023-09-07T15:21:00,rvs,40.15
2023-09-07T15:22:00,rvs,44.64
2023-09-07T15:23:00,rvs,39.56
2023-09-07T15:24:00,rvs,37.72
2023-09-07T15:25:00,rvs,33.79
2023-09-07T15:26:00,rvs,31.92
2023-09-07T15:27:00,rvs,39.15
2023-09-07T15:28:00,rvs,34.84
2023-09-07T15:29:00,rvs,30.04
2023-09-07T15:30:00,rvs,26.49
2023-09-07T15:31:00,rvs,28.78
2023-09-07T15:32:00,rvs,27.75
2023-09-07T15:33:00,rvs,27.83
2023-09-07T15:34:00,rvs,27.67
2023-09-07T15:35:00,rvs,24.63
2023-09-07T15:36:00,rvs,29.74
2023-09-07T15:37:00,rvs,22.85
2023-09-07T15:38:00,rvs,26.00
2023-09-07T15:39:00,rvs,26.26
2023-09-07T15:40:00,rvs,28.31
2023-09-07T15:41:00,rvs,33.95
2023-09-07T15:42:00,rvs,30.04
2023-09-07T15:43:00,rvs,29.92
2023-09-07T15:44:00,rvs,30.91
2023-09-07T15:45:00,rvs,31.11
2023-09-07T15:46:00,rvs,30.66
2023-09-07T15:47:00,rvs,30.31
2023-09-07T15:48:00,rvs,30.42
2023-09-07T15:49:00,rvs,26.87
2023-09-07T15:50:00,rvs,26.93
2023-09-07T15:51:00,rvs,26.78
2023-09-07T15:52:00,rvs,27.14
2023-09-07T15:53:00,rvs,21.90
2023-09-07T15:54:00,rvs,22.06
2023-09-07T15:55:00,rvs,16.69
2023-09-07T15:56:00,rvs,16.53
2023-09-07T15:57:00,rvs,16.47
2023-09-07T15:58:00,rvs,14.37
2023-09-07T15:59:00,rvs,14.20
2023-09-07T16:00:00,rvs,13.87
2023-09-07T16:01:00,rvs,14.02
2023-09-07T16:02:00,rvs,16.63
2023-09-07T16:03:00,rvs,17.27
2023-09-07T16:04:00,rvs,17.54
2023-09-07T16:05:00,rvs,18.36
2023-09-07T16:06:00,rvs,16.12
2023-09-07T16:07:00,rvs,16.09
2023-09-07T16:08:00,rvs,16.65
2023-09-07T16:09:00,rvs,17.16
2023-09-07T16:10:00,rvs,19.72
2023-09-07T16:11:00,rvs,20.48
2023-09-07T16:12:00,rvs,23.47
2023-09-07T16:13:00,rvs,24.00
2023-09-07T16:14:00,rvs,23.38
2023-09-07T16:15:00,rvs,22.30
2023-09-07T16:16:00,rvs,18.62
2023-09-07T16:17:00,rvs,31.82
2023-09-07T16:18:00,rvs,37.08
2023-09-07T16:19:00,rvs,24.59
2023-09-07T16:20:00,rvs,37.66
2023-09-07T16:21:00,rvs,28.10
2023-09-07T16:22:00,rvs,40.46
2023-09-07T16:23:00,rvs,39.41
2023-09-07T16:24:00,rvs,28.33
2023-09-07T16:25:00,rvs,25.90
2023-09-07T16:26:00,rvs,31.30
2023-09-07T16:27:00,rvs,33.45
2023-09-07T16:28:00,rvs,37.99
2023-09-07T16:29:00,rvs,38.65
2023-09-07T16:30:00,rvs,37.31
2023-09-07T16:31:00,rvs,36.54
2023-09-07T16:32:00,rvs,36.57
2023-09-07T16:33:00,rvs,36.58
2023-09-07T16:34:00,rvs,35.77
2023-09-07T16:35:00,rvs,35.42
2023-09-07T16:36:00,rvs,35.09
2023-09-07T16:37:00,rvs,35.11
2023-09-07T16:38:00,rvs,35.16
2023-09-07T16:39:00,rvs,37.53
2023-09-07T16:40:00,rvs,38.96
2023-09-07T16:41:00,rvs,39.09
2023-09-07T16:42:00,rvs,37.01
2023-09-07T16:43:00,rvs,35.08
2023-09-07T16:44:00,rvs,33.28
2023-09-07T16:45:00,rvs,35.81
2023-09-07T16:46:00,rvs,35.00
2023-09-07T16:47:00,rvs,34.15
2023-09-07T16:48:00,rvs,33.35
2023-09-07T16:49:00,rvs,34.21
2023-09-07T16:50:00,rvs,34.09
2023-09-07T16:51:00,rvs,33.69
2023-09-07T16:52:00,rvs,33.98
2023-09-07T16:53:00,rvs,34.17
2023-09-07T16:54:00,rvs,34.08
2023-09-07T16:55:00,rvs,29.30
2023-09-07T16:56:00,rvs,25.88
2023-09-07T16:57:00,rvs,25.13
2023-09-07T16:58:00,rvs,26.01
2023-09-07T16:59:00,rvs,24.76
2023-09-07T17:00:00,rvs,25.06
2023-09-07T17:01:00,rvs,28.81
2023-09-07T17:02:00,rvs,29.27
2023-09-07T17:03:00,rvs,26.07
2023-09-07T17:04:00,rvs,23.47
2023-09-07T17:05:00,rvs,27.66
2023-09-07T17:06:00,rvs,28.77
2023-09-07T17:07:00,rvs,30.95
2023-09-07T17:08:00,rvs,30.43
2023-09-07T17:09:00,rvs,29.63
2023-09-07T17:10:00,rvs,32.61
2023-09-07T17:11:00,rvs,30.45
2023-09-07T17:12:00,rvs,29.44
2023-09-07T17:13:00,rvs,30.93
2023-09-07T17:14:00,rvs,33.92
2023-09-07T17:15:00,rvs,35.12
2023-09-07T17:16:00,rvs,30.06
2023-09-07T17:17:00,rvs,31.87
2023-09-07T17:18:00,rvs,29.87
2023-09-07T17:19:00,rvs,26.09
2023-09-07T17:20:00,rvs,24.81
2023-09-07T17:21:00,rvs,24.43
2023-09-07T17:22:00,rvs,23.76
2023-09-07T17:23:00,rvs,24.72
2023-09-07T17:24:00,rvs,28.46
2023-09-07T17:25:00,rvs,23.48
2023-09-07T17:26:00,rvs,26.27
2023-09-07T17:27:00,rvs,26.90
2023-09-07T17:28:00,rvs,29.04
2023-09-07T17:29:00,rvs,31.51
2023-09-07T17:30:00,rvs,27.63
2023-09-07T17:31:00,rvs,28.64
2023-09-07T17:32:00,rvs,31.07
2023-09-07T17:33:00,rvs,30.73
2023-09-07T17:34:00,rvs,31.92
2023-09-07T17:35:00,rvs,30.80
2023-09-07T17:36:00,rvs,32.51
2023-09-07T17:37:00,rvs,31.37
2023-09-07T17:38:00,rvs,30.81
2023-09-07T17:39:00,rvs,28.09
2023-09-07T17:40:00,rvs,29.01
2023-09-07T17:41:00,rvs,25.19
2023-09-07T17:42:00,rvs,27.24
2023-09-07T17:43:00,rvs,26.42
2023-09-07T17:44:00,rvs,26.98
2023-09-07T17:45:00,rvs,32.85
2023-09-07T17:46:00,rvs,36.75
2023-09-07T17:47:00,rvs,36.05
2023-09-07T17:48:00,rvs,35.75
2023-09-07T17:49:00,rvs,31.99
2023-09-07T17:50:00,rvs,31.79
2023-09-07T17:51:00,rvs,31.50
2023-09-07T17:52:00,rvs,26.62
2023-09-07T17:53:00,rvs,25.96
2023-09-07T17:54:00,rvs,26.71
2023-09-07T17:55:00,rvs,27.10
2023-09-07T17:56:00,rvs,28.11
2023-09-07T17:57:00,rvs,29.14
2023-09-07T17:58:00,rvs,29.81
2023-09-07T17:59:00,rvs,29.71
2023-09-07T18:00:00,rvs,30.03
2023-09-07T18:01:00,rvs,27.77
2023-09-07T18:02:00,rvs,28.13
2023-09-07T18:03:00,rvs,24.99
2023-09-07T18:04:00,rvs,25.27
2023-09-07T18:05:00,rvs,25.71
2023-09-07T18:06:00,rvs,25.20
2023-09-07T18:07:00,rvs,26.53
2023-09-07T18:08:00,rvs,26.07
2023-09-07T18:09:00,rvs,21.45
2023-09-07T18:10:00,rvs,21.72
2023-09-07T18:11:00,rvs,21.73
2023-09-07T18:12:00,rvs,20.82
2023-09-07T18:13:00,rvs,17.08
2023-09-07T18:14:00,rvs,16.71
2023-09-07T18:15:00,rvs,15.18
2023-09-07T18:16:00,rvs,15.52
2023-09-07T18:17:00,rvs,15.24
2023-09-07T18:18:00,rvs,15.62
2023-09-07T18:19:00,rvs,15.77
2023-09-07T18:20:00,rvs,16.29
2023-09-07T18:21:00,rvs,18.62
2023-09-07T18:22:00,rvs,19.37
2023-09-07T18:23:00,rvs,15.70
2023-09-07T18:24:00,rvs,15.77
2023-09-07T18:25:00,rvs,16.55
2023-09-07T18:27:00,rvs,10.01
2023-09-07T18:28:00,rvs,10.16
2023-09-07T18:29:00,rvs,12.27
2023-09-07T18:30:00,rvs,12.88
2023-09-07T18:31:00,rvs,17.93
2023-09-07T18:32:00,rvs,18.12
2023-09-07T18:33:00,rvs,19.18
2023-09-07T18:34:00,rvs,25.25
2023-09-07T18:35:00,rvs,26.16
2023-09-07T18:36:00,rvs,26.57
2023-09-07T18:37:00,rvs,27.35
2023-09-07T18:38:00,rvs,27.98
2023-09-07T18:39:00,rvs,27.70
2023-09-07T18:40:00,rvs,23.93
2023-09-07T18:41:00,rvs,25.31
2023-09-07T18:42:00,rvs,25.10
2023-09-07T18:43:00,rvs,24.89
2023-09-07T18:44:00,rvs,24.23
2023-09-07T18:45:00,rvs,24.50
2023-09-07T18:46:00,rvs,20.59
2023-09-07T18:47:00,rvs,16.09
2023-09-07T18:48:00,rvs,15.90
2023-09-07T18:49:00,rvs,16.26
2023-09-07T18:50:00,rvs,16.33
2023-09-07T18:51:00,rvs,16.45
2023-09-07T18:52:00,rvs,16.73
2023-09-07T18:53:00,rvs,16.71
2023-09-07T18:54:00,rvs,17.49
2023-09-07T18:55:00,rvs,19.13
2023-09-07T18:56:00,rvs,22.28
2023-09-07T18:57:00,rvs,22.55
2023-09-07T18:58:00,rvs,26.52
2023-09-07T18:59:00,rvs,28.15
2023-09-07T19:00:00,rvs,28.08
2023-09-07T19:01:00,rvs,28.42
2023-09-07T19:02:00,rvs,29.35
2023-09-07T19:03:00,rvs,32.64
2023-09-07T19:04:00,rvs,34.04
2023-09-07T19:05:00,rvs,31.52
2023-09-07T19:06:00,rvs,32.87
2023-09-07T19:07:00,rvs,33.98
2023-09-07T19:08:00,rvs,33.46
2023-09-07T19:09:00,rvs,32.74
2023-09-07T19:10:00,rvs,34.84
2023-09-07T19:11:00,rvs,35.95
2023-09-07T19:12:00,rvs,33.48
2023-09-07T19:13:00,rvs,33.54
2023-09-07T19:14:00,rvs,34.47
2023-09-07T19:15:00,rvs,33.37
2023-09-07T19:16:00,rvs,29.37
2023-09-07T19:17:00,rvs,28.28
2023-09-07T19:18:00,rvs,26.91
2023-09-07T19:19:00,rvs,23.59
2023-09-07T19:20:00,rvs,22.48
2023-09-07T19:21:00,rvs,23.08
2023-09-07T19:22:00,rvs,21.67
2023-09-07T19:23:00,rvs,20.73
2023-09-07T19:24:00,rvs,23.09
2023-09-07T19:25:00,rvs,36.04
2023-09-07T19:26:00,rvs,36.66
2023-09-07T19:27:00,rvs,40.07
2023-09-07T19:28:00,rvs,30.54
2023-09-07T19:29:00,rvs,29.58
2023-09-07T19:30:00,rvs,29.77
2023-09-07T19:31:00,rvs,29.71
2023-09-07T19:32:00,rvs,30.28
2023-09-07T19:33:00,rvs,29.71
2023-09-07T19:34:00,rvs,29.80
2023-09-07T19:35:00,rvs,32.96
2023-09-07T19:36:00,rvs,33.16
2023-09-07T19:37:00,rvs,32.97
2023-09-07T19:38:00,rvs,29.07
2023-09-07T19:39:00,rvs,29.70
2023-09-07T19:40:00,rvs,29.70
2023-09-07T19:41:00,rvs,30.95
2023-09-07T19:42:00,rvs,27.37
2023-09-07T19:43:00,rvs,23.85
2023-09-07T19:44:00,rvs,24.38
2023-09-07T19:45:00,rvs,24.96
2023-09-07T19:46:00,rvs,23.81
2023-09-07T19:47:00,rvs,20.68
2023-09-07T19:48:00,rvs,20.59
2023-09-07T19:49:00,rvs,22.82
2023-09-07T19:50:00,rvs,23.56
2023-09-07T19:51:00,rvs,24.48
2023-09-07T19:52:00,rvs,24.63
2023-09-07T19:53:00,rvs,27.39
2023-09-07T19:54:00,rvs,27.21
2023-09-07T19:55:00,rvs,27.58
2023-09-07T19:56:00,rvs,28.24
2023-09-07T19:57:00,rvs,28.95
2023-09-07T19:58:00,rvs,28.37
2023-09-07T19:59:00,rvs,25.10
2023-09-07T20:00:00,rvs,25.59
2023-09-07T20:01:00,rvs,25.40
2023-09-07T20:02:00,rvs,26.65
2023-09-07T20:03:00,rvs,25.78
2023-09-07T20:04:00,rvs,22.43
2023-09-07T20:05:00,rvs,27.68
2023-09-07T20:06:00,rvs,30.60
2023-09-07T20:07:00,rvs,30.93
2023-09-07T20:08:00,rvs,30.52
2023-09-07T20:09:00,rvs,33.29
2023-09-07T20:10:00,rvs,34.57
2023-09-07T20:11:00,rvs,31.91
2023-09-07T20:12:00,rvs,32.89
2023-09-07T20:13:00,rvs,33.66
2023-09-07T20:14:00,rvs,30.19
2023-09-07T20:15:00,rvs,30.07
2023-09-07T20:16:00,rvs,30.81
2023-09-07T20:17:00,rvs,31.27
2023-09-07T20:18:00,rvs,27.13
2023-09-07T20:19:00,rvs,27.14
2023-09-07T20:20:00,rvs,27.37
2023-09-07T20:21:00,rvs,26.95
2023-09-07T20:22:00,rvs,25.61
2023-09-07T20:23:00,rvs,20.45
2023-09-07T20:24:00,rvs,21.04
2023-09-07T20:25:00,rvs,22.32
2023-09-07T20:26:00,rvs,22.42
2023-09-07T20:27:00,rvs,17.05
2023-09-07T20:28:00,rvs,18.60
2023-09-07T20:29:00,rvs,19.42
2023-09-07T20:30:00,rvs,20.46
2023-09-07T20:31:00,rvs,22.29
2023-09-07T20:32:00,rvs,22.60
2023-09-07T20:33:00,rvs,20.07
2023-09-07T20:34:00,rvs,19.83
2023-09-07T20:35:00,rvs,20.10
2023-09-07T20:36:00,rvs,20.16
2023-09-07T20:37:00,rvs,20.84
2023-09-07T20:38:00,rvs,20.84
2023-09-07T20:39:00,rvs,21.24
2023-09-07T20:40:00,rvs,20.39
2023-09-07T20:41:00,rvs,19.73
2023-09-07T20:42:00,rvs,18.42
2023-09-07T20:43:00,rvs,18.45
2023-09-07T20:44:00,rvs,18.80
2023-09-07T20:45:00,rvs,18.88
2023-09-07T20:46:00,rvs,19.83
2023-09-07T20:47:00,rvs,20.60
2023-09-07T20:48:00,rvs,19.81
2023-09-07T20:49:00,rvs,20.21
2023-09-07T20:50:00,rvs,20.91
2023-09-07T20:51:00,rvs,20.81
2023-09-07T20:52:00,rvs,17.39
2023-09-07T20:53:00,rvs,19.56
2023-09-07T20:54:00,rvs,20.24
2023-09-07T20:55:00,rvs,22.30
2023-09-07T20:56:00,rvs,25.86
2023-09-07T20:57:00,rvs,26.85
2023-09-07T20:58:00,rvs,29.28
2023-09-07T20:59:00,rvs,30.13
2023-09-07T21:00:00,rvs,30.55
2023-09-07T21:01:00,rvs,31.17
2023-09-07T21:02:00,rvs,33.26
2023-09-07T21:03:00,rvs,33.87
2023-09-07T21:04:00,rvs,34.13
2023-09-07T21:05:00,rvs,25.15
2023-09-07T21:06:00,rvs,26.27
2023-09-07T21:07:00,rvs,19.11
2023-09-07T21:08:00,rvs,17.09
2023-09-07T21:09:00,rvs,16.62
2023-09-07T21:10:00,rvs,17.23
2023-09-07T21:11:00,rvs,17.67
2023-09-07T21:12:00,rvs,17.24
2023-09-07T21:13:00,rvs,17.01
2023-09-07T21:14:00,rvs,21.45
2023-09-07T21:15:00,rvs,22.95
2023-09-07T21:16:00,rvs,23.64
2023-09-07T21:17:00,rvs,25.21
2023-09-07T21:18:00,rvs,22.03
2023-09-07T21:19:00,rvs,41.62
2023-09-07T21:20:00,rvs,21.82
2023-09-07T21:21:00,rvs,24.75
2023-09-07T21:22:00,rvs,26.75
2023-09-07T21:23:00,rvs,26.55
2023-09-07T21:24:00,rvs,26.81
2023-09-07T21:25:00,rvs,30.64
2023-09-07T21:26:00,rvs,30.42
2023-09-07T21:27:00,rvs,30.77
2023-09-07T21:28:00,rvs,48.96
2023-09-07T21:29:00,rvs,33.18
2023-09-07T21:30:00,rvs,32.74
2023-09-07T21:31:00,rvs,32.50
2023-09-07T21:32:00,rvs,33.52
2023-09-07T21:33:00,rvs,26.41
2023-09-07T21:34:00,rvs,25.63
2023-09-07T21:35:00,rvs,24.62
2023-09-07T21:36:00,rvs,24.46
2023-09-07T21:37:00,rvs,24.59
2023-09-07T21:38:00,rvs,29.50
2023-09-07T21:39:00,rvs,29.28
2023-09-07T21:40:00,rvs,29.09
2023-09-07T21:41:00,rvs,29.14
2023-09-07T21:42:00,rvs,29.16
2023-09-07T21:43:00,rvs,29.96
2023-09-07T21:44:00,rvs,29.15
2023-09-07T21:45:00,rvs,24.82
2023-09-07T21:46:00,rvs,19.93
2023-09-07T21:47:00,rvs,17.22
2023-09-07T21:48:00,rvs,17.03
2023-09-07T21:49:00,rvs,18.41
2023-09-07T21:50:00,rvs,17.17
2023-09-07T21:51:00,rvs,17.27
2023-09-07T21:52:00,rvs,19.54
2023-09-07T21:53:00,rvs,23.01
2023-09-07T21:54:00,rvs,27.29
2023-09-07T21:55:00,rvs,27.19
2023-09-07T21:56:00,rvs,28.27
2023-09-07T21:57:00,rvs,31.97
2023-09-07T21:58:00,rvs,32.84
2023-09-07T21:59:00,rvs,36.97
2023-09-07T22:00:00,rvs,33.57
2023-09-07T22:01:00,rvs,38.02
2023-09-07T22:02:00,rvs,34.30
2023-09-07T22:03:00,rvs,38.34
2023-09-07T22:04:00,rvs,30.38
2023-09-07T22:05:00,rvs,30.95
2023-09-07T22:06:00,rvs,25.70
2023-09-07T22:07:00,rvs,29.63
2023-09-07T22:08:00,rvs,29.60
2023-09-07T22:09:00,rvs,29.39
2023-09-07T22:10:00,rvs,28.77
2023-09-07T22:11:00,rvs,30.11
2023-09-07T22:12:00,rvs,34.70
