#datetime,building,power
2022-11-05T11:06:00,mfh,88.02
2022-11-05T11:07:00,mfh,87.90
2022-11-05T11:08:00,mfh,87.83
2022-11-05T11:09:00,mfh,88.08
2022-11-05T11:10:00,mfh,88.12
2022-11-05T11:11:00,mfh,88.36
2022-11-05T11:12:00,mfh,88.08
2022-11-05T11:13:00,mfh,88.06
2022-11-05T11:14:00,mfh,88.09
2022-11-05T11:15:00,mfh,88.12
2022-11-05T11:16:00,mfh,85.80
2022-11-05T11:17:00,mfh,85.61
2022-11-05T11:18:00,mfh,85.78
2022-11-05T11:19:00,mfh,85.96
2022-11-05T11:20:00,mfh,85.91
2022-11-05T11:21:00,mfh,86.01
2022-11-05T11:22:00,mfh,86.10
2022-11-05T11:23:00,mfh,86.04
2022-11-05T11:24:00,mfh,85.90
2022-11-05T11:25:00,mfh,88.14
2022-11-05T11:26:00,mfh,88.01
2022-11-05T11:27:00,mfh,87.91
2022-11-05T11:28:00,mfh,87.88
2022-11-05T11:29:00,mfh,88.05
2022-11-05T11:30:00,mfh,88.03
2022-11-05T11:31:00,mfh,87.99
2022-11-05T11:32:00,mfh,88.13
2022-11-05T11:33:00,mfh,88.12
2022-11-05T11:34:00,mfh,88.40
2022-11-05T11:35:00,mfh,88.19
2022-11-05T11:36:00,mfh,88.59
2022-11-05T11:37:00,mfh,88.46
2022-11-05T11:38:00,mfh,88.43
2022-11-05T11:39:00,mfh,88.73
2022-11-05T11:40:00,mfh,88.73
2022-11-05T11:41:00,mfh,88.49
2022-11-05T11:42:00,mfh,88.42
2022-11-05T11:43:00,mfh,86.59
2022-11-05T11:44:00,mfh,86.45
2022-11-05T11:45:00,mfh,86.56
2022-11-05T11:46:00,mfh,86.51
2022-11-05T11:47:00,mfh,86.28
2022-11-05T11:48:00,mfh,86.28
2022-11-05T11:49:00,mfh,86.48
2022-11-05T11:50:00,mfh,86.47
2022-11-05T11:51:00,mfh,86.72
2022-11-05T11:52:00,mfh,86.52
2022-11-05T11:53:00,mfh,86.65
2022-11-05T11:54:00,mfh,86.58
2022-11-05T11:55:00,mfh,86.73
2022-11-05T11:56:00,mfh,86.28
2022-11-05T11:57:00,mfh,86.60
2022-11-05T11:58:00,mfh,87.59
2022-11-05T11:59:00,mfh,88.54
2022-11-05T12:00:00,mfh,88.66
2022-11-05T12:01:00,mfh,88.64
2022-11-05T12:02:00,mfh,88.55
2022-11-05T12:03:00,mfh,88.45
2022-11-05T12:04:00,mfh,88.45
2022-11-05T12:05:00,mfh,88.27
2022-11-05T12:06:00,mfh,88.17
2022-11-05T12:07:00,mfh,87.96
2022-11-05T12:08:00,mfh,86.25
2022-11-05T12:09:00,mfh,86.20
2022-11-05T12:10:00,mfh,87.06
2022-11-05T12:11:00,mfh,86.32
2022-11-05T12:12:00,mfh,86.48
2022-11-05T12:13:00,mfh,86.33
2022-11-05T12:14:00,mfh,86.25
2022-11-05T12:15:00,mfh,86.13
2022-11-05T12:16:00,mfh,85.82
2022-11-05T12:17:00,mfh,85.84
2022-11-05T12:18:00,mfh,85.95
2022-11-05T12:19:00,mfh,86.12
2022-11-05T12:20:00,mfh,85.52
2022-11-05T12:21:00,mfh,85.68
2022-11-05T12:22:00,mfh,85.62
2022-11-05T12:23:00,mfh,81.51
2022-11-05T12:24:00,mfh,81.29
2022-11-05T12:25:00,mfh,81.31
2022-11-05T12:26:00,mfh,81.04
2022-11-05T12:27:00,mfh,81.03
2022-11-05T12:28:00,mfh,77.92
2022-11-05T12:29:00,mfh,78.27
2022-11-05T12:30:00,mfh,78.38
2022-11-05T12:31:00,mfh,79.01
2022-11-05T12:32:00,mfh,79.20
2022-11-05T12:33:00,mfh,79.10
2022-11-05T12:34:00,mfh,73.95
2022-11-05T12:35:00,mfh,73.28
2022-11-05T12:36:00,mfh,71.74
2022-11-05T12:37:00,mfh,71.59
2022-11-05T12:38:00,mfh,72.73
2022-11-05T12:39:00,mfh,72.41
2022-11-05T12:40:00,mfh,72.47
2022-11-05T12:41:00,mfh,72.36
2022-11-05T12:42:00,mfh,72.46
2022-11-05T12:43:00,mfh,72.64
2022-11-05T12:44:00,mfh,72.61
2022-11-05T12:45:00,mfh,73.07
2022-11-05T12:46:00,mfh,72.30
2022-11-05T12:47:00,mfh,72.27
2022-11-05T12:48:00,mfh,72.48
2022-11-05T12:49:00,mfh,73.00
2022-11-05T12:50:00,mfh,73.38
2022-11-05T12:51:00,mfh,73.98
2022-11-05T12:52:00,mfh,81.12
2022-11-05T12:53:00,mfh,81.01
2022-11-05T12:54:00,mfh,80.69
2022-11-05T12:55:00,mfh,79.45
2022-11-05T12:56:00,mfh,79.67
2022-11-05T12:57:00,mfh,79.36
2022-11-05T12:58:00,mfh,80.22
2022-11-05T12:59:00,mfh,80.11
2022-11-05T13:00:00,mfh,85.49
2022-11-05T13:01:00,mfh,86.12
2022-11-05T13:02:00,mfh,86.28
2022-11-05T13:03:00,mfh,89.00
2022-11-05T13:04:00,mfh,89.10
2022-11-05T13:05:00,mfh,88.80
2022-11-05T13:06:00,mfh,88.76
2022-11-05T13:07:00,mfh,88.64
2022-11-05T13:08:00,mfh,88.17
2022-11-05T13:09:00,mfh,88.39
2022-11-05T13:10:00,mfh,88.34
2022-11-05T13:11:00,mfh,88.13
2022-11-05T13:12:00,mfh,88.56
2022-11-05T13:13:00,mfh,88.50
2022-11-05T13:14:00,mfh,88.44
2022-11-05T13:15:00,mfh,88.27
2022-11-05T13:16:00,mfh,87.84
2022-11-05T13:17:00,mfh,87.65
2022-11-05T13:18:00,mfh,88.00
2022-11-05T13:19:00,mfh,88.35
2022-11-05T13:20:00,mfh,87.87
2022-11-05T13:21:00,mfh,87.88
2022-11-05T13:22:00,mfh,87.89
2022-11-05T13:23:00,mfh,88.44
2022-11-05T13:24:00,mfh,87.93
2022-11-05T13:25:00,mfh,87.76
2022-11-05T13:26:00,mfh,82.55
2022-11-05T13:27:00,mfh,82.43
2022-11-05T13:28:00,mfh,83.18
2022-11-05T13:29:00,mfh,82.79
2022-11-05T13:30:00,mfh,82.83
2022-11-05T13:31:00,mfh,83.00
2022-11-05T13:32:00,mfh,83.04
2022-11-05T13:33:00,mfh,82.69
2022-11-05T13:34:00,mfh,82.39
2022-11-05T13:35:00,mfh,82.29
2022-11-05T13:36:00,mfh,82.34
2022-11-05T13:37:00,mfh,82.44
2022-11-05T13:38:00,mfh,83.06
2022-11-05T13:39:00,mfh,83.23
2022-11-05T13:40:00,mfh,83.31
2022-11-05T13:41:00,mfh,77.98
2022-11-05T13:42:00,mfh,78.48
2022-11-05T13:43:00,mfh,78.07
2022-11-05T13:44:00,mfh,78.16
2022-11-05T13:45:00,mfh,78.14
2022-11-05T13:46:00,mfh,77.44
2022-11-05T13:47:00,mfh,77.64
2022-11-05T13:48:00,mfh,77.79
2022-11-05T13:49:00,mfh,83.67
2022-11-05T13:50:00,mfh,85.50
2022-11-05T13:51:00,mfh,85.11
2022-11-05T13:52:00,mfh,85.15
2022-11-05T13:53:00,mfh,84.95
2022-11-05T13:54:00,mfh,84.87
2022-11-05T13:55:00,mfh,84.77
2022-11-05T13:56:00,mfh,84.38
2022-11-05T13:57:00,mfh,84.15
2022-11-05T13:58:00,mfh,84.29
2022-11-05T13:59:00,mfh,84.30
2022-11-05T14:00:00,mfh,84.28
2022-11-05T14:01:00,mfh,84.26
2022-11-05T14:02:00,mfh,84.64
2022-11-05T14:03:00,mfh,84.65
2022-11-05T14:04:00,mfh,82.33
2022-11-05T14:05:00,mfh,82.53
2022-11-05T14:06:00,mfh,82.29
2022-11-05T14:07:00,mfh,82.45
2022-11-05T14:08:00,mfh,82.92
2022-11-05T14:09:00,mfh,82.62
2022-11-05T14:10:00,mfh,82.79
2022-11-05T14:11:00,mfh,83.04
2022-11-05T14:12:00,mfh,82.82
2022-11-05T14:13:00,mfh,83.02
2022-11-05T14:14:00,mfh,82.78
2022-11-05T14:15:00,mfh,82.41
2022-11-05T14:16:00,mfh,82.42
2022-11-05T14:17:00,mfh,82.42
2022-11-05T14:18:00,mfh,84.11
2022-11-05T14:19:00,mfh,82.85
2022-11-05T14:20:00,mfh,84.14
2022-11-05T14:21:00,mfh,84.14
2022-11-05T14:22:00,mfh,84.31
2022-11-05T14:23:00,mfh,84.42
2022-11-05T14:24:00,mfh,84.71
2022-11-05T14:25:00,mfh,83.76
2022-11-05T14:26:00,mfh,83.57
2022-11-05T14:27:00,mfh,83.71
2022-11-05T14:28:00,mfh,83.97
2022-11-05T14:29:00,mfh,84.03
2022-11-05T14:30:00,mfh,83.95
2022-11-05T14:31:00,mfh,84.00
2022-11-05T14:32:00,mfh,84.07
2022-11-05T14:33:00,mfh,83.68
2022-11-05T14:34:00,mfh,83.46
2022-11-05T14:35:00,mfh,83.30
2022-11-05T14:36:00,mfh,83.37
2022-11-05T14:37:00,mfh,83.54
2022-11-05T14:38:00,mfh,83.66
2022-11-05T14:39:00,mfh,83.52
2022-11-05T14:40:00,mfh,78.49
2022-11-05T14:41:00,mfh,78.05
2022-11-05T14:42:00,mfh,78.77
2022-11-05T14:43:00,mfh,78.02
2022-11-05T14:44:00,mfh,78.23
2022-11-05T14:45:00,mfh,88.99
2022-11-05T14:46:00,mfh,89.16
2022-11-05T14:47:00,mfh,89.06
2022-11-05T14:48:00,mfh,89.21
2022-11-05T14:49:00,mfh,88.96
2022-11-05T14:50:00,mfh,88.83
2022-11-05T14:51:00,mfh,88.60
2022-11-05T14:52:00,mfh,88.74
2022-11-05T14:53:00,mfh,88.54
2022-11-05T14:54:00,mfh,88.38
2022-11-05T14:55:00,mfh,88.13
2022-11-05T14:56:00,mfh,87.88
2022-11-05T14:57:00,mfh,87.78
2022-11-05T14:58:00,mfh,88.19
2022-11-05T14:59:00,mfh,88.07
2022-11-05T15:00:00,mfh,88.01
2022-11-05T15:01:00,mfh,87.90
2022-11-05T15:02:00,mfh,88.02
2022-11-05T15:03:00,mfh,87.94
2022-11-05T15:04:00,mfh,88.02
2022-11-05T15:05:00,mfh,86.28
2022-11-05T15:06:00,mfh,86.43
2022-11-05T15:07:00,mfh,86.45
2022-11-05T15:08:00,mfh,86.51
2022-11-05T15:09:00,mfh,86.44
2022-11-05T15:10:00,mfh,82.85
2022-11-05T15:11:00,mfh,82.95
2022-11-05T15:12:00,mfh,82.83
2022-11-05T15:13:00,mfh,83.13
2022-11-05T15:14:00,mfh,86.69
2022-11-05T15:15:00,mfh,88.38
2022-11-05T15:16:00,mfh,88.26
2022-11-05T15:17:00,mfh,88.51
2022-11-05T15:18:00,mfh,88.47
2022-11-05T15:19:00,mfh,88.42
2022-11-05T15:20:00,mfh,88.48
2022-11-05T15:21:00,mfh,88.34
2022-11-05T15:22:00,mfh,88.28
2022-11-05T15:23:00,mfh,88.11
2022-11-05T15:24:00,mfh,88.06
2022-11-05T15:25:00,mfh,87.86
2022-11-05T15:26:00,mfh,87.95
2022-11-05T15:27:00,mfh,88.14
2022-11-05T15:28:00,mfh,87.91
2022-11-05T15:29:00,mfh,87.86
2022-11-05T15:30:00,mfh,87.84
2022-11-05T15:31:00,mfh,87.78
2022-11-05T15:32:00,mfh,88.13
2022-11-05T15:33:00,mfh,84.39
2022-11-05T15:34:00,mfh,84.10
2022-11-05T15:35:00,mfh,84.55
2022-11-05T15:36:00,mfh,84.24
2022-11-05T15:37:00,mfh,84.51
2022-11-05T15:38:00,mfh,84.59
2022-11-05T15:39:00,mfh,84.55
2022-11-05T15:40:00,mfh,84.59
2022-11-05T15:41:00,mfh,84.52
2022-11-05T15:42:00,mfh,83.07
2022-11-05T15:43:00,mfh,83.11
2022-11-05T15:44:00,mfh,77.09
2022-11-05T15:45:00,mfh,77.24
2022-11-05T15:46:00,mfh,77.21
2022-11-05T15:47:00,mfh,78.35
2022-11-05T15:48:00,mfh,73.83
2022-11-05T15:49:00,mfh,74.13
2022-11-05T15:50:00,mfh,74.44
2022-11-05T15:51:00,mfh,74.27
2022-11-05T15:52:00,mfh,74.89
2022-11-05T15:53:00,mfh,75.04
2022-11-05T15:54:00,mfh,74.50
2022-11-05T15:55:00,mfh,74.49
2022-11-05T15:56:00,mfh,74.12
2022-11-05T15:57:00,mfh,73.69
2022-11-05T15:58:00,mfh,73.53
2022-11-05T15:59:00,mfh,74.73
2022-11-05T16:00:00,mfh,73.98
2022-11-05T16:01:00,mfh,73.55
2022-11-05T16:02:00,mfh,73.48
2022-11-05T16:03:00,mfh,72.67
2022-11-05T16:04:00,mfh,71.93
2022-11-05T16:05:00,mfh,72.29
2022-11-05T16:06:00,mfh,72.13
2022-11-05T16:07:00,mfh,79.98
2022-11-05T16:08:00,mfh,80.31
2022-11-05T16:09:00,mfh,82.66
2022-11-05T16:10:00,mfh,82.25
2022-11-05T16:11:00,mfh,82.09
2022-11-05T16:12:00,mfh,81.84
2022-11-05T16:13:00,mfh,81.68
2022-11-05T16:14:00,mfh,81.17
2022-11-05T16:15:00,mfh,81.03
2022-11-05T16:16:00,mfh,81.19
2022-11-05T16:17:00,mfh,83.25
2022-11-05T16:18:00,mfh,82.09
2022-11-05T16:19:00,mfh,82.29
2022-11-05T16:20:00,mfh,82.08
2022-11-05T16:21:00,mfh,82.40
2022-11-05T16:22:00,mfh,82.22
2022-11-05T16:23:00,mfh,82.10
2022-11-05T16:24:00,mfh,82.36
2022-11-05T16:25:00,mfh,82.20
2022-11-05T16:26:00,mfh,82.23
2022-11-05T16:27:00,mfh,82.55
2022-11-05T16:28:00,mfh,82.33
2022-11-05T16:29:00,mfh,86.63
2022-11-05T16:30:00,mfh,86.70
2022-11-05T16:31:00,mfh,86.66
2022-11-05T16:32:00,mfh,86.54
2022-11-05T16:33:00,mfh,86.52
2022-11-05T16:34:00,mfh,86.29
2022-11-05T16:35:00,mfh,86.11
2022-11-05T16:36:00,mfh,86.05
2022-11-05T16:37:00,mfh,81.96
2022-11-05T16:38:00,mfh,81.36
2022-11-05T16:39:00,mfh,81.60
2022-11-05T16:40:00,mfh,87.81
2022-11-05T16:41:00,mfh,87.78
2022-11-05T16:42:00,mfh,87.69
2022-11-05T16:43:00,mfh,87.57
2022-11-05T16:44:00,mfh,87.28
2022-11-05T16:45:00,mfh,87.31
2022-11-05T16:46:00,mfh,87.11
2022-11-05T16:47:00,mfh,87.23
2022-11-05T16:48:00,mfh,87.35
2022-11-05T16:49:00,mfh,87.54
2022-11-05T16:50:00,mfh,87.62
2022-11-05T16:51:00,mfh,87.60
2022-11-05T16:52:00,mfh,87.48
2022-11-05T16:53:00,mfh,87.33
2022-11-05T16:54:00,mfh,87.29
2022-11-05T16:55:00,mfh,87.27
2022-11-05T16:56:00,mfh,87.27
2022-11-05T16:57:00,mfh,87.49
2022-11-05T16:58:00,mfh,87.46
2022-11-05T16:59:00,mfh,87.49
2022-11-05T17:00:00,mfh,87.51
2022-11-05T17:01:00,mfh,86.02
2022-11-05T17:02:00,mfh,86.11
2022-11-05T17:03:00,mfh,85.80
2022-11-05T17:04:00,mfh,85.97
2022-11-05T17:05:00,mfh,85.95
2022-11-05T17:06:00,mfh,85.86
2022-11-05T17:07:00,mfh,86.11
2022-11-05T17:08:00,mfh,86.12
2022-11-05T17:09:00,mfh,86.19
2022-11-05T17:10:00,mfh,86.26
2022-11-05T17:11:00,mfh,86.16
2022-11-05T17:12:00,mfh,86.26
2022-11-05T17:13:00,mfh,86.18
2022-11-05T17:14:00,mfh,86.22
2022-11-05T17:15:00,mfh,86.48
2022-11-05T17:16:00,mfh,86.73
2022-11-05T17:17:00,mfh,86.58
2022-11-05T17:18:00,mfh,86.57
2022-11-05T17:19:00,mfh,86.36
2022-11-05T17:20:00,mfh,86.47
2022-11-05T17:21:00,mfh,86.61
2022-11-05T17:22:00,mfh,87.09
2022-11-05T17:23:00,mfh,84.77
2022-11-05T17:24:00,mfh,84.72
2022-11-05T17:25:00,mfh,84.85
2022-11-05T17:26:00,mfh,84.73
2022-11-05T17:27:00,mfh,84.23
2022-11-05T17:28:00,mfh,84.60
2022-11-05T17:29:00,mfh,84.42
2022-11-05T17:30:00,mfh,85.18
2022-11-05T17:31:00,mfh,84.79
2022-11-05T17:32:00,mfh,84.89
2022-11-05T17:33:00,mfh,84.85
2022-11-05T17:34:00,mfh,83.85
2022-11-05T17:35:00,mfh,84.69
2022-11-05T17:36:00,mfh,79.86
2022-11-05T17:37:00,mfh,86.72
2022-11-05T17:38:00,mfh,86.80
2022-11-05T17:39:00,mfh,87.04
2022-11-05T17:40:00,mfh,86.96
2022-11-05T17:41:00,mfh,87.08
2022-11-05T17:42:00,mfh,86.76
2022-11-05T17:43:00,mfh,86.84
2022-11-05T17:44:00,mfh,86.54
2022-11-05T17:45:00,mfh,86.68
2022-11-05T17:46:00,mfh,86.58
2022-11-05T17:47:00,mfh,86.72
2022-11-05T17:48:00,mfh,86.74
2022-11-05T17:49:00,mfh,86.58
2022-11-05T17:50:00,mfh,86.69
2022-11-05T17:51:00,mfh,86.51
2022-11-05T17:52:00,mfh,86.13
2022-11-05T17:53:00,mfh,86.28
2022-11-05T17:54:00,mfh,86.14
2022-11-05T17:55:00,mfh,82.25
2022-11-05T17:56:00,mfh,82.90
2022-11-05T17:57:00,mfh,82.37
2022-11-05T17:58:00,mfh,82.32
2022-11-05T17:59:00,mfh,82.40
2022-11-05T18:00:00,mfh,82.72
2022-11-05T18:01:00,mfh,82.18
2022-11-05T18:02:00,mfh,82.41
2022-11-05T18:03:00,mfh,82.31
2022-11-05T18:04:00,mfh,82.32
2022-11-05T18:05:00,mfh,82.66
2022-11-05T18:06:00,mfh,82.71
2022-11-05T18:07:00,mfh,82.46
2022-11-05T18:08:00,mfh,83.00
2022-11-05T18:09:00,mfh,82.08
2022-11-05T18:10:00,mfh,82.14
2022-11-05T18:11:00,mfh,82.18
2022-11-05T18:12:00,mfh,82.19
2022-11-05T18:13:00,mfh,82.54
2022-11-05T18:14:00,mfh,82.50
2022-11-05T18:15:00,mfh,82.74
2022-11-05T18:16:00,mfh,82.38
2022-11-05T18:17:00,mfh,82.33
2022-11-05T18:18:00,mfh,81.96
2022-11-05T18:19:00,mfh,82.05
2022-11-05T18:20:00,mfh,82.01
2022-11-05T18:21:00,mfh,82.42
2022-11-05T18:22:00,mfh,82.39
2022-11-05T18:23:00,mfh,82.25
2022-11-05T18:24:00,mfh,82.31
2022-11-05T18:25:00,mfh,81.93
2022-11-05T18:26:00,mfh,82.25
2022-11-05T18:27:00,mfh,81.13
2022-11-05T18:28:00,mfh,81.25
2022-11-05T18:29:00,mfh,82.24
2022-11-05T18:30:00,mfh,81.91
2022-11-05T18:31:00,mfh,78.79
2022-11-05T18:32:00,mfh,78.65
2022-11-05T18:33:00,mfh,76.19
2022-11-05T18:34:00,mfh,70.33
2022-11-05T18:35:00,mfh,70.44
2022-11-05T18:36:00,mfh,70.30
2022-11-05T18:37:00,mfh,70.51
2022-11-05T18:38:00,mfh,70.61
2022-11-05T18:39:00,mfh,69.83
2022-11-05T18:40:00,mfh,69.75
2022-11-05T18:41:00,mfh,69.75
2022-11-05T18:42:00,mfh,69.90
2022-11-05T18:43:00,mfh,70.47
2022-11-05T18:44:00,mfh,70.27
2022-11-05T18:45:00,mfh,70.22
2022-11-05T18:46:00,mfh,70.52
2022-11-05T18:47:00,mfh,69.52
2022-11-05T18:48:00,mfh,69.69
2022-11-05T18:49:00,mfh,70.31
2022-11-05T18:50:00,mfh,69.48
2022-11-05T18:51:00,mfh,71.13
2022-11-05T18:52:00,mfh,71.45
2022-11-05T18:53:00,mfh,71.43
2022-11-05T18:54:00,mfh,71.31
2022-11-05T18:55:00,mfh,70.46
2022-11-05T18:56:00,mfh,66.36
2022-11-05T18:57:00,mfh,66.14
2022-11-05T18:58:00,mfh,66.44
2022-11-05T18:59:00,mfh,66.83
2022-11-05T19:00:00,mfh,67.33
2022-11-05T19:01:00,mfh,64.84
2022-11-05T19:02:00,mfh,63.54
2022-11-05T19:03:00,mfh,59.62
2022-11-05T19:04:00,mfh,59.02
2022-11-05T19:05:00,mfh,58.94
2022-11-05T19:06:00,mfh,59.50
2022-11-05T19:07:00,mfh,59.25
2022-11-05T19:08:00,mfh,59.98
2022-11-05T19:09:00,mfh,59.31
2022-11-05T19:10:00,mfh,59.52
2022-11-05T19:11:00,mfh,59.40
2022-11-05T19:12:00,mfh,59.04
2022-11-05T19:13:00,mfh,58.58
2022-11-05T19:14:00,mfh,58.46
2022-11-05T19:15:00,mfh,59.18
2022-11-05T19:16:00,mfh,59.14
2022-11-05T19:17:00,mfh,59.26
2022-11-05T19:18:00,mfh,59.14
2022-11-05T19:19:00,mfh,59.17
2022-11-05T19:20:00,mfh,58.56
2022-11-05T19:21:00,mfh,58.53
2022-11-05T19:22:00,mfh,58.82
2022-11-05T19:23:00,mfh,59.25
2022-11-05T19:24:00,mfh,59.41
2022-11-05T19:25:00,mfh,60.34
2022-11-05T19:26:00,mfh,61.18
2022-11-05T19:27:00,mfh,60.92
2022-11-05T19:28:00,mfh,60.01
2022-11-05T19:29:00,mfh,60.49
2022-11-05T19:30:00,mfh,59.56
2022-11-05T19:31:00,mfh,59.76
2022-11-05T19:32:00,mfh,60.49
2022-11-05T19:33:00,mfh,60.32
2022-11-05T19:34:00,mfh,68.19
2022-11-05T19:35:00,mfh,74.58
2022-11-05T19:36:00,mfh,84.10
2022-11-05T19:37:00,mfh,84.11
2022-11-05T19:38:00,mfh,83.84
2022-11-05T19:39:00,mfh,83.22
2022-11-05T19:40:00,mfh,82.87
2022-11-05T19:41:00,mfh,82.81
2022-11-05T19:42:00,mfh,82.49
2022-11-05T19:43:00,mfh,82.22
2022-11-05T19:44:00,mfh,82.21
2022-11-05T19:45:00,mfh,81.36
2022-11-05T19:46:00,mfh,81.43
2022-11-05T19:47:00,mfh,81.05
2022-11-05T19:48:00,mfh,80.80
2022-11-05T19:49:00,mfh,81.28
2022-11-05T19:50:00,mfh,81.52
2022-11-05T19:51:00,mfh,81.19
2022-11-05T19:52:00,mfh,75.34
2022-11-05T19:53:00,mfh,75.00
2022-11-05T19:54:00,mfh,74.69
2022-11-05T19:55:00,mfh,74.76
2022-11-05T19:56:00,mfh,75.43
2022-11-05T19:57:00,mfh,75.69
2022-11-05T19:58:00,mfh,75.39
2022-11-05T19:59:00,mfh,75.43
2022-11-05T20:00:00,mfh,75.67
2022-11-05T20:01:00,mfh,75.19
2022-11-05T20:02:00,mfh,74.88
2022-11-05T20:03:00,mfh,74.96
2022-11-05T20:04:00,mfh,75.03
2022-11-05T20:05:00,mfh,75.33
2022-11-05T20:06:00,mfh,75.36
2022-11-05T20:07:00,mfh,75.27
2022-11-05T20:08:00,mfh,75.28
2022-11-05T20:09:00,mfh,75.40
2022-11-05T20:10:00,mfh,74.67
2022-11-05T20:11:00,mfh,74.51
2022-11-05T20:12:00,mfh,74.61
2022-11-05T20:13:00,mfh,74.56
2022-11-05T20:14:00,mfh,75.19
2022-11-05T20:15:00,mfh,75.17
2022-11-05T20:16:00,mfh,75.31
2022-11-05T20:17:00,mfh,75.11
2022-11-05T20:18:00,mfh,75.15
2022-11-05T20:19:00,mfh,74.61
2022-11-05T20:20:00,mfh,74.49
2022-11-05T20:21:00,mfh,74.21
2022-11-05T20:22:00,mfh,74.65
2022-11-05T20:23:00,mfh,70.07
2022-11-05T20:24:00,mfh,63.85
2022-11-05T20:25:00,mfh,63.29
2022-11-05T20:26:00,mfh,57.70
2022-11-05T20:27:00,mfh,57.67
2022-11-05T20:28:00,mfh,57.72
2022-11-05T20:29:00,mfh,57.91
2022-11-05T20:30:00,mfh,58.85
2022-11-05T20:31:00,mfh,59.10
2022-11-05T20:32:00,mfh,58.65
2022-11-05T20:33:00,mfh,58.82
2022-11-05T20:34:00,mfh,58.95
2022-11-05T20:35:00,mfh,58.15
2022-11-05T20:36:00,mfh,57.67
2022-11-05T20:37:00,mfh,57.61
2022-11-05T20:38:00,mfh,57.99
2022-11-05T20:39:00,mfh,58.67
2022-11-05T20:40:00,mfh,58.32
2022-11-05T20:41:00,mfh,58.53
2022-11-05T20:42:00,mfh,58.56
2022-11-05T20:43:00,mfh,58.20
2022-11-05T20:44:00,mfh,57.94
2022-11-05T20:45:00,mfh,57.92
2022-11-05T20:46:00,mfh,57.97
2022-11-05T20:47:00,mfh,58.39
2022-11-05T20:48:00,mfh,58.40
2022-11-05T20:49:00,mfh,58.50
2022-11-05T20:50:00,mfh,58.36
2022-11-05T20:51:00,mfh,57.49
2022-11-05T20:52:00,mfh,57.53
2022-11-05T20:53:00,mfh,57.44
2022-11-05T20:54:00,mfh,57.71
2022-11-05T20:55:00,mfh,58.17
2022-11-05T20:56:00,mfh,58.01
2022-11-05T20:57:00,mfh,58.02
2022-11-05T20:58:00,mfh,58.17
2022-11-05T20:59:00,mfh,58.16
2022-11-05T21:00:00,mfh,57.53
2022-11-05T21:01:00,mfh,58.51
2022-11-05T21:02:00,mfh,57.77
2022-11-05T21:03:00,mfh,58.13
2022-11-05T21:04:00,mfh,58.24
2022-11-05T21:05:00,mfh,58.27
2022-11-05T21:06:00,mfh,58.26
2022-11-05T21:07:00,mfh,58.03
2022-11-05T21:08:00,mfh,57.49
2022-11-05T21:09:00,mfh,57.57
2022-11-05T21:10:00,mfh,57.48
2022-11-05T21:11:00,mfh,58.08
2022-11-05T21:12:00,mfh,58.01
2022-11-05T21:13:00,mfh,57.95
2022-11-05T21:14:00,mfh,58.08
2022-11-05T21:15:00,mfh,58.70
2022-11-05T21:16:00,mfh,57.53
2022-11-05T21:17:00,mfh,75.87
2022-11-05T21:18:00,mfh,76.56
2022-11-05T21:19:00,mfh,76.46
2022-11-05T21:20:00,mfh,76.39
2022-11-05T21:21:00,mfh,76.14
2022-11-05T21:22:00,mfh,76.20
2022-11-05T21:23:00,mfh,76.23
2022-11-05T21:24:00,mfh,74.84
2022-11-05T21:25:00,mfh,68.13
2022-11-05T21:26:00,mfh,67.79
2022-11-05T21:27:00,mfh,67.89
2022-11-05T21:28:00,mfh,68.16
2022-11-05T21:29:00,mfh,68.33
2022-11-05T21:30:00,mfh,68.38
2022-11-05T21:31:00,mfh,68.29
2022-11-05T21:32:00,mfh,63.30
2022-11-05T21:33:00,mfh,62.72
2022-11-05T21:34:00,mfh,70.60
2022-11-05T21:35:00,mfh,70.95
2022-11-05T21:36:00,mfh,70.84
2022-11-05T21:37:00,mfh,71.14
2022-11-05T21:38:00,mfh,70.84
2022-11-05T21:39:00,mfh,71.20
2022-11-05T21:40:00,mfh,70.33
2022-11-05T21:41:00,mfh,69.54
2022-11-05T21:42:00,mfh,69.44
2022-11-05T21:43:00,mfh,69.27
2022-11-05T21:44:00,mfh,69.24
2022-11-05T21:45:00,mfh,69.80
2022-11-05T21:46:00,mfh,69.71
2022-11-05T21:47:00,mfh,69.79
2022-11-05T21:48:00,mfh,69.46
2022-11-05T21:49:00,mfh,69.67
2022-11-05T21:50:00,mfh,68.88
2022-11-05T21:51:00,mfh,69.03
2022-11-05T21:52:00,mfh,69.13
2022-11-05T21:53:00,mfh,68.98
2022-11-05T21:54:00,mfh,69.65
2022-11-05T21:55:00,mfh,69.60
2022-11-05T21:56:00,mfh,71.15
2022-11-05T21:57:00,mfh,71.15
2022-11-05T21:58:00,mfh,70.27
2022-11-05T21:59:00,mfh,70.53
2022-11-05T22:00:00,mfh,68.90
2022-11-05T22:01:00,mfh,68.78
2022-11-05T22:02:00,mfh,50.15
2022-11-05T22:03:00,mfh,48.97
2022-11-05T22:04:00,mfh,49.14
2022-11-05T22:05:00,mfh,49.14
2022-11-05T22:06:00,mfh,48.44
2022-11-05T22:07:00,mfh,48.41
2022-11-05T22:08:00,mfh,48.41
2022-11-05T22:09:00,mfh,48.65
2022-11-05T22:10:00,mfh,49.34
2022-11-05T22:11:00,mfh,49.43
