#datetime,building,power
2022-12-11T18:57:00,kcc,7.79
2022-12-11T18:59:00,kcc,17.40
2022-12-11T19:01:00,kcc,13.80
2022-12-11T19:03:00,kcc,15.60
2022-12-11T19:05:00,kcc,13.80
2022-12-11T19:07:00,kcc,17.40
2022-12-11T19:09:00,kcc,12.00
2022-12-11T19:10:00,kcc,5.41
2022-12-11T19:11:00,kcc,8.39
2022-12-11T19:13:00,kcc,9.61
2022-12-11T19:14:00,kcc,5.99
2022-12-11T19:16:00,kcc,13.21
2022-12-11T19:17:00,kcc,5.99
2022-12-11T19:19:00,kcc,15.60
2022-12-11T19:20:00,kcc,7.81
2022-12-11T19:22:00,kcc,17.39
2022-12-11T19:24:00,kcc,15.60
2022-12-11T19:25:00,kcc,7.81
2022-12-11T19:27:00,kcc,13.80
2022-12-11T19:28:00,kcc,6.01
2022-12-11T19:30:00,kcc,23.39
2022-12-11T19:31:00,kcc,7.79
2022-12-11T19:33:00,kcc,13.21
2022-12-11T19:34:00,kcc,5.99
2022-12-11T19:36:00,kcc,10.20
2022-12-11T19:38:00,kcc,7.21
2022-12-11T19:39:00,kcc,6.01
2022-12-11T19:41:00,kcc,9.59
2022-12-11T19:43:00,kcc,12.00
2022-12-11T19:45:00,kcc,13.80
2022-12-11T19:47:00,kcc,15.60
2022-12-11T19:48:00,kcc,5.41
2022-12-11T19:50:00,kcc,12.00
2022-12-11T19:52:00,kcc,11.40
2022-12-11T19:54:00,kcc,15.60
2022-12-11T19:55:00,kcc,7.81
2022-12-11T19:57:00,kcc,15.60
2022-12-11T19:59:00,kcc,10.20
2022-12-11T20:00:00,kcc,5.41
2022-12-11T20:02:00,kcc,10.20
2022-12-11T20:04:00,kcc,11.40
2022-12-11T20:06:00,kcc,17.40
2022-12-11T20:08:00,kcc,13.80
2022-12-11T20:10:00,kcc,13.80
2022-12-11T20:11:00,kcc,3.60
2022-12-11T20:13:00,kcc,12.00
2022-12-11T20:15:00,kcc,9.61
2022-12-11T20:16:00,kcc,5.99
2022-12-11T20:18:00,kcc,12.00
2022-12-11T20:20:00,kcc,13.20
2022-12-11T20:21:00,kcc,7.81
2022-12-11T20:23:00,kcc,15.60
2022-12-11T20:25:00,kcc,9.59
2022-12-11T20:27:00,kcc,13.80
2022-12-11T20:29:00,kcc,12.01
2022-12-11T20:30:00,kcc,5.39
2022-12-11T20:32:00,kcc,13.80
2022-12-11T20:34:00,kcc,12.00
2022-12-11T20:36:00,kcc,9.61
2022-12-11T20:38:00,kcc,11.40
2022-12-11T20:39:00,kcc,6.01
2022-12-11T20:41:00,kcc,19.79
2022-12-11T20:42:00,kcc,9.61
2022-12-11T20:44:00,kcc,15.60
2022-12-11T20:46:00,kcc,15.60
2022-12-11T20:47:00,kcc,5.99
2022-12-11T20:49:00,kcc,13.20
2022-12-11T20:50:00,kcc,7.81
2022-12-11T20:52:00,kcc,10.20
2022-12-11T20:54:00,kcc,11.40
2022-12-11T20:56:00,kcc,12.01
2022-12-11T20:57:00,kcc,7.79
2022-12-11T20:59:00,kcc,9.59
2022-12-11T21:00:00,kcc,6.01
2022-12-11T21:02:00,kcc,11.40
2022-12-11T21:03:00,kcc,6.01
2022-12-11T21:05:00,kcc,13.80
2022-12-11T21:07:00,kcc,15.60
2022-12-11T21:09:00,kcc,15.60
2022-12-11T21:10:00,kcc,5.99
2022-12-11T21:12:00,kcc,13.21
2022-12-11T21:14:00,kcc,13.80
2022-12-11T21:16:00,kcc,15.60
2022-12-11T21:17:00,kcc,17.39
2022-12-11T21:19:00,kcc,27.61
2022-12-11T21:20:00,kcc,11.40
2022-12-11T21:22:00,kcc,17.40
2022-12-11T21:23:00,kcc,4.19
2022-12-11T21:25:00,kcc,11.41
2022-12-11T21:27:00,kcc,10.20
2022-12-11T21:29:00,kcc,11.40
2022-12-11T21:30:00,kcc,6.01
2022-12-11T21:31:00,kcc,7.79
2022-12-11T21:33:00,kcc,15.60
2022-12-11T21:35:00,kcc,13.80
2022-12-11T21:37:00,kcc,13.80
2022-12-11T21:38:00,kcc,5.41
2022-12-11T21:40:00,kcc,15.60
2022-12-11T21:41:00,kcc,10.20
2022-12-11T21:43:00,kcc,11.41
2022-12-11T21:45:00,kcc,13.80
2022-12-11T21:47:00,kcc,9.59
2022-12-11T21:49:00,kcc,9.59
2022-12-11T21:51:00,kcc,9.61
2022-12-11T21:53:00,kcc,18.00
2022-12-11T21:54:00,kcc,9.59
2022-12-11T21:55:00,kcc,7.79
2022-12-11T21:56:00,kcc,7.81
2022-12-11T21:58:00,kcc,15.60
2022-12-11T21:59:00,kcc,5.99
2022-12-11T22:01:00,kcc,17.40
2022-12-11T22:02:00,kcc,7.81
2022-12-11T22:04:00,kcc,15.60
2022-12-11T22:06:00,kcc,13.80
2022-12-11T22:07:00,kcc,7.79
2022-12-11T22:09:00,kcc,13.80
2022-12-11T22:11:00,kcc,13.20
2022-12-11T22:13:00,kcc,12.01
2022-12-11T22:15:00,kcc,11.40
2022-12-11T22:16:00,kcc,5.99
2022-12-11T22:18:00,kcc,15.60
2022-12-11T22:20:00,kcc,15.60
2022-12-11T22:21:00,kcc,7.81
2022-12-11T22:23:00,kcc,11.40
2022-12-11T22:25:00,kcc,13.80
2022-12-11T22:27:00,kcc,13.80
2022-12-11T22:29:00,kcc,15.60
2022-12-11T22:31:00,kcc,15.60
2022-12-11T22:33:00,kcc,12.00
2022-12-11T22:35:00,kcc,9.61
2022-12-11T22:37:00,kcc,9.59
2022-12-11T22:39:00,kcc,9.59
2022-12-11T22:41:00,kcc,12.01
2022-12-11T22:42:00,kcc,7.79
2022-12-11T22:44:00,kcc,15.60
2022-12-11T22:45:00,kcc,5.41
2022-12-11T22:47:00,kcc,13.80
2022-12-11T22:49:00,kcc,13.80
2022-12-11T22:50:00,kcc,7.79
2022-12-11T22:52:00,kcc,11.41
2022-12-11T22:54:00,kcc,17.99
2022-12-11T22:55:00,kcc,7.81
2022-12-11T22:57:00,kcc,15.60
2022-12-11T22:59:00,kcc,13.20
2022-12-11T23:00:00,kcc,8.39
2022-12-11T23:02:00,kcc,13.21
2022-12-11T23:04:00,kcc,17.99
2022-12-11T23:06:00,kcc,19.20
2022-12-11T23:07:00,kcc,15.60
2022-12-11T23:09:00,kcc,19.20
2022-12-11T23:11:00,kcc,15.60
2022-12-11T23:13:00,kcc,15.60
2022-12-11T23:15:00,kcc,12.00
2022-12-11T23:16:00,kcc,7.79
2022-12-11T23:18:00,kcc,11.41
2022-12-11T23:19:00,kcc,7.79
2022-12-11T23:22:00,kcc,13.80
2022-12-11T23:23:00,kcc,12.00
2022-12-11T23:24:00,kcc,5.41
2022-12-11T23:26:00,kcc,13.80
2022-12-11T23:28:00,kcc,15.60
2022-12-11T23:29:00,kcc,10.20
2022-12-11T23:31:00,kcc,17.40
2022-12-11T23:32:00,kcc,7.81
2022-12-11T23:34:00,kcc,13.20
2022-12-11T23:36:00,kcc,13.80
2022-12-11T23:38:00,kcc,12.00
2022-12-11T23:39:00,kcc,5.41
2022-12-11T23:41:00,kcc,12.00
2022-12-11T23:42:00,kcc,6.01
2022-12-11T23:44:00,kcc,20.99
2022-12-11T23:46:00,kcc,10.20
2022-12-11T23:48:00,kcc,9.61
2022-12-11T23:50:00,kcc,9.59
2022-12-11T23:51:00,kcc,6.01
2022-12-11T23:53:00,kcc,13.80
2022-12-11T23:55:00,kcc,11.40
2022-12-11T23:57:00,kcc,12.00
2022-12-11T23:59:00,kcc,9.61
