#datetime,building,power
2023-01-27T18:17:00,kyn,311.95
2023-01-27T18:19:00,kyn,288.05
2023-01-27T18:21:00,kyn,288.05
2023-01-27T18:23:00,kyn,287.81
2023-01-27T18:25:00,kyn,336.09
2023-01-27T18:26:00,kyn,156.09
2023-01-27T18:28:00,kyn,311.95
2023-01-27T18:29:00,kyn,155.86
2023-01-27T18:31:00,kyn,300.00
2023-01-27T18:33:00,kyn,288.05
2023-01-27T18:34:00,kyn,144.14
2023-01-27T18:36:00,kyn,300.00
2023-01-27T18:38:00,kyn,287.81
2023-01-27T18:40:00,kyn,300.00
2023-01-27T18:42:00,kyn,288.05
2023-01-27T18:43:00,kyn,144.14
2023-01-27T18:45:00,kyn,311.95
2023-01-27T18:47:00,kyn,323.91
2023-01-27T18:49:00,kyn,324.14
2023-01-27T18:51:00,kyn,311.95
2023-01-27T18:52:00,kyn,155.86
2023-01-27T18:54:00,kyn,312.19
2023-01-27T18:55:00,kyn,155.86
2023-01-27T18:56:00,kyn,155.86
2023-01-27T18:57:00,kyn,288.05
2023-01-27T18:58:00,kyn,143.91
2023-01-27T18:59:00,kyn,144.14
2023-01-27T19:01:00,kyn,300.00
2023-01-27T19:03:00,kyn,288.05
2023-01-27T19:05:00,kyn,287.81
2023-01-27T19:07:00,kyn,288.05
2023-01-27T19:08:00,kyn,144.14
2023-01-27T19:10:00,kyn,300.00
2023-01-27T19:11:00,kyn,155.86
2023-01-27T19:13:00,kyn,311.95
2023-01-27T19:14:00,kyn,156.09
2023-01-27T19:16:00,kyn,288.05
2023-01-27T19:18:00,kyn,288.05
2023-01-27T19:19:00,kyn,155.86
2023-01-27T19:21:00,kyn,336.09
2023-01-27T19:22:00,kyn,155.86
2023-01-27T19:24:00,kyn,312.19
2023-01-27T19:25:00,kyn,143.91
2023-01-27T19:27:00,kyn,288.05
2023-01-27T19:29:00,kyn,300.00
2023-01-27T19:30:00,kyn,168.05
2023-01-27T19:32:00,kyn,323.91
2023-01-27T19:34:00,kyn,323.91
2023-01-27T19:35:00,kyn,156.09
2023-01-27T19:37:00,kyn,311.95
2023-01-27T19:39:00,kyn,300.00
2023-01-27T19:40:00,kyn,144.14
2023-01-27T19:42:00,kyn,287.81
2023-01-27T19:43:00,kyn,156.09
2023-01-27T19:45:00,kyn,288.05
2023-01-27T19:47:00,kyn,288.05
2023-01-27T19:49:00,kyn,287.81
2023-01-27T19:50:00,kyn,144.14
2023-01-27T19:51:00,kyn,143.91
2023-01-27T19:53:00,kyn,288.05
2023-01-27T19:55:00,kyn,300.00
2023-01-27T19:56:00,kyn,143.91
2023-01-27T19:58:00,kyn,288.05
2023-01-27T20:00:00,kyn,300.00
2023-01-27T20:01:00,kyn,131.95
2023-01-27T20:03:00,kyn,288.05
2023-01-27T20:04:00,kyn,144.14
2023-01-27T20:06:00,kyn,300.00
2023-01-27T20:08:00,kyn,311.95
2023-01-27T20:09:00,kyn,168.05
2023-01-27T20:11:00,kyn,335.86
2023-01-27T20:13:00,kyn,324.14
2023-01-27T20:15:00,kyn,323.91
2023-01-27T20:17:00,kyn,311.95
2023-01-27T20:18:00,kyn,144.14
2023-01-27T20:20:00,kyn,300.00
2023-01-27T20:22:00,kyn,300.00
2023-01-27T20:24:00,kyn,275.86
2023-01-27T20:26:00,kyn,288.05
2023-01-27T20:27:00,kyn,131.95
2023-01-27T20:29:00,kyn,288.05
2023-01-27T20:31:00,kyn,263.91
2023-01-27T20:32:00,kyn,144.14
2023-01-27T20:34:00,kyn,263.91
2023-01-27T20:36:00,kyn,276.09
2023-01-27T20:38:00,kyn,263.91
2023-01-27T20:40:00,kyn,276.09
2023-01-27T20:41:00,kyn,131.95
2023-01-27T20:43:00,kyn,263.91
2023-01-27T20:45:00,kyn,276.09
2023-01-27T20:46:00,kyn,131.95
2023-01-27T20:48:00,kyn,251.95
2023-01-27T20:50:00,kyn,264.14
2023-01-27T20:51:00,kyn,131.95
2023-01-27T20:53:00,kyn,263.91
2023-01-27T20:55:00,kyn,264.14
2023-01-27T20:57:00,kyn,263.91
2023-01-27T20:59:00,kyn,264.14
2023-01-27T21:01:00,kyn,251.95
2023-01-27T21:03:00,kyn,263.91
2023-01-27T21:05:00,kyn,264.14
2023-01-27T21:06:00,kyn,120.00
2023-01-27T21:07:00,kyn,131.95
2023-01-27T21:09:00,kyn,263.91
2023-01-27T21:10:00,kyn,120.00
2023-01-27T21:12:00,kyn,264.14
2023-01-27T21:14:00,kyn,263.91
2023-01-27T21:16:00,kyn,251.95
2023-01-27T21:17:00,kyn,131.95
2023-01-27T21:19:00,kyn,264.14
2023-01-27T21:21:00,kyn,251.95
2023-01-27T21:23:00,kyn,251.95
2023-01-27T21:24:00,kyn,131.95
2023-01-27T21:25:00,kyn,131.95
2023-01-27T21:26:00,kyn,264.14
2023-01-27T21:28:00,kyn,251.95
2023-01-27T21:30:00,kyn,240.00
2023-01-27T21:32:00,kyn,251.95
2023-01-27T21:34:00,kyn,240.00
2023-01-27T21:35:00,kyn,108.05
2023-01-27T21:37:00,kyn,251.95
2023-01-27T21:39:00,kyn,228.05
2023-01-27T21:41:00,kyn,251.95
2023-01-27T21:43:00,kyn,240.00
2023-01-27T21:44:00,kyn,120.00
2023-01-27T21:46:00,kyn,228.05
2023-01-27T21:47:00,kyn,120.00
2023-01-27T21:49:00,kyn,240.00
2023-01-27T21:51:00,kyn,251.95
2023-01-27T21:53:00,kyn,228.05
2023-01-27T21:55:00,kyn,240.00
2023-01-27T21:56:00,kyn,120.00
2023-01-27T21:58:00,kyn,228.05
2023-01-27T22:00:00,kyn,240.00
2023-01-27T22:01:00,kyn,131.95
2023-01-27T22:03:00,kyn,240.00
2023-01-27T22:05:00,kyn,228.05
2023-01-27T22:06:00,kyn,71.95
2023-01-27T22:08:00,kyn,131.95
2023-01-27T22:09:00,kyn,131.95
2023-01-27T22:10:00,kyn,71.95
2023-01-27T22:11:00,kyn,132.19
2023-01-27T22:13:00,kyn,131.95
2023-01-27T22:14:00,kyn,71.95
2023-01-27T22:16:00,kyn,131.95
2023-01-27T22:17:00,kyn,71.95
2023-01-27T22:19:00,kyn,132.19
2023-01-27T22:20:00,kyn,60.00
2023-01-27T22:22:00,kyn,131.95
2023-01-27T22:23:00,kyn,60.00
2023-01-27T22:25:00,kyn,143.91
2023-01-27T22:27:00,kyn,131.95
2023-01-27T22:29:00,kyn,132.19
2023-01-27T22:30:00,kyn,60.00
2023-01-27T22:32:00,kyn,131.95
2023-01-27T22:34:00,kyn,131.95
2023-01-27T22:36:00,kyn,120.00
2023-01-27T22:37:00,kyn,71.95
2023-01-27T22:39:00,kyn,120.00
2023-01-27T22:41:00,kyn,120.00
2023-01-27T22:42:00,kyn,48.05
2023-01-27T22:43:00,kyn,71.95
2023-01-27T22:45:00,kyn,120.00
2023-01-27T22:47:00,kyn,120.00
2023-01-27T22:49:00,kyn,108.05
2023-01-27T22:50:00,kyn,60.00
2023-01-27T22:51:00,kyn,60.00
2023-01-27T22:53:00,kyn,108.05
2023-01-27T22:55:00,kyn,120.00
2023-01-27T22:56:00,kyn,48.05
2023-01-27T22:58:00,kyn,120.00
2023-01-27T23:00:00,kyn,120.00
2023-01-27T23:01:00,kyn,47.81
2023-01-27T23:03:00,kyn,108.05
2023-01-27T23:04:00,kyn,60.00
2023-01-27T23:06:00,kyn,108.05
2023-01-27T23:07:00,kyn,48.05
2023-01-27T23:08:00,kyn,60.00
2023-01-27T23:10:00,kyn,108.05
2023-01-27T23:12:00,kyn,120.00
2023-01-27T23:13:00,kyn,47.81
2023-01-27T23:15:00,kyn,108.05
2023-01-27T23:16:00,kyn,60.00
2023-01-27T23:18:00,kyn,108.05
2023-01-27T23:20:00,kyn,108.05
2023-01-27T23:22:00,kyn,120.00
2023-01-27T23:24:00,kyn,108.05
2023-01-27T23:25:00,kyn,60.00
2023-01-27T23:26:00,kyn,47.81
2023-01-27T23:28:00,kyn,120.00
2023-01-27T23:29:00,kyn,60.00
2023-01-27T23:31:00,kyn,108.05
2023-01-27T23:32:00,kyn,60.00
2023-01-27T23:34:00,kyn,120.00
2023-01-27T23:35:00,kyn,60.00
2023-01-27T23:37:00,kyn,108.05
2023-01-27T23:38:00,kyn,60.00
2023-01-27T23:40:00,kyn,108.05
2023-01-27T23:42:00,kyn,108.05
2023-01-27T23:44:00,kyn,120.00
2023-01-27T23:45:00,kyn,47.81
2023-01-27T23:47:00,kyn,108.05
2023-01-27T23:49:00,kyn,108.05
2023-01-27T23:51:00,kyn,120.00
2023-01-27T23:52:00,kyn,48.05
2023-01-27T23:54:00,kyn,108.05
2023-01-27T23:56:00,kyn,120.00
2023-01-27T23:58:00,kyn,107.81
2023-01-27T23:59:00,kyn,48.05
