#datetime,building,power
2024-03-07T20:38:00,sth,17.40
2024-03-07T20:39:00,sth,12.60
2024-03-07T20:42:00,sth,17.40
2024-03-07T20:44:00,sth,13.18
2024-03-07T20:45:00,sth,12.60
2024-03-07T20:47:00,sth,9.02
2024-03-07T20:48:00,sth,8.38
2024-03-07T20:49:00,sth,4.22
2024-03-07T20:51:00,sth,13.18
2024-03-07T20:53:00,sth,17.40
2024-03-07T20:54:00,sth,4.22
2024-03-07T20:56:00,sth,13.18
2024-03-07T20:57:00,sth,8.44
2024-03-07T20:59:00,sth,13.18
2024-03-07T21:00:00,sth,4.22
2024-03-07T21:02:00,sth,12.60
2024-03-07T21:03:00,sth,8.96
2024-03-07T21:05:00,sth,12.60
2024-03-07T21:06:00,sth,9.02
2024-03-07T21:08:00,sth,12.60
2024-03-07T21:09:00,sth,4.80
2024-03-07T21:11:00,sth,12.60
2024-03-07T21:13:00,sth,13.18
2024-03-07T21:14:00,sth,8.44
2024-03-07T21:15:00,sth,8.96
2024-03-07T21:17:00,sth,12.60
2024-03-07T21:19:00,sth,13.18
2024-03-07T21:21:00,sth,21.62
2024-03-07T21:24:00,sth,12.60
2024-03-07T21:25:00,sth,4.80
2024-03-07T21:27:00,sth,21.62
2024-03-07T21:29:00,sth,4.16
2024-03-07T21:31:00,sth,12.60
2024-03-07T21:32:00,sth,9.02
2024-03-07T21:34:00,sth,12.60
2024-03-07T21:36:00,sth,13.18
2024-03-07T21:37:00,sth,8.44
2024-03-07T21:39:00,sth,13.18
2024-03-07T21:41:00,sth,12.60
2024-03-07T21:43:00,sth,13.18
2024-03-07T21:44:00,sth,9.02
2024-03-07T21:46:00,sth,12.60
2024-03-07T21:48:00,sth,13.18
2024-03-07T21:50:00,sth,12.60
2024-03-07T21:52:00,sth,13.24
2024-03-07T21:53:00,sth,4.16
2024-03-07T21:55:00,sth,13.18
2024-03-07T21:57:00,sth,17.40
2024-03-07T21:58:00,sth,4.22
2024-03-07T22:00:00,sth,12.60
2024-03-07T22:02:00,sth,13.18
2024-03-07T22:03:00,sth,8.44
2024-03-07T22:05:00,sth,17.40
2024-03-07T22:07:00,sth,13.18
2024-03-07T22:10:00,sth,21.62
2024-03-07T22:12:00,sth,12.60
2024-03-07T22:14:00,sth,13.18
2024-03-07T22:16:00,sth,13.18
2024-03-07T22:18:00,sth,12.60
2024-03-07T22:20:00,sth,13.24
2024-03-07T22:22:00,sth,12.60
2024-03-07T22:24:00,sth,13.18
2024-03-07T22:26:00,sth,21.62
2024-03-07T22:28:00,sth,8.38
2024-03-07T22:30:00,sth,13.18
2024-03-07T22:31:00,sth,8.44
2024-03-07T22:32:00,sth,13.18
2024-03-07T22:35:00,sth,13.18
2024-03-07T22:36:00,sth,8.38
2024-03-07T22:38:00,sth,17.40
2024-03-07T22:41:00,sth,17.40
2024-03-07T22:43:00,sth,12.60
2024-03-07T22:44:00,sth,13.24
2024-03-07T22:47:00,sth,12.60
2024-03-07T22:49:00,sth,13.18
2024-03-07T22:50:00,sth,13.18
2024-03-07T22:53:00,sth,16.82
2024-03-07T22:55:00,sth,13.18
2024-03-07T22:56:00,sth,13.24
2024-03-07T22:59:00,sth,16.76
2024-03-07T23:00:00,sth,4.22
2024-03-07T23:01:00,sth,9.02
2024-03-07T23:02:00,sth,13.18
2024-03-07T23:05:00,sth,12.60
2024-03-07T23:07:00,sth,17.40
2024-03-07T23:08:00,sth,12.60
2024-03-07T23:11:00,sth,13.18
2024-03-07T23:13:00,sth,17.40
2024-03-07T23:14:00,sth,4.22
2024-03-07T23:16:00,sth,17.40
2024-03-07T23:17:00,sth,4.16
2024-03-07T23:19:00,sth,13.24
2024-03-07T23:20:00,sth,17.40
2024-03-07T23:23:00,sth,12.60
2024-03-07T23:25:00,sth,13.18
2024-03-07T23:26:00,sth,8.38
2024-03-07T23:28:00,sth,13.24
2024-03-07T23:30:00,sth,12.60
2024-03-07T23:32:00,sth,21.56
2024-03-07T23:35:00,sth,13.24
2024-03-07T23:37:00,sth,13.18
2024-03-07T23:38:00,sth,4.22
2024-03-07T23:40:00,sth,12.60
2024-03-07T23:42:00,sth,13.18
2024-03-07T23:43:00,sth,8.38
2024-03-07T23:44:00,sth,9.02
2024-03-07T23:46:00,sth,8.38
2024-03-07T23:47:00,sth,4.22
2024-03-07T23:48:00,sth,9.02
2024-03-07T23:50:00,sth,12.60
2024-03-07T23:52:00,sth,13.18
2024-03-07T23:54:00,sth,13.18
2024-03-07T23:55:00,sth,8.38
2024-03-07T23:56:00,sth,8.44
2024-03-07T23:58:00,sth,13.18
2024-03-07T23:59:00,sth,4.22
