#datetime,building,power
2022-05-27T11:06:00,vfh,49.67
2022-05-27T11:07:00,vfh,54.55
2022-05-27T11:08:00,vfh,79.12
2022-05-27T11:09:00,vfh,82.52
2022-05-27T11:10:00,vfh,62.64
2022-05-27T11:11:00,vfh,44.16
2022-05-27T11:12:00,vfh,67.93
2022-05-27T11:13:00,vfh,75.47
2022-05-27T11:14:00,vfh,54.31
2022-05-27T11:15:00,vfh,6.83
2022-05-27T11:16:00,vfh,43.28
2022-05-27T11:17:00,vfh,32.54
2022-05-27T11:18:00,vfh,32.54
2022-05-27T11:19:00,vfh,74.80
2022-05-27T11:20:00,vfh,74.80
2022-05-27T11:21:00,vfh,67.61
2022-05-27T11:22:00,vfh,85.35
2022-05-27T11:23:00,vfh,61.60
2022-05-27T11:24:00,vfh,17.12
2022-05-27T11:25:00,vfh,29.82
2022-05-27T11:26:00,vfh,29.82
2022-05-27T11:27:00,vfh,59.64
2022-05-27T11:28:00,vfh,88.53
2022-05-27T11:29:00,vfh,126.11
2022-05-27T11:30:00,vfh,95.45
2022-05-27T11:31:00,vfh,45.11
2022-05-27T11:32:00,vfh,17.11
2022-05-27T11:33:00,vfh,33.48
2022-05-27T11:34:00,vfh,41.89
2022-05-27T11:35:00,vfh,46.03
2022-05-27T11:36:00,vfh,46.03
2022-05-27T11:37:00,vfh,98.24
2022-05-27T11:38:00,vfh,68.56
2022-05-27T11:39:00,vfh,65.17
2022-05-27T11:40:00,vfh,60.25
2022-05-27T11:41:00,vfh,31.89
2022-05-27T11:42:00,vfh,22.93
2022-05-27T11:43:00,vfh,22.93
2022-05-27T11:44:00,vfh,72.56
2022-05-27T11:45:00,vfh,93.05
2022-05-27T11:46:00,vfh,69.92
2022-05-27T11:47:00,vfh,90.12
2022-05-27T11:48:00,vfh,97.70
2022-05-27T11:49:00,vfh,112.25
2022-05-27T11:50:00,vfh,112.25
2022-05-27T11:51:00,vfh,114.14
2022-05-27T11:52:00,vfh,73.30
2022-05-27T11:53:00,vfh,88.79
2022-05-27T11:54:00,vfh,85.85
2022-05-27T11:55:00,vfh,86.06
2022-05-27T11:56:00,vfh,20.56
2022-05-27T11:57:00,vfh,20.56
2022-05-27T11:58:00,vfh,60.11
2022-05-27T11:59:00,vfh,39.37
2022-05-27T12:00:00,vfh,93.92
2022-05-27T12:01:00,vfh,101.86
2022-05-27T12:02:00,vfh,46.94
2022-05-27T12:03:00,vfh,15.41
2022-05-27T12:04:00,vfh,64.20
2022-05-27T12:05:00,vfh,99.18
2022-05-27T12:06:00,vfh,47.14
2022-05-27T12:07:00,vfh,104.15
2022-05-27T12:08:00,vfh,104.15
2022-05-27T12:09:00,vfh,69.86
2022-05-27T12:10:00,vfh,69.86
2022-05-27T12:11:00,vfh,17.46
2022-05-27T12:12:00,vfh,17.46
2022-05-27T12:13:00,vfh,73.05
2022-05-27T12:14:00,vfh,40.90
2022-05-27T12:15:00,vfh,43.54
2022-05-27T12:16:00,vfh,66.94
2022-05-27T12:17:00,vfh,35.96
2022-05-27T12:18:00,vfh,44.93
2022-05-27T12:19:00,vfh,49.34
2022-05-27T12:20:00,vfh,70.53
2022-05-27T12:21:00,vfh,70.53
2022-05-27T12:22:00,vfh,60.47
2022-05-27T12:23:00,vfh,60.47
2022-05-27T12:24:00,vfh,75.84
2022-05-27T12:25:00,vfh,75.84
2022-05-27T12:26:00,vfh,82.98
2022-05-27T12:27:00,vfh,82.98
2022-05-27T12:28:00,vfh,53.15
2022-05-27T12:29:00,vfh,42.73
2022-05-27T12:30:00,vfh,56.39
2022-05-27T12:31:00,vfh,86.33
2022-05-27T12:32:00,vfh,95.91
2022-05-27T12:33:00,vfh,83.97
2022-05-27T12:34:00,vfh,50.57
2022-05-27T12:35:00,vfh,67.33
2022-05-27T12:36:00,vfh,67.33
2022-05-27T12:37:00,vfh,68.83
2022-05-27T12:38:00,vfh,68.83
2022-05-27T12:39:00,vfh,76.11
2022-05-27T12:40:00,vfh,76.11
2022-05-27T12:41:00,vfh,68.05
2022-05-27T12:42:00,vfh,42.73
2022-05-27T12:43:00,vfh,45.74
2022-05-27T12:44:00,vfh,46.17
2022-05-27T12:45:00,vfh,27.84
2022-05-27T12:46:00,vfh,51.19
2022-05-27T12:47:00,vfh,93.86
2022-05-27T12:48:00,vfh,85.90
2022-05-27T12:49:00,vfh,32.66
2022-05-27T12:50:00,vfh,64.20
2022-05-27T12:51:00,vfh,117.60
2022-05-27T12:52:00,vfh,70.08
2022-05-27T12:53:00,vfh,31.39
2022-05-27T12:54:00,vfh,106.72
2022-05-27T12:55:00,vfh,100.42
2022-05-27T12:56:00,vfh,103.96
2022-05-27T12:57:00,vfh,39.55
2022-05-27T12:58:00,vfh,39.55
2022-05-27T12:59:00,vfh,62.91
2022-05-27T13:00:00,vfh,62.91
2022-05-27T13:01:00,vfh,98.88
2022-05-27T13:02:00,vfh,86.34
2022-05-27T13:03:00,vfh,30.29
2022-05-27T13:04:00,vfh,15.55
2022-05-27T13:05:00,vfh,33.91
2022-05-27T13:06:00,vfh,51.09
2022-05-27T13:07:00,vfh,87.41
2022-05-27T13:08:00,vfh,29.97
2022-05-27T13:09:00,vfh,29.97
2022-05-27T13:10:00,vfh,41.18
2022-05-27T13:11:00,vfh,41.18
2022-05-27T13:12:00,vfh,71.62
2022-05-27T13:13:00,vfh,73.54
2022-05-27T13:14:00,vfh,36.62
2022-05-27T13:15:00,vfh,77.24
2022-05-27T13:16:00,vfh,127.49
2022-05-27T13:17:00,vfh,80.55
2022-05-27T13:18:00,vfh,85.50
2022-05-27T13:19:00,vfh,85.50
2022-05-27T13:20:00,vfh,78.92
2022-05-27T13:21:00,vfh,78.92
2022-05-27T13:22:00,vfh,36.65
2022-05-27T13:23:00,vfh,75.37
2022-05-27T13:24:00,vfh,87.64
2022-05-27T13:25:00,vfh,87.64
2022-05-27T13:26:00,vfh,41.20
2022-05-27T13:27:00,vfh,49.10
2022-05-27T13:28:00,vfh,50.91
2022-05-27T13:29:00,vfh,49.41
2022-05-27T13:30:00,vfh,24.97
2022-05-27T13:31:00,vfh,68.29
2022-05-27T13:32:00,vfh,60.85
2022-05-27T13:33:00,vfh,86.07
2022-05-27T13:34:00,vfh,106.47
2022-05-27T13:35:00,vfh,66.91
2022-05-27T13:36:00,vfh,66.91
2022-05-27T13:37:00,vfh,40.76
2022-05-27T13:38:00,vfh,40.76
2022-05-27T13:39:00,vfh,97.77
2022-05-27T13:40:00,vfh,64.53
2022-05-27T13:41:00,vfh,56.14
2022-05-27T13:42:00,vfh,93.55
2022-05-27T13:43:00,vfh,101.98
2022-05-27T13:44:00,vfh,101.98
2022-05-27T13:45:00,vfh,59.05
2022-05-27T13:46:00,vfh,58.23
2022-05-27T13:47:00,vfh,69.16
2022-05-27T13:48:00,vfh,20.92
2022-05-27T13:49:00,vfh,21.52
2022-05-27T13:50:00,vfh,27.45
2022-05-27T13:51:00,vfh,65.09
2022-05-27T13:52:00,vfh,65.09
2022-05-27T13:53:00,vfh,42.28
2022-05-27T13:54:00,vfh,65.99
2022-05-27T13:55:00,vfh,60.75
2022-05-27T13:56:00,vfh,27.60
2022-05-27T13:57:00,vfh,52.95
2022-05-27T13:58:00,vfh,52.95
2022-05-27T13:59:00,vfh,67.90
2022-05-27T14:00:00,vfh,86.62
2022-05-27T14:01:00,vfh,46.91
2022-05-27T14:02:00,vfh,26.77
2022-05-27T14:03:00,vfh,26.77
2022-05-27T14:04:00,vfh,80.91
2022-05-27T14:05:00,vfh,52.75
2022-05-27T14:06:00,vfh,64.98
2022-05-27T14:07:00,vfh,76.00
2022-05-27T14:08:00,vfh,71.40
2022-05-27T14:09:00,vfh,71.40
2022-05-27T14:10:00,vfh,43.12
2022-05-27T14:11:00,vfh,43.12
2022-05-27T14:12:00,vfh,58.47
2022-05-27T14:13:00,vfh,107.47
2022-05-27T14:14:00,vfh,107.47
2022-05-27T14:15:00,vfh,40.65
2022-05-27T14:16:00,vfh,30.74
2022-05-27T14:17:00,vfh,36.31
2022-05-27T14:18:00,vfh,64.75
2022-05-27T14:19:00,vfh,64.75
2022-05-27T14:20:00,vfh,97.45
2022-05-27T14:21:00,vfh,97.45
2022-05-27T14:22:00,vfh,82.27
2022-05-27T14:23:00,vfh,82.27
2022-05-27T14:24:00,vfh,93.74
2022-05-27T14:25:00,vfh,93.74
2022-05-27T14:26:00,vfh,57.47
2022-05-27T14:27:00,vfh,57.47
2022-05-27T14:28:00,vfh,92.05
2022-05-27T14:29:00,vfh,98.74
2022-05-27T14:30:00,vfh,52.29
2022-05-27T14:31:00,vfh,52.29
2022-05-27T14:32:00,vfh,39.45
2022-05-27T14:33:00,vfh,39.45
2022-05-27T14:34:00,vfh,52.27
2022-05-27T14:35:00,vfh,52.27
2022-05-27T14:36:00,vfh,73.49
2022-05-27T14:37:00,vfh,61.11
2022-05-27T14:38:00,vfh,61.11
2022-05-27T14:39:00,vfh,72.87
2022-05-27T14:40:00,vfh,72.87
2022-05-27T14:41:00,vfh,104.12
2022-05-27T14:42:00,vfh,98.37
2022-05-27T14:43:00,vfh,106.55
2022-05-27T14:44:00,vfh,125.42
2022-05-27T14:45:00,vfh,96.61
2022-05-27T14:46:00,vfh,100.44
2022-05-27T14:47:00,vfh,117.50
2022-05-27T14:48:00,vfh,98.44
2022-05-27T14:49:00,vfh,72.23
2022-05-27T14:50:00,vfh,40.19
2022-05-27T14:51:00,vfh,13.23
2022-05-27T14:52:00,vfh,25.89
2022-05-27T14:53:00,vfh,92.45
2022-05-27T14:54:00,vfh,89.64
2022-05-27T14:55:00,vfh,107.33
2022-05-27T14:56:00,vfh,57.55
2022-05-27T14:57:00,vfh,6.44
2022-05-27T14:58:00,vfh,5.25
2022-05-27T14:59:00,vfh,118.37
2022-05-27T15:00:00,vfh,118.37
2022-05-27T15:01:00,vfh,52.51
2022-05-27T15:02:00,vfh,52.51
2022-05-27T15:03:00,vfh,78.94
2022-05-27T15:04:00,vfh,78.94
2022-05-27T15:05:00,vfh,55.04
2022-05-27T15:06:00,vfh,55.04
2022-05-27T15:07:00,vfh,74.41
2022-05-27T15:08:00,vfh,88.49
2022-05-27T15:09:00,vfh,106.12
2022-05-27T15:10:00,vfh,90.46
2022-05-27T15:11:00,vfh,74.56
2022-05-27T15:12:00,vfh,61.41
2022-05-27T15:13:00,vfh,19.70
2022-05-27T15:14:00,vfh,66.34
2022-05-27T15:15:00,vfh,88.81
2022-05-27T15:16:00,vfh,60.69
2022-05-27T15:17:00,vfh,33.05
2022-05-27T15:18:00,vfh,53.77
2022-05-27T15:19:00,vfh,68.69
2022-05-27T15:20:00,vfh,36.81
2022-05-27T15:21:00,vfh,45.86
2022-05-27T15:22:00,vfh,118.74
2022-05-27T15:23:00,vfh,105.20
2022-05-27T15:24:00,vfh,87.09
2022-05-27T15:25:00,vfh,54.76
2022-05-27T15:26:00,vfh,53.19
2022-05-27T15:27:00,vfh,76.99
2022-05-27T15:28:00,vfh,84.07
2022-05-27T15:29:00,vfh,84.07
2022-05-27T15:30:00,vfh,63.86
2022-05-27T15:31:00,vfh,63.86
2022-05-27T15:32:00,vfh,49.75
2022-05-27T15:33:00,vfh,49.75
2022-05-27T15:34:00,vfh,41.81
2022-05-27T15:35:00,vfh,41.81
2022-05-27T15:36:00,vfh,65.05
2022-05-27T15:37:00,vfh,65.05
2022-05-27T15:38:00,vfh,29.13
2022-05-27T15:39:00,vfh,62.54
2022-05-27T15:40:00,vfh,109.52
2022-05-27T15:41:00,vfh,45.36
2022-05-27T15:42:00,vfh,48.69
2022-05-27T15:43:00,vfh,53.48
2022-05-27T15:44:00,vfh,34.05
2022-05-27T15:45:00,vfh,34.05
2022-05-27T15:46:00,vfh,97.32
2022-05-27T15:47:00,vfh,64.96
2022-05-27T15:48:00,vfh,31.42
2022-05-27T15:49:00,vfh,27.06
2022-05-27T15:50:00,vfh,52.12
2022-05-27T15:51:00,vfh,77.60
2022-05-27T15:52:00,vfh,76.34
2022-05-27T15:53:00,vfh,52.70
2022-05-27T15:54:00,vfh,35.46
2022-05-27T15:55:00,vfh,29.84
2022-05-27T15:56:00,vfh,83.24
2022-05-27T15:57:00,vfh,121.52
2022-05-27T15:58:00,vfh,82.25
2022-05-27T15:59:00,vfh,82.25
2022-05-27T16:00:00,vfh,72.66
2022-05-27T16:01:00,vfh,29.23
2022-05-27T16:02:00,vfh,31.82
2022-05-27T16:03:00,vfh,53.63
2022-05-27T16:04:00,vfh,94.27
2022-05-27T16:05:00,vfh,103.42
2022-05-27T16:06:00,vfh,89.52
2022-05-27T16:07:00,vfh,67.50
2022-05-27T16:08:00,vfh,85.98
2022-05-27T16:09:00,vfh,85.98
2022-05-27T16:10:00,vfh,56.83
2022-05-27T16:11:00,vfh,85.15
2022-05-27T16:12:00,vfh,65.45
2022-05-27T16:13:00,vfh,55.54
2022-05-27T16:14:00,vfh,76.74
2022-05-27T16:15:00,vfh,88.49
2022-05-27T16:16:00,vfh,38.23
2022-05-27T16:17:00,vfh,116.02
2022-05-27T16:18:00,vfh,116.02
2022-05-27T16:19:00,vfh,90.95
2022-05-27T16:20:00,vfh,90.95
2022-05-27T16:21:00,vfh,67.68
2022-05-27T16:22:00,vfh,67.68
2022-05-27T16:23:00,vfh,89.81
2022-05-27T16:24:00,vfh,91.29
2022-05-27T16:25:00,vfh,89.67
2022-05-27T16:26:00,vfh,68.37
2022-05-27T16:27:00,vfh,35.41
2022-05-27T16:28:00,vfh,82.80
2022-05-27T16:29:00,vfh,66.51
2022-05-27T16:30:00,vfh,116.58
2022-05-27T16:31:00,vfh,83.24
2022-05-27T16:32:00,vfh,74.05
2022-05-27T16:33:00,vfh,90.40
2022-05-27T16:34:00,vfh,75.55
2022-05-27T16:35:00,vfh,45.92
2022-05-27T16:36:00,vfh,62.50
2022-05-27T16:37:00,vfh,81.95
2022-05-27T16:38:00,vfh,54.59
2022-05-27T16:39:00,vfh,67.78
2022-05-27T16:40:00,vfh,100.84
2022-05-27T16:41:00,vfh,49.41
2022-05-27T16:42:00,vfh,83.35
2022-05-27T16:43:00,vfh,83.35
2022-05-27T16:44:00,vfh,40.89
2022-05-27T16:45:00,vfh,40.89
2022-05-27T16:46:00,vfh,60.40
2022-05-27T16:47:00,vfh,60.40
2022-05-27T16:48:00,vfh,62.23
2022-05-27T16:49:00,vfh,62.23
2022-05-27T16:50:00,vfh,58.78
2022-05-27T16:51:00,vfh,94.23
2022-05-27T16:52:00,vfh,88.77
2022-05-27T16:53:00,vfh,81.17
2022-05-27T16:54:00,vfh,71.35
2022-05-27T16:55:00,vfh,71.35
2022-05-27T16:56:00,vfh,38.94
2022-05-27T16:57:00,vfh,26.34
2022-05-27T16:58:00,vfh,28.90
2022-05-27T16:59:00,vfh,58.71
2022-05-27T17:00:00,vfh,58.71
2022-05-27T17:01:00,vfh,95.92
2022-05-27T17:02:00,vfh,35.54
2022-05-27T17:03:00,vfh,35.54
2022-05-27T17:04:00,vfh,61.13
2022-05-27T17:05:00,vfh,91.83
2022-05-27T17:06:00,vfh,100.09
2022-05-27T17:07:00,vfh,82.48
2022-05-27T17:08:00,vfh,37.28
2022-05-27T17:09:00,vfh,73.28
2022-05-27T17:10:00,vfh,73.28
2022-05-27T17:11:00,vfh,74.53
2022-05-27T17:12:00,vfh,104.79
2022-05-27T17:13:00,vfh,83.84
2022-05-27T17:14:00,vfh,55.63
2022-05-27T17:15:00,vfh,60.99
2022-05-27T17:16:00,vfh,60.99
2022-05-27T17:17:00,vfh,84.76
2022-05-27T17:18:00,vfh,84.76
2022-05-27T17:19:00,vfh,22.78
2022-05-27T17:20:00,vfh,26.46
2022-05-27T17:21:00,vfh,68.43
2022-05-27T17:22:00,vfh,49.58
2022-05-27T17:23:00,vfh,75.98
2022-05-27T17:24:00,vfh,18.28
2022-05-27T17:25:00,vfh,18.28
2022-05-27T17:26:00,vfh,70.50
2022-05-27T17:27:00,vfh,70.50
2022-05-27T17:28:00,vfh,96.44
2022-05-27T17:29:00,vfh,16.13
2022-05-27T17:30:00,vfh,73.48
2022-05-27T17:31:00,vfh,88.38
2022-05-27T17:32:00,vfh,28.42
2022-05-27T17:33:00,vfh,43.35
2022-05-27T17:34:00,vfh,103.93
2022-05-27T17:35:00,vfh,33.32
2022-05-27T17:36:00,vfh,33.32
2022-05-27T17:37:00,vfh,108.68
2022-05-27T17:38:00,vfh,108.68
2022-05-27T17:39:00,vfh,58.76
2022-05-27T17:40:00,vfh,58.76
2022-05-27T17:41:00,vfh,53.72
2022-05-27T17:42:00,vfh,114.47
2022-05-27T17:43:00,vfh,108.37
2022-05-27T17:44:00,vfh,104.40
2022-05-27T17:45:00,vfh,65.13
2022-05-27T17:46:00,vfh,23.84
2022-05-27T17:47:00,vfh,72.31
2022-05-27T17:48:00,vfh,55.49
2022-05-27T17:49:00,vfh,98.46
2022-05-27T17:50:00,vfh,110.57
2022-05-27T17:51:00,vfh,55.79
2022-05-27T17:52:00,vfh,48.75
2022-05-27T17:53:00,vfh,48.75
2022-05-27T17:54:00,vfh,44.70
2022-05-27T17:55:00,vfh,58.50
2022-05-27T17:56:00,vfh,38.00
2022-05-27T17:57:00,vfh,65.29
2022-05-27T17:58:00,vfh,98.13
2022-05-27T17:59:00,vfh,86.51
2022-05-27T18:00:00,vfh,44.05
2022-05-27T18:01:00,vfh,67.13
2022-05-27T18:02:00,vfh,67.13
2022-05-27T18:03:00,vfh,70.06
2022-05-27T18:04:00,vfh,47.93
2022-05-27T18:05:00,vfh,43.79
2022-05-27T18:06:00,vfh,66.44
2022-05-27T18:07:00,vfh,103.35
2022-05-27T18:08:00,vfh,110.50
2022-05-27T18:09:00,vfh,84.99
2022-05-27T18:10:00,vfh,52.05
2022-05-27T18:11:00,vfh,70.89
2022-05-27T18:12:00,vfh,96.79
2022-05-27T18:13:00,vfh,70.20
2022-05-27T18:14:00,vfh,59.13
2022-05-27T18:15:00,vfh,74.60
2022-05-27T18:16:00,vfh,84.34
2022-05-27T18:17:00,vfh,90.98
2022-05-27T18:18:00,vfh,80.38
2022-05-27T18:19:00,vfh,71.10
2022-05-27T18:20:00,vfh,78.71
2022-05-27T18:21:00,vfh,78.71
2022-05-27T18:22:00,vfh,65.18
2022-05-27T18:23:00,vfh,65.18
2022-05-27T18:24:00,vfh,72.73
2022-05-27T18:25:00,vfh,33.47
2022-05-27T18:26:00,vfh,69.62
2022-05-27T18:27:00,vfh,62.39
2022-05-27T18:28:00,vfh,15.91
2022-05-27T18:29:00,vfh,15.23
2022-05-27T18:30:00,vfh,15.23
2022-05-27T18:31:00,vfh,92.75
2022-05-27T18:32:00,vfh,92.75
2022-05-27T18:33:00,vfh,51.91
2022-05-27T18:34:00,vfh,51.91
2022-05-27T18:35:00,vfh,82.11
2022-05-27T18:36:00,vfh,82.11
2022-05-27T18:37:00,vfh,77.35
2022-05-27T18:38:00,vfh,60.48
2022-05-27T18:39:00,vfh,26.85
2022-05-27T18:40:00,vfh,26.85
2022-05-27T18:41:00,vfh,50.56
2022-05-27T18:42:00,vfh,50.56
2022-05-27T18:43:00,vfh,72.16
2022-05-27T18:44:00,vfh,72.16
2022-05-27T18:45:00,vfh,54.39
2022-05-27T18:46:00,vfh,54.39
2022-05-27T18:47:00,vfh,63.72
2022-05-27T18:48:00,vfh,63.72
2022-05-27T18:49:00,vfh,79.20
2022-05-27T18:50:00,vfh,79.20
2022-05-27T18:51:00,vfh,96.55
2022-05-27T18:52:00,vfh,96.55
2022-05-27T18:53:00,vfh,65.37
2022-05-27T18:54:00,vfh,65.37
2022-05-27T18:55:00,vfh,36.34
2022-05-27T18:56:00,vfh,90.98
2022-05-27T18:57:00,vfh,89.51
2022-05-27T18:58:00,vfh,65.59
2022-05-27T18:59:00,vfh,123.71
2022-05-27T19:00:00,vfh,123.71
2022-05-27T19:01:00,vfh,24.02
2022-05-27T19:02:00,vfh,25.07
2022-05-27T19:03:00,vfh,100.01
2022-05-27T19:04:00,vfh,100.01
2022-05-27T19:05:00,vfh,61.97
2022-05-27T19:06:00,vfh,61.97
2022-05-27T19:07:00,vfh,28.55
2022-05-27T19:08:00,vfh,28.55
2022-05-27T19:09:00,vfh,74.00
2022-05-27T19:10:00,vfh,74.00
2022-05-27T19:11:00,vfh,76.22
2022-05-27T19:12:00,vfh,76.22
2022-05-27T19:13:00,vfh,77.21
2022-05-27T19:14:00,vfh,79.25
2022-05-27T19:15:00,vfh,101.42
2022-05-27T19:16:00,vfh,81.95
2022-05-27T19:17:00,vfh,81.95
2022-05-27T19:18:00,vfh,116.05
2022-05-27T19:19:00,vfh,116.05
2022-05-27T19:20:00,vfh,59.43
2022-05-27T19:21:00,vfh,60.25
2022-05-27T19:22:00,vfh,93.81
2022-05-27T19:23:00,vfh,93.81
2022-05-27T19:24:00,vfh,50.57
2022-05-27T19:25:00,vfh,50.57
2022-05-27T19:26:00,vfh,73.35
2022-05-27T19:27:00,vfh,44.30
2022-05-27T19:28:00,vfh,27.88
2022-05-27T19:29:00,vfh,87.81
2022-05-27T19:30:00,vfh,10.65
2022-05-27T19:31:00,vfh,10.65
2022-05-27T19:32:00,vfh,81.23
2022-05-27T19:33:00,vfh,81.23
2022-05-27T19:34:00,vfh,95.16
2022-05-27T19:35:00,vfh,95.16
2022-05-27T19:36:00,vfh,71.42
2022-05-27T19:37:00,vfh,57.69
2022-05-27T19:38:00,vfh,57.69
2022-05-27T19:39:00,vfh,58.99
2022-05-27T19:40:00,vfh,58.99
2022-05-27T19:41:00,vfh,92.19
2022-05-27T19:42:00,vfh,92.19
2022-05-27T19:43:00,vfh,101.31
2022-05-27T19:44:00,vfh,101.31
2022-05-27T19:45:00,vfh,108.87
2022-05-27T19:46:00,vfh,108.87
2022-05-27T19:47:00,vfh,58.22
2022-05-27T19:48:00,vfh,52.70
2022-05-27T19:49:00,vfh,43.71
2022-05-27T19:50:00,vfh,33.42
2022-05-27T19:51:00,vfh,18.65
2022-05-27T19:52:00,vfh,30.90
2022-05-27T19:53:00,vfh,66.49
2022-05-27T19:54:00,vfh,109.24
2022-05-27T19:55:00,vfh,109.24
2022-05-27T19:56:00,vfh,84.64
2022-05-27T19:57:00,vfh,84.64
2022-05-27T19:58:00,vfh,75.28
2022-05-27T19:59:00,vfh,75.28
2022-05-27T20:00:00,vfh,99.90
2022-05-27T20:01:00,vfh,73.82
2022-05-27T20:02:00,vfh,57.65
2022-05-27T20:03:00,vfh,60.43
2022-05-27T20:04:00,vfh,52.74
2022-05-27T20:05:00,vfh,52.67
2022-05-27T20:06:00,vfh,52.67
2022-05-27T20:07:00,vfh,79.17
2022-05-27T20:08:00,vfh,79.17
2022-05-27T20:09:00,vfh,29.43
2022-05-27T20:10:00,vfh,29.43
2022-05-27T20:11:00,vfh,69.42
2022-05-27T20:12:00,vfh,52.34
2022-05-27T20:13:00,vfh,36.35
2022-05-27T20:14:00,vfh,31.65
2022-05-27T20:15:00,vfh,31.65
2022-05-27T20:16:00,vfh,81.92
2022-05-27T20:17:00,vfh,40.57
2022-05-27T20:18:00,vfh,40.57
2022-05-27T20:19:00,vfh,58.43
2022-05-27T20:20:00,vfh,108.98
2022-05-27T20:21:00,vfh,67.83
2022-05-27T20:22:00,vfh,67.83
2022-05-27T20:23:00,vfh,129.16
2022-05-27T20:24:00,vfh,129.16
2022-05-27T20:25:00,vfh,68.06
2022-05-27T20:26:00,vfh,68.06
2022-05-27T20:27:00,vfh,58.33
2022-05-27T20:28:00,vfh,58.33
2022-05-27T20:29:00,vfh,110.29
2022-05-27T20:30:00,vfh,110.29
2022-05-27T20:31:00,vfh,102.51
2022-05-27T20:32:00,vfh,102.51
2022-05-27T20:33:00,vfh,67.93
2022-05-27T20:34:00,vfh,67.93
2022-05-27T20:35:00,vfh,83.31
2022-05-27T20:36:00,vfh,111.09
2022-05-27T20:37:00,vfh,81.53
2022-05-27T20:38:00,vfh,84.62
2022-05-27T20:39:00,vfh,125.63
2022-05-27T20:40:00,vfh,111.07
2022-05-27T20:41:00,vfh,99.37
2022-05-27T20:42:00,vfh,100.39
2022-05-27T20:43:00,vfh,91.77
2022-05-27T20:44:00,vfh,43.77
2022-05-27T20:45:00,vfh,51.12
2022-05-27T20:46:00,vfh,51.12
2022-05-27T20:47:00,vfh,46.30
2022-05-27T20:48:00,vfh,46.30
2022-05-27T20:49:00,vfh,73.77
2022-05-27T20:50:00,vfh,73.77
2022-05-27T20:51:00,vfh,26.26
2022-05-27T20:52:00,vfh,41.82
2022-05-27T20:53:00,vfh,16.20
2022-05-27T20:54:00,vfh,16.20
2022-05-27T20:55:00,vfh,36.12
2022-05-27T20:56:00,vfh,74.45
2022-05-27T20:57:00,vfh,74.45
2022-05-27T20:58:00,vfh,44.79
2022-05-27T20:59:00,vfh,59.71
2022-05-27T21:00:00,vfh,115.13
2022-05-27T21:01:00,vfh,79.40
2022-05-27T21:02:00,vfh,14.82
2022-05-27T21:03:00,vfh,41.21
2022-05-27T21:04:00,vfh,41.21
2022-05-27T21:05:00,vfh,69.44
2022-05-27T21:06:00,vfh,44.46
2022-05-27T21:07:00,vfh,69.87
2022-05-27T21:08:00,vfh,72.67
2022-05-27T21:09:00,vfh,24.99
2022-05-27T21:10:00,vfh,24.99
2022-05-27T21:11:00,vfh,62.70
2022-05-27T21:12:00,vfh,50.14
2022-05-27T21:13:00,vfh,90.38
2022-05-27T21:14:00,vfh,49.52
2022-05-27T21:15:00,vfh,85.19
2022-05-27T21:16:00,vfh,66.88
2022-05-27T21:17:00,vfh,79.05
2022-05-27T21:18:00,vfh,73.93
2022-05-27T21:19:00,vfh,51.06
2022-05-27T21:20:00,vfh,44.37
2022-05-27T21:21:00,vfh,70.85
2022-05-27T21:22:00,vfh,111.40
2022-05-27T21:23:00,vfh,111.40
2022-05-27T21:24:00,vfh,34.61
2022-05-27T21:25:00,vfh,33.96
2022-05-27T21:26:00,vfh,50.32
2022-05-27T21:27:00,vfh,50.32
2022-05-27T21:28:00,vfh,81.11
2022-05-27T21:29:00,vfh,94.79
2022-05-27T21:30:00,vfh,42.66
2022-05-27T21:31:00,vfh,69.06
2022-05-27T21:32:00,vfh,64.86
2022-05-27T21:33:00,vfh,42.17
2022-05-27T21:34:00,vfh,59.53
2022-05-27T21:35:00,vfh,34.61
2022-05-27T21:36:00,vfh,24.63
2022-05-27T21:37:00,vfh,18.29
2022-05-27T21:38:00,vfh,30.93
2022-05-27T21:39:00,vfh,30.93
2022-05-27T21:40:00,vfh,83.32
2022-05-27T21:41:00,vfh,85.28
2022-05-27T21:42:00,vfh,58.76
2022-05-27T21:43:00,vfh,44.54
2022-05-27T21:44:00,vfh,44.54
2022-05-27T21:45:00,vfh,58.53
2022-05-27T21:46:00,vfh,58.53
2022-05-27T21:47:00,vfh,49.44
2022-05-27T21:48:00,vfh,49.44
2022-05-27T21:49:00,vfh,42.86
2022-05-27T21:50:00,vfh,42.86
2022-05-27T21:51:00,vfh,59.69
2022-05-27T21:52:00,vfh,16.18
2022-05-27T21:53:00,vfh,44.99
2022-05-27T21:54:00,vfh,61.49
2022-05-27T21:55:00,vfh,75.75
2022-05-27T21:56:00,vfh,75.75
2022-05-27T21:57:00,vfh,30.13
2022-05-27T21:58:00,vfh,66.93
2022-05-27T21:59:00,vfh,116.70
2022-05-27T22:00:00,vfh,108.33
2022-05-27T22:01:00,vfh,90.35
2022-05-27T22:02:00,vfh,45.26
2022-05-27T22:03:00,vfh,60.91
2022-05-27T22:04:00,vfh,81.42
2022-05-27T22:05:00,vfh,63.83
2022-05-27T22:06:00,vfh,98.31
2022-05-27T22:07:00,vfh,111.30
2022-05-27T22:08:00,vfh,71.85
2022-05-27T22:09:00,vfh,77.09
2022-05-27T22:10:00,vfh,77.09
2022-05-27T22:11:00,vfh,54.25
