#datetime,building,power
2023-11-02T11:06:00,rvs,21.24
2023-11-02T11:07:00,rvs,27.70
2023-11-02T11:08:00,rvs,27.72
2023-11-02T11:09:00,rvs,30.60
2023-11-02T11:10:00,rvs,32.58
2023-11-02T11:11:00,rvs,35.47
2023-11-02T11:12:00,rvs,35.52
2023-11-02T11:13:00,rvs,37.21
2023-11-02T11:14:00,rvs,45.53
2023-11-02T11:15:00,rvs,43.53
2023-11-02T11:16:00,rvs,42.65
2023-11-02T11:17:00,rvs,37.04
2023-11-02T11:18:00,rvs,40.93
2023-11-02T11:19:00,rvs,47.58
2023-11-02T11:20:00,rvs,50.01
2023-11-02T11:21:00,rvs,50.06
2023-11-02T11:22:00,rvs,38.58
2023-11-02T11:23:00,rvs,54.55
2023-11-02T11:24:00,rvs,55.12
2023-11-02T11:25:00,rvs,56.51
2023-11-02T11:26:00,rvs,57.20
2023-11-02T11:27:00,rvs,37.98
2023-11-02T11:28:00,rvs,25.36
2023-11-02T11:29:00,rvs,25.45
2023-11-02T11:30:00,rvs,25.89
2023-11-02T11:31:00,rvs,20.21
2023-11-02T11:32:00,rvs,20.46
2023-11-02T11:33:00,rvs,19.95
2023-11-02T11:34:00,rvs,22.48
2023-11-02T11:35:00,rvs,22.93
2023-11-02T11:36:00,rvs,24.98
2023-11-02T11:37:00,rvs,28.61
2023-11-02T11:38:00,rvs,32.34
2023-11-02T11:39:00,rvs,33.36
2023-11-02T11:40:00,rvs,34.82
2023-11-02T11:41:00,rvs,36.46
2023-11-02T11:42:00,rvs,27.61
2023-11-02T11:43:00,rvs,27.61
2023-11-02T11:44:00,rvs,30.23
2023-11-02T11:45:00,rvs,30.08
2023-11-02T11:46:00,rvs,31.86
2023-11-02T11:47:00,rvs,32.73
2023-11-02T11:48:00,rvs,32.79
2023-11-02T11:49:00,rvs,31.28
2023-11-02T11:50:00,rvs,31.09
2023-11-02T11:51:00,rvs,30.73
2023-11-02T11:52:00,rvs,24.56
2023-11-02T11:53:00,rvs,45.09
2023-11-02T11:54:00,rvs,40.21
2023-11-02T11:55:00,rvs,40.88
2023-11-02T11:56:00,rvs,37.74
2023-11-02T11:57:00,rvs,13.92
2023-11-02T11:58:00,rvs,13.99
2023-11-02T11:59:00,rvs,14.53
2023-11-02T12:00:00,rvs,10.41
2023-11-02T12:01:00,rvs,14.38
2023-11-02T12:02:00,rvs,18.20
2023-11-02T12:03:00,rvs,21.16
2023-11-02T12:04:00,rvs,19.60
2023-11-02T12:05:00,rvs,24.34
2023-11-02T12:06:00,rvs,31.16
2023-11-02T12:07:00,rvs,32.43
2023-11-02T12:08:00,rvs,26.59
2023-11-02T12:09:00,rvs,31.61
2023-11-02T12:10:00,rvs,27.89
2023-11-02T12:11:00,rvs,24.90
2023-11-02T12:12:00,rvs,28.55
2023-11-02T12:13:00,rvs,29.23
2023-11-02T12:14:00,rvs,30.99
2023-11-02T12:15:00,rvs,34.08
2023-11-02T12:16:00,rvs,27.88
2023-11-02T12:17:00,rvs,26.56
2023-11-02T12:18:00,rvs,26.23
2023-11-02T12:19:00,rvs,17.57
2023-11-02T12:20:00,rvs,17.45
2023-11-02T12:21:00,rvs,10.33
2023-11-02T12:22:00,rvs,10.45
2023-11-02T12:23:00,rvs,12.93
2023-11-02T12:24:00,rvs,14.14
2023-11-02T12:25:00,rvs,15.04
2023-11-02T12:26:00,rvs,15.30
2023-11-02T12:27:00,rvs,16.86
2023-11-02T12:28:00,rvs,20.17
2023-11-02T12:29:00,rvs,27.16
2023-11-02T12:30:00,rvs,30.30
2023-11-02T12:31:00,rvs,30.63
2023-11-02T12:32:00,rvs,31.28
2023-11-02T12:33:00,rvs,37.11
2023-11-02T12:34:00,rvs,39.82
2023-11-02T12:35:00,rvs,36.22
2023-11-02T12:36:00,rvs,37.60
2023-11-02T12:37:00,rvs,39.47
2023-11-02T12:38:00,rvs,41.37
2023-11-02T12:39:00,rvs,38.22
2023-11-02T12:40:00,rvs,39.29
2023-11-02T12:41:00,rvs,39.98
2023-11-02T12:42:00,rvs,41.76
2023-11-02T12:43:00,rvs,43.49
2023-11-02T12:44:00,rvs,41.98
2023-11-02T12:45:00,rvs,43.05
2023-11-02T12:46:00,rvs,29.99
2023-11-02T12:47:00,rvs,48.99
2023-11-02T12:48:00,rvs,39.23
2023-11-02T12:49:00,rvs,43.19
2023-11-02T12:50:00,rvs,32.80
2023-11-02T12:51:00,rvs,30.20
2023-11-02T12:52:00,rvs,14.96
2023-11-02T12:53:00,rvs,22.24
2023-11-02T12:54:00,rvs,9.53
2023-11-02T12:55:00,rvs,22.33
2023-11-02T12:56:00,rvs,10.05
2023-11-02T12:57:00,rvs,10.03
2023-11-02T12:58:00,rvs,9.98
2023-11-02T12:59:00,rvs,10.19
2023-11-02T13:00:00,rvs,9.87
2023-11-02T13:01:00,rvs,9.60
2023-11-02T13:02:00,rvs,9.53
2023-11-02T13:03:00,rvs,13.82
2023-11-02T13:04:00,rvs,13.83
2023-11-02T13:05:00,rvs,13.70
2023-11-02T13:06:00,rvs,13.88
2023-11-02T13:07:00,rvs,13.82
2023-11-02T13:08:00,rvs,13.79
2023-11-02T13:09:00,rvs,13.70
2023-11-02T13:10:00,rvs,13.80
2023-11-02T13:11:00,rvs,13.77
2023-11-02T13:12:00,rvs,14.29
2023-11-02T13:13:00,rvs,16.78
2023-11-02T13:14:00,rvs,17.86
2023-11-02T13:15:00,rvs,23.35
2023-11-02T13:16:00,rvs,25.36
2023-11-02T13:17:00,rvs,26.68
2023-11-02T13:18:00,rvs,27.96
2023-11-02T13:19:00,rvs,26.73
2023-11-02T13:20:00,rvs,26.42
2023-11-02T13:21:00,rvs,25.34
2023-11-02T13:22:00,rvs,26.29
2023-11-02T13:23:00,rvs,25.26
2023-11-02T13:24:00,rvs,29.30
2023-11-02T13:25:00,rvs,32.09
2023-11-02T13:26:00,rvs,27.62
2023-11-02T13:27:00,rvs,27.25
2023-11-02T13:28:00,rvs,30.18
2023-11-02T13:29:00,rvs,34.28
2023-11-02T13:30:00,rvs,34.22
2023-11-02T13:31:00,rvs,29.34
2023-11-02T13:32:00,rvs,28.47
2023-11-02T13:33:00,rvs,21.10
2023-11-02T13:34:00,rvs,22.83
2023-11-02T13:35:00,rvs,23.52
2023-11-02T13:36:00,rvs,22.44
2023-11-02T13:37:00,rvs,27.78
2023-11-02T13:38:00,rvs,25.64
2023-11-02T13:39:00,rvs,26.31
2023-11-02T13:40:00,rvs,20.45
2023-11-02T13:41:00,rvs,15.37
2023-11-02T13:42:00,rvs,14.70
2023-11-02T13:43:00,rvs,19.33
2023-11-02T13:44:00,rvs,19.58
2023-11-02T13:45:00,rvs,18.72
2023-11-02T13:46:00,rvs,13.94
2023-11-02T13:47:00,rvs,14.71
2023-11-02T13:48:00,rvs,18.91
2023-11-02T13:49:00,rvs,20.33
2023-11-02T13:50:00,rvs,20.39
2023-11-02T13:51:00,rvs,19.42
2023-11-02T13:52:00,rvs,31.32
2023-11-02T13:53:00,rvs,30.57
2023-11-02T13:54:00,rvs,30.04
2023-11-02T13:55:00,rvs,29.62
2023-11-02T13:56:00,rvs,18.82
2023-11-02T13:57:00,rvs,19.91
2023-11-02T13:58:00,rvs,18.84
2023-11-02T13:59:00,rvs,24.34
2023-11-02T14:00:00,rvs,25.08
2023-11-02T14:01:00,rvs,28.45
2023-11-02T14:02:00,rvs,29.47
2023-11-02T14:03:00,rvs,29.27
2023-11-02T14:04:00,rvs,21.00
2023-11-02T14:05:00,rvs,25.51
2023-11-02T14:06:00,rvs,28.20
2023-11-02T14:07:00,rvs,28.29
2023-11-02T14:08:00,rvs,28.70
2023-11-02T14:09:00,rvs,27.93
2023-11-02T14:10:00,rvs,20.74
2023-11-02T14:11:00,rvs,20.75
2023-11-02T14:12:00,rvs,23.00
2023-11-02T14:13:00,rvs,27.19
2023-11-02T14:14:00,rvs,27.95
2023-11-02T14:15:00,rvs,23.23
2023-11-02T14:16:00,rvs,24.48
2023-11-02T14:17:00,rvs,22.03
2023-11-02T14:18:00,rvs,22.66
2023-11-02T14:19:00,rvs,23.24
2023-11-02T14:20:00,rvs,23.16
2023-11-02T14:21:00,rvs,22.23
2023-11-02T14:22:00,rvs,18.89
2023-11-02T14:23:00,rvs,19.84
2023-11-02T14:24:00,rvs,13.97
2023-11-02T14:25:00,rvs,13.69
2023-11-02T14:26:00,rvs,14.25
2023-11-02T14:27:00,rvs,15.15
2023-11-02T14:28:00,rvs,15.03
2023-11-02T14:29:00,rvs,14.69
2023-11-02T14:30:00,rvs,17.79
2023-11-02T14:31:00,rvs,14.23
2023-11-02T14:32:00,rvs,15.35
2023-11-02T14:33:00,rvs,17.90
2023-11-02T14:34:00,rvs,17.30
2023-11-02T14:35:00,rvs,17.50
2023-11-02T14:36:00,rvs,17.29
2023-11-02T14:37:00,rvs,16.28
2023-11-02T14:38:00,rvs,15.88
2023-11-02T14:39:00,rvs,29.50
2023-11-02T14:40:00,rvs,35.31
2023-11-02T14:41:00,rvs,30.95
2023-11-02T14:42:00,rvs,30.07
2023-11-02T14:43:00,rvs,29.20
2023-11-02T14:44:00,rvs,29.69
2023-11-02T14:45:00,rvs,17.82
2023-11-02T14:46:00,rvs,17.17
2023-11-02T14:47:00,rvs,19.53
2023-11-02T14:48:00,rvs,21.02
2023-11-02T14:49:00,rvs,18.85
2023-11-02T14:50:00,rvs,19.50
2023-11-02T14:51:00,rvs,24.14
2023-11-02T14:52:00,rvs,25.59
2023-11-02T14:53:00,rvs,25.80
2023-11-02T14:54:00,rvs,26.07
2023-11-02T14:55:00,rvs,29.17
2023-11-02T14:56:00,rvs,35.04
2023-11-02T14:57:00,rvs,31.40
2023-11-02T14:58:00,rvs,34.33
2023-11-02T14:59:00,rvs,52.64
2023-11-02T15:00:00,rvs,32.13
2023-11-02T15:01:00,rvs,28.91
2023-11-02T15:02:00,rvs,29.00
2023-11-02T15:03:00,rvs,25.02
2023-11-02T15:04:00,rvs,28.87
2023-11-02T15:05:00,rvs,24.64
2023-11-02T15:06:00,rvs,18.65
2023-11-02T15:07:00,rvs,22.45
2023-11-02T15:08:00,rvs,18.32
2023-11-02T15:09:00,rvs,18.06
2023-11-02T15:10:00,rvs,23.88
2023-11-02T15:11:00,rvs,21.69
2023-11-02T15:12:00,rvs,26.64
2023-11-02T15:13:00,rvs,23.38
2023-11-02T15:14:00,rvs,25.68
2023-11-02T15:15:00,rvs,28.91
2023-11-02T15:16:00,rvs,23.46
2023-11-02T15:17:00,rvs,27.76
2023-11-02T15:18:00,rvs,23.81
2023-11-02T15:19:00,rvs,23.82
2023-11-02T15:20:00,rvs,28.12
2023-11-02T15:21:00,rvs,28.80
2023-11-02T15:22:00,rvs,33.04
2023-11-02T15:23:00,rvs,33.36
2023-11-02T15:24:00,rvs,36.00
2023-11-02T15:25:00,rvs,39.76
2023-11-02T15:26:00,rvs,41.77
2023-11-02T15:27:00,rvs,38.75
2023-11-02T15:28:00,rvs,41.29
2023-11-02T15:29:00,rvs,57.83
2023-11-02T15:30:00,rvs,40.63
2023-11-02T15:31:00,rvs,40.62
2023-11-02T15:32:00,rvs,43.53
2023-11-02T15:33:00,rvs,40.20
2023-11-02T15:34:00,rvs,35.43
2023-11-02T15:35:00,rvs,39.33
2023-11-02T15:36:00,rvs,39.01
2023-11-02T15:37:00,rvs,36.69
2023-11-02T15:38:00,rvs,36.36
2023-11-02T15:39:00,rvs,36.34
2023-11-02T15:40:00,rvs,24.85
2023-11-02T15:41:00,rvs,23.51
2023-11-02T15:42:00,rvs,18.91
2023-11-02T15:43:00,rvs,19.10
2023-11-02T15:44:00,rvs,23.40
2023-11-02T15:45:00,rvs,26.98
2023-11-02T15:46:00,rvs,22.85
2023-11-02T15:47:00,rvs,14.30
2023-11-02T15:48:00,rvs,14.75
2023-11-02T15:49:00,rvs,24.09
2023-11-02T15:50:00,rvs,25.80
2023-11-02T15:51:00,rvs,22.25
2023-11-02T15:52:00,rvs,26.52
2023-11-02T15:53:00,rvs,28.88
2023-11-02T15:54:00,rvs,23.72
2023-11-02T15:55:00,rvs,27.54
2023-11-02T15:56:00,rvs,32.55
2023-11-02T15:57:00,rvs,39.32
2023-11-02T15:58:00,rvs,35.60
2023-11-02T15:59:00,rvs,52.10
2023-11-02T16:00:00,rvs,40.95
2023-11-02T16:01:00,rvs,35.73
2023-11-02T16:02:00,rvs,30.37
2023-11-02T16:03:00,rvs,29.90
2023-11-02T16:04:00,rvs,28.36
2023-11-02T16:05:00,rvs,25.63
2023-11-02T16:06:00,rvs,26.66
2023-11-02T16:07:00,rvs,27.37
2023-11-02T16:08:00,rvs,29.24
2023-11-02T16:09:00,rvs,31.57
2023-11-02T16:10:00,rvs,31.37
2023-11-02T16:11:00,rvs,27.80
2023-11-02T16:12:00,rvs,46.61
2023-11-02T16:13:00,rvs,46.11
2023-11-02T16:14:00,rvs,44.79
2023-11-02T16:15:00,rvs,46.89
2023-11-02T16:16:00,rvs,49.16
2023-11-02T16:17:00,rvs,41.81
2023-11-02T16:18:00,rvs,9.09
2023-11-02T16:19:00,rvs,9.03
2023-11-02T16:20:00,rvs,9.41
2023-11-02T16:21:00,rvs,9.62
2023-11-02T16:22:00,rvs,27.81
2023-11-02T16:23:00,rvs,11.35
2023-11-02T16:24:00,rvs,10.48
2023-11-02T16:25:00,rvs,11.36
2023-11-02T16:26:00,rvs,13.36
2023-11-02T16:27:00,rvs,20.99
2023-11-02T16:28:00,rvs,22.28
2023-11-02T16:29:00,rvs,23.72
2023-11-02T16:30:00,rvs,24.83
2023-11-02T16:31:00,rvs,19.44
2023-11-02T16:32:00,rvs,27.35
2023-11-02T16:33:00,rvs,26.01
2023-11-02T16:34:00,rvs,27.53
2023-11-02T16:35:00,rvs,28.84
2023-11-02T16:36:00,rvs,22.70
2023-11-02T16:37:00,rvs,24.06
2023-11-02T16:38:00,rvs,25.51
2023-11-02T16:39:00,rvs,36.76
2023-11-02T16:40:00,rvs,42.29
2023-11-02T16:41:00,rvs,43.05
2023-11-02T16:42:00,rvs,44.68
2023-11-02T16:43:00,rvs,19.79
2023-11-02T16:44:00,rvs,17.57
2023-11-02T16:45:00,rvs,26.14
2023-11-02T16:46:00,rvs,25.84
2023-11-02T16:47:00,rvs,21.30
2023-11-02T16:48:00,rvs,25.89
2023-11-02T16:49:00,rvs,27.00
2023-11-02T16:50:00,rvs,37.17
2023-11-02T16:51:00,rvs,36.06
2023-11-02T16:52:00,rvs,31.02
2023-11-02T16:53:00,rvs,30.95
2023-11-02T16:54:00,rvs,42.13
2023-11-02T16:55:00,rvs,36.51
2023-11-02T16:56:00,rvs,37.38
2023-11-02T16:57:00,rvs,37.26
2023-11-02T16:58:00,rvs,31.95
2023-11-02T16:59:00,rvs,31.76
2023-11-02T17:00:00,rvs,47.32
2023-11-02T17:01:00,rvs,52.18
2023-11-02T17:02:00,rvs,50.55
2023-11-02T17:03:00,rvs,52.25
2023-11-02T17:04:00,rvs,31.98
2023-11-02T17:05:00,rvs,34.75
2023-11-02T17:06:00,rvs,38.47
2023-11-02T17:07:00,rvs,39.62
2023-11-02T17:08:00,rvs,41.45
2023-11-02T17:09:00,rvs,42.12
2023-11-02T17:10:00,rvs,48.13
2023-11-02T17:11:00,rvs,57.37
2023-11-02T17:12:00,rvs,53.31
2023-11-02T17:13:00,rvs,54.30
2023-11-02T17:14:00,rvs,51.49
2023-11-02T17:15:00,rvs,54.46
2023-11-02T17:16:00,rvs,55.33
2023-11-02T17:17:00,rvs,68.37
2023-11-02T17:18:00,rvs,67.27
2023-11-02T17:19:00,rvs,65.30
2023-11-02T17:20:00,rvs,53.94
2023-11-02T17:21:00,rvs,43.01
2023-11-02T17:22:00,rvs,41.19
2023-11-02T17:23:00,rvs,40.73
2023-11-02T17:24:00,rvs,40.53
2023-11-02T17:25:00,rvs,33.39
2023-11-02T17:26:00,rvs,28.92
2023-11-02T17:27:00,rvs,28.98
2023-11-02T17:28:00,rvs,17.21
2023-11-02T17:29:00,rvs,22.61
2023-11-02T17:30:00,rvs,42.54
2023-11-02T17:31:00,rvs,42.22
2023-11-02T17:32:00,rvs,44.31
2023-11-02T17:33:00,rvs,48.84
2023-11-02T17:34:00,rvs,24.69
2023-11-02T17:35:00,rvs,26.46
2023-11-02T17:36:00,rvs,27.46
2023-11-02T17:37:00,rvs,22.41
2023-11-02T17:38:00,rvs,18.70
2023-11-02T17:39:00,rvs,25.56
2023-11-02T17:40:00,rvs,26.16
2023-11-02T17:41:00,rvs,36.40
2023-11-02T17:42:00,rvs,42.81
2023-11-02T17:43:00,rvs,33.71
2023-11-02T17:44:00,rvs,15.83
2023-11-02T17:45:00,rvs,15.46
2023-11-02T17:46:00,rvs,16.15
2023-11-02T17:47:00,rvs,18.67
2023-11-02T17:48:00,rvs,20.36
2023-11-02T17:49:00,rvs,21.00
2023-11-02T17:50:00,rvs,21.71
2023-11-02T17:51:00,rvs,41.14
2023-11-02T17:52:00,rvs,26.40
2023-11-02T17:53:00,rvs,33.97
2023-11-02T17:54:00,rvs,34.96
2023-11-02T17:55:00,rvs,34.91
2023-11-02T17:56:00,rvs,40.70
2023-11-02T17:57:00,rvs,60.08
2023-11-02T17:58:00,rvs,60.25
2023-11-02T17:59:00,rvs,59.89
2023-11-02T18:00:00,rvs,58.19
2023-11-02T18:01:00,rvs,32.15
2023-11-02T18:02:00,rvs,32.50
2023-11-02T18:03:00,rvs,26.65
2023-11-02T18:04:00,rvs,29.98
2023-11-02T18:05:00,rvs,33.73
2023-11-02T18:06:00,rvs,33.58
2023-11-02T18:07:00,rvs,30.43
2023-11-02T18:08:00,rvs,32.89
2023-11-02T18:09:00,rvs,29.78
2023-11-02T18:10:00,rvs,28.82
2023-11-02T18:11:00,rvs,29.41
2023-11-02T18:12:00,rvs,33.46
2023-11-02T18:13:00,rvs,34.12
2023-11-02T18:14:00,rvs,34.06
2023-11-02T18:15:00,rvs,33.05
2023-11-02T18:16:00,rvs,27.26
2023-11-02T18:17:00,rvs,32.94
2023-11-02T18:18:00,rvs,26.61
2023-11-02T18:19:00,rvs,24.53
2023-11-02T18:20:00,rvs,33.13
2023-11-02T18:21:00,rvs,31.35
2023-11-02T18:22:00,rvs,34.25
2023-11-02T18:23:00,rvs,33.08
2023-11-02T18:24:00,rvs,37.07
2023-11-02T18:25:00,rvs,38.73
2023-11-02T18:26:00,rvs,37.65
2023-11-02T18:27:00,rvs,37.49
2023-11-02T18:28:00,rvs,41.09
2023-11-02T18:29:00,rvs,42.22
2023-11-02T18:30:00,rvs,41.66
2023-11-02T18:31:00,rvs,39.54
2023-11-02T18:32:00,rvs,22.38
2023-11-02T18:33:00,rvs,17.72
2023-11-02T18:34:00,rvs,14.42
2023-11-02T18:35:00,rvs,14.38
2023-11-02T18:36:00,rvs,10.35
2023-11-02T18:37:00,rvs,10.57
2023-11-02T18:38:00,rvs,18.53
2023-11-02T18:39:00,rvs,18.75
2023-11-02T18:40:00,rvs,15.98
2023-11-02T18:41:00,rvs,19.75
2023-11-02T18:42:00,rvs,21.32
2023-11-02T18:43:00,rvs,28.91
2023-11-02T18:44:00,rvs,30.88
2023-11-02T18:45:00,rvs,31.25
2023-11-02T18:46:00,rvs,31.42
2023-11-02T18:47:00,rvs,35.45
2023-11-02T18:48:00,rvs,37.41
2023-11-02T18:49:00,rvs,34.30
2023-11-02T18:50:00,rvs,25.82
2023-11-02T18:51:00,rvs,26.22
2023-11-02T18:52:00,rvs,35.64
2023-11-02T18:53:00,rvs,44.74
2023-11-02T18:54:00,rvs,44.08
2023-11-02T18:55:00,rvs,44.77
2023-11-02T18:56:00,rvs,26.09
2023-11-02T18:57:00,rvs,26.49
2023-11-02T18:58:00,rvs,26.93
2023-11-02T18:59:00,rvs,23.90
2023-11-02T19:00:00,rvs,33.95
2023-11-02T19:01:00,rvs,43.23
2023-11-02T19:02:00,rvs,43.04
2023-11-02T19:03:00,rvs,42.78
2023-11-02T19:04:00,rvs,44.75
2023-11-02T19:05:00,rvs,46.43
2023-11-02T19:06:00,rvs,37.45
2023-11-02T19:07:00,rvs,45.29
2023-11-02T19:08:00,rvs,48.22
2023-11-02T19:09:00,rvs,47.45
2023-11-02T19:10:00,rvs,43.62
2023-11-02T19:11:00,rvs,29.07
2023-11-02T19:12:00,rvs,34.40
2023-11-02T19:13:00,rvs,34.63
2023-11-02T19:14:00,rvs,35.42
2023-11-02T19:15:00,rvs,24.18
2023-11-02T19:16:00,rvs,15.84
2023-11-02T19:17:00,rvs,17.70
2023-11-02T19:18:00,rvs,26.06
2023-11-02T19:19:00,rvs,27.20
2023-11-02T19:20:00,rvs,30.02
2023-11-02T19:21:00,rvs,26.37
2023-11-02T19:22:00,rvs,33.78
2023-11-02T19:23:00,rvs,34.25
2023-11-02T19:24:00,rvs,33.60
2023-11-02T19:25:00,rvs,41.12
2023-11-02T19:26:00,rvs,47.88
2023-11-02T19:27:00,rvs,46.14
2023-11-02T19:28:00,rvs,47.57
2023-11-02T19:29:00,rvs,26.54
2023-11-02T19:30:00,rvs,19.75
2023-11-02T19:31:00,rvs,20.17
2023-11-02T19:32:00,rvs,17.85
2023-11-02T19:33:00,rvs,29.95
2023-11-02T19:34:00,rvs,33.84
2023-11-02T19:35:00,rvs,38.88
2023-11-02T19:36:00,rvs,43.31
2023-11-02T19:37:00,rvs,32.42
2023-11-02T19:38:00,rvs,36.57
2023-11-02T19:39:00,rvs,34.83
2023-11-02T19:40:00,rvs,35.72
2023-11-02T19:41:00,rvs,36.33
2023-11-02T19:42:00,rvs,34.47
2023-11-02T19:43:00,rvs,38.56
2023-11-02T19:44:00,rvs,37.20
2023-11-02T19:45:00,rvs,28.72
2023-11-02T19:46:00,rvs,28.18
2023-11-02T19:47:00,rvs,22.41
2023-11-02T19:48:00,rvs,21.78
2023-11-02T19:49:00,rvs,21.57
2023-11-02T19:50:00,rvs,22.12
2023-11-02T19:51:00,rvs,22.14
2023-11-02T19:52:00,rvs,22.52
2023-11-02T19:53:00,rvs,22.59
2023-11-02T19:54:00,rvs,14.34
2023-11-02T19:55:00,rvs,15.23
2023-11-02T19:56:00,rvs,16.53
2023-11-02T19:57:00,rvs,18.48
2023-11-02T19:58:00,rvs,18.10
2023-11-02T19:59:00,rvs,15.83
2023-11-02T20:00:00,rvs,16.07
2023-11-02T20:01:00,rvs,16.93
2023-11-02T20:02:00,rvs,17.67
2023-11-02T20:03:00,rvs,17.57
2023-11-02T20:04:00,rvs,18.03
2023-11-02T20:05:00,rvs,17.99
2023-11-02T20:06:00,rvs,17.49
2023-11-02T20:07:00,rvs,11.72
2023-11-02T20:08:00,rvs,11.14
2023-11-02T20:09:00,rvs,14.85
2023-11-02T20:10:00,rvs,15.81
2023-11-02T20:11:00,rvs,16.64
2023-11-02T20:12:00,rvs,17.60
2023-11-02T20:13:00,rvs,31.97
2023-11-02T20:14:00,rvs,31.86
2023-11-02T20:15:00,rvs,38.23
2023-11-02T20:16:00,rvs,36.76
2023-11-02T20:17:00,rvs,41.82
2023-11-02T20:18:00,rvs,47.62
2023-11-02T20:19:00,rvs,63.04
2023-11-02T20:20:00,rvs,69.70
2023-11-02T20:21:00,rvs,71.38
2023-11-02T20:22:00,rvs,72.60
2023-11-02T20:23:00,rvs,49.06
2023-11-02T20:24:00,rvs,51.18
2023-11-02T20:25:00,rvs,45.04
2023-11-02T20:26:00,rvs,45.85
2023-11-02T20:27:00,rvs,48.63
2023-11-02T20:28:00,rvs,50.22
2023-11-02T20:29:00,rvs,49.45
2023-11-02T20:30:00,rvs,54.16
2023-11-02T20:31:00,rvs,59.00
2023-11-02T20:32:00,rvs,59.28
2023-11-02T20:33:00,rvs,61.02
2023-11-02T20:34:00,rvs,71.56
2023-11-02T20:35:00,rvs,70.71
2023-11-02T20:36:00,rvs,58.84
2023-11-02T20:37:00,rvs,46.79
2023-11-02T20:38:00,rvs,38.94
2023-11-02T20:39:00,rvs,40.69
2023-11-02T20:40:00,rvs,31.75
2023-11-02T20:41:00,rvs,33.86
2023-11-02T20:42:00,rvs,37.10
2023-11-02T20:43:00,rvs,36.79
2023-11-02T20:44:00,rvs,44.45
2023-11-02T20:45:00,rvs,44.25
2023-11-02T20:46:00,rvs,49.83
2023-11-02T20:47:00,rvs,47.92
2023-11-02T20:48:00,rvs,31.31
2023-11-02T20:49:00,rvs,31.12
2023-11-02T20:50:00,rvs,37.69
2023-11-02T20:51:00,rvs,39.35
2023-11-02T20:52:00,rvs,44.24
2023-11-02T20:53:00,rvs,39.35
2023-11-02T20:54:00,rvs,48.64
2023-11-02T20:55:00,rvs,49.15
2023-11-02T20:56:00,rvs,50.59
2023-11-02T20:57:00,rvs,55.02
2023-11-02T20:58:00,rvs,44.61
2023-11-02T20:59:00,rvs,42.16
2023-11-02T21:00:00,rvs,42.22
2023-11-02T21:01:00,rvs,37.88
2023-11-02T21:02:00,rvs,52.98
2023-11-02T21:03:00,rvs,47.90
2023-11-02T21:04:00,rvs,38.34
2023-11-02T21:05:00,rvs,37.84
2023-11-02T21:06:00,rvs,32.99
2023-11-02T21:07:00,rvs,34.81
2023-11-02T21:08:00,rvs,28.57
2023-11-02T21:09:00,rvs,26.73
2023-11-02T21:10:00,rvs,34.65
2023-11-02T21:11:00,rvs,36.45
2023-11-02T21:12:00,rvs,39.05
2023-11-02T21:13:00,rvs,35.86
2023-11-02T21:14:00,rvs,38.50
2023-11-02T21:15:00,rvs,36.15
2023-11-02T21:16:00,rvs,36.55
2023-11-02T21:17:00,rvs,33.40
2023-11-02T21:18:00,rvs,33.43
2023-11-02T21:19:00,rvs,37.12
2023-11-02T21:20:00,rvs,37.81
2023-11-02T21:21:00,rvs,27.85
2023-11-02T21:22:00,rvs,27.88
2023-11-02T21:23:00,rvs,28.19
2023-11-02T21:24:00,rvs,27.99
2023-11-02T21:25:00,rvs,28.97
2023-11-02T21:26:00,rvs,29.31
2023-11-02T21:27:00,rvs,28.86
2023-11-02T21:28:00,rvs,27.01
2023-11-02T21:29:00,rvs,25.05
2023-11-02T21:30:00,rvs,20.99
2023-11-02T21:31:00,rvs,23.64
2023-11-02T21:32:00,rvs,19.50
2023-11-02T21:33:00,rvs,20.53
2023-11-02T21:34:00,rvs,22.06
2023-11-02T21:35:00,rvs,22.91
2023-11-02T21:36:00,rvs,20.75
2023-11-02T21:37:00,rvs,20.07
2023-11-02T21:38:00,rvs,20.14
2023-11-02T21:39:00,rvs,36.50
2023-11-02T21:40:00,rvs,24.35
2023-11-02T21:41:00,rvs,33.52
2023-11-02T21:42:00,rvs,33.96
2023-11-02T21:43:00,rvs,21.46
2023-11-02T21:44:00,rvs,21.32
2023-11-02T21:45:00,rvs,18.89
2023-11-02T21:46:00,rvs,19.89
2023-11-02T21:47:00,rvs,25.85
2023-11-02T21:48:00,rvs,23.50
2023-11-02T21:49:00,rvs,23.97
2023-11-02T21:50:00,rvs,30.47
2023-11-02T21:51:00,rvs,27.32
2023-11-02T21:52:00,rvs,27.03
2023-11-02T21:53:00,rvs,28.53
2023-11-02T21:54:00,rvs,30.09
2023-11-02T21:55:00,rvs,30.30
2023-11-02T21:56:00,rvs,30.41
2023-11-02T21:57:00,rvs,32.08
2023-11-02T21:58:00,rvs,33.50
2023-11-02T21:59:00,rvs,41.23
2023-11-02T22:00:00,rvs,38.96
2023-11-02T22:01:00,rvs,51.60
2023-11-02T22:02:00,rvs,33.24
2023-11-02T22:03:00,rvs,36.36
2023-11-02T22:04:00,rvs,35.29
2023-11-02T22:05:00,rvs,30.87
2023-11-02T22:06:00,rvs,30.30
2023-11-02T22:07:00,rvs,34.69
2023-11-02T22:08:00,rvs,30.39
2023-11-02T22:09:00,rvs,19.33
2023-11-02T22:10:00,rvs,22.91
2023-11-02T22:11:00,rvs,30.13
