#datetime,building,power
2022-01-06T11:06:00,rvs,27.95
2022-01-06T11:07:00,rvs,27.49
2022-01-06T11:08:00,rvs,26.13
2022-01-06T11:09:00,rvs,27.12
2022-01-06T11:10:00,rvs,28.84
2022-01-06T11:11:00,rvs,29.89
2022-01-06T11:12:00,rvs,32.41
2022-01-06T11:13:00,rvs,31.06
2022-01-06T11:14:00,rvs,32.26
2022-01-06T11:15:00,rvs,36.14
2022-01-06T11:16:00,rvs,35.92
2022-01-06T11:17:00,rvs,37.33
2022-01-06T11:18:00,rvs,38.02
2022-01-06T11:19:00,rvs,43.33
2022-01-06T11:20:00,rvs,48.99
2022-01-06T11:21:00,rvs,52.25
2022-01-06T11:22:00,rvs,53.34
2022-01-06T11:23:00,rvs,54.36
2022-01-06T11:24:00,rvs,30.30
2022-01-06T11:25:00,rvs,31.51
2022-01-06T11:26:00,rvs,32.02
2022-01-06T11:27:00,rvs,48.16
2022-01-06T11:28:00,rvs,50.02
2022-01-06T11:29:00,rvs,51.32
2022-01-06T11:30:00,rvs,53.83
2022-01-06T11:31:00,rvs,42.17
2022-01-06T11:32:00,rvs,47.59
2022-01-06T11:33:00,rvs,52.54
2022-01-06T11:34:00,rvs,53.75
2022-01-06T11:35:00,rvs,41.94
2022-01-06T11:36:00,rvs,42.98
2022-01-06T11:37:00,rvs,31.84
2022-01-06T11:38:00,rvs,35.33
2022-01-06T11:39:00,rvs,33.56
2022-01-06T11:40:00,rvs,35.66
2022-01-06T11:41:00,rvs,40.88
2022-01-06T11:42:00,rvs,45.68
2022-01-06T11:43:00,rvs,55.25
2022-01-06T11:44:00,rvs,41.52
2022-01-06T11:45:00,rvs,43.28
2022-01-06T11:46:00,rvs,46.29
2022-01-06T11:47:00,rvs,51.67
2022-01-06T11:48:00,rvs,58.31
2022-01-06T11:49:00,rvs,55.49
2022-01-06T11:50:00,rvs,62.19
2022-01-06T11:51:00,rvs,60.05
2022-01-06T11:52:00,rvs,61.42
2022-01-06T11:53:00,rvs,63.57
2022-01-06T11:54:00,rvs,56.81
2022-01-06T11:55:00,rvs,46.34
2022-01-06T11:56:00,rvs,40.70
2022-01-06T11:57:00,rvs,38.11
2022-01-06T11:58:00,rvs,36.10
2022-01-06T11:59:00,rvs,28.79
2022-01-06T12:00:00,rvs,32.82
2022-01-06T12:01:00,rvs,28.88
2022-01-06T12:02:00,rvs,30.43
2022-01-06T12:03:00,rvs,29.53
2022-01-06T12:04:00,rvs,24.05
2022-01-06T12:05:00,rvs,24.05
2022-01-06T12:06:00,rvs,17.05
2022-01-06T12:07:00,rvs,12.36
2022-01-06T12:08:00,rvs,12.78
2022-01-06T12:09:00,rvs,12.75
2022-01-06T12:10:00,rvs,12.55
2022-01-06T12:11:00,rvs,12.59
2022-01-06T12:12:00,rvs,12.62
2022-01-06T12:13:00,rvs,12.13
2022-01-06T12:14:00,rvs,12.14
2022-01-06T12:15:00,rvs,15.37
2022-01-06T12:16:00,rvs,16.07
2022-01-06T12:17:00,rvs,15.90
2022-01-06T12:18:00,rvs,22.01
2022-01-06T12:19:00,rvs,24.26
2022-01-06T12:20:00,rvs,24.86
2022-01-06T12:21:00,rvs,19.19
2022-01-06T12:22:00,rvs,18.85
2022-01-06T12:23:00,rvs,18.81
2022-01-06T12:24:00,rvs,17.69
2022-01-06T12:25:00,rvs,18.04
2022-01-06T12:26:00,rvs,17.45
2022-01-06T12:27:00,rvs,16.99
2022-01-06T12:28:00,rvs,16.74
2022-01-06T12:29:00,rvs,11.74
2022-01-06T12:30:00,rvs,11.63
2022-01-06T12:31:00,rvs,14.39
2022-01-06T12:32:00,rvs,14.94
2022-01-06T12:33:00,rvs,15.77
2022-01-06T12:34:00,rvs,17.83
2022-01-06T12:35:00,rvs,17.34
2022-01-06T12:36:00,rvs,23.54
2022-01-06T12:37:00,rvs,25.43
2022-01-06T12:38:00,rvs,25.35
2022-01-06T12:39:00,rvs,26.23
2022-01-06T12:40:00,rvs,30.18
2022-01-06T12:41:00,rvs,32.56
2022-01-06T12:42:00,rvs,34.80
2022-01-06T12:43:00,rvs,32.47
2022-01-06T12:44:00,rvs,32.84
2022-01-06T12:45:00,rvs,36.04
2022-01-06T12:46:00,rvs,35.84
2022-01-06T12:47:00,rvs,35.03
2022-01-06T12:48:00,rvs,36.34
2022-01-06T12:49:00,rvs,36.60
2022-01-06T12:50:00,rvs,34.81
2022-01-06T12:51:00,rvs,18.07
2022-01-06T12:52:00,rvs,15.49
2022-01-06T12:53:00,rvs,21.42
2022-01-06T12:54:00,rvs,20.91
2022-01-06T12:55:00,rvs,22.55
2022-01-06T12:56:00,rvs,35.36
2022-01-06T12:57:00,rvs,35.42
2022-01-06T12:58:00,rvs,35.32
2022-01-06T12:59:00,rvs,22.48
2022-01-06T13:00:00,rvs,14.96
2022-01-06T13:01:00,rvs,15.67
2022-01-06T13:02:00,rvs,16.27
2022-01-06T13:03:00,rvs,17.66
2022-01-06T13:04:00,rvs,19.94
2022-01-06T13:05:00,rvs,29.07
2022-01-06T13:06:00,rvs,29.91
2022-01-06T13:07:00,rvs,32.79
2022-01-06T13:08:00,rvs,38.07
2022-01-06T13:09:00,rvs,37.88
2022-01-06T13:10:00,rvs,39.79
2022-01-06T13:11:00,rvs,46.61
2022-01-06T13:12:00,rvs,52.12
2022-01-06T13:13:00,rvs,57.39
2022-01-06T13:14:00,rvs,55.48
2022-01-06T13:15:00,rvs,53.55
2022-01-06T13:16:00,rvs,58.41
2022-01-06T13:17:00,rvs,60.40
2022-01-06T13:18:00,rvs,63.47
2022-01-06T13:19:00,rvs,59.46
2022-01-06T13:20:00,rvs,42.18
2022-01-06T13:21:00,rvs,47.15
2022-01-06T13:22:00,rvs,45.95
2022-01-06T13:23:00,rvs,40.96
2022-01-06T13:24:00,rvs,38.25
2022-01-06T13:25:00,rvs,38.91
2022-01-06T13:26:00,rvs,40.06
2022-01-06T13:27:00,rvs,32.43
2022-01-06T13:28:00,rvs,32.84
2022-01-06T13:29:00,rvs,32.59
2022-01-06T13:30:00,rvs,35.66
2022-01-06T13:31:00,rvs,40.72
2022-01-06T13:32:00,rvs,40.75
2022-01-06T13:33:00,rvs,39.79
2022-01-06T13:34:00,rvs,37.56
2022-01-06T13:35:00,rvs,43.13
2022-01-06T13:36:00,rvs,41.89
2022-01-06T13:37:00,rvs,52.30
2022-01-06T13:38:00,rvs,56.43
2022-01-06T13:39:00,rvs,44.17
2022-01-06T13:40:00,rvs,44.94
2022-01-06T13:41:00,rvs,45.28
2022-01-06T13:42:00,rvs,44.63
2022-01-06T13:43:00,rvs,44.82
2022-01-06T13:44:00,rvs,49.20
2022-01-06T13:45:00,rvs,50.27
2022-01-06T13:46:00,rvs,51.05
2022-01-06T13:47:00,rvs,52.92
2022-01-06T13:48:00,rvs,56.31
2022-01-06T13:49:00,rvs,23.21
2022-01-06T13:50:00,rvs,26.87
2022-01-06T13:51:00,rvs,28.10
2022-01-06T13:52:00,rvs,30.03
2022-01-06T13:53:00,rvs,32.92
2022-01-06T13:54:00,rvs,32.26
2022-01-06T13:55:00,rvs,33.49
2022-01-06T13:56:00,rvs,34.75
2022-01-06T13:57:00,rvs,30.07
2022-01-06T13:58:00,rvs,31.64
2022-01-06T13:59:00,rvs,37.02
2022-01-06T14:00:00,rvs,38.76
2022-01-06T14:01:00,rvs,42.34
2022-01-06T14:02:00,rvs,44.92
2022-01-06T14:03:00,rvs,45.63
2022-01-06T14:04:00,rvs,45.47
2022-01-06T14:05:00,rvs,40.21
2022-01-06T14:06:00,rvs,39.79
2022-01-06T14:07:00,rvs,39.76
2022-01-06T14:08:00,rvs,41.63
2022-01-06T14:09:00,rvs,40.48
2022-01-06T14:10:00,rvs,43.28
2022-01-06T14:11:00,rvs,55.26
2022-01-06T14:12:00,rvs,54.33
2022-01-06T14:13:00,rvs,55.25
2022-01-06T14:14:00,rvs,39.54
2022-01-06T14:15:00,rvs,40.08
2022-01-06T14:16:00,rvs,25.57
2022-01-06T14:17:00,rvs,25.67
2022-01-06T14:18:00,rvs,25.50
2022-01-06T14:19:00,rvs,25.17
2022-01-06T14:20:00,rvs,25.74
2022-01-06T14:21:00,rvs,25.56
2022-01-06T14:22:00,rvs,24.45
2022-01-06T14:23:00,rvs,23.66
2022-01-06T14:24:00,rvs,24.36
2022-01-06T14:25:00,rvs,21.44
2022-01-06T14:26:00,rvs,26.38
2022-01-06T14:27:00,rvs,26.23
2022-01-06T14:28:00,rvs,27.20
2022-01-06T14:29:00,rvs,27.49
2022-01-06T14:30:00,rvs,28.24
2022-01-06T14:31:00,rvs,29.52
2022-01-06T14:32:00,rvs,30.44
2022-01-06T14:33:00,rvs,35.13
2022-01-06T14:34:00,rvs,31.55
2022-01-06T14:35:00,rvs,34.13
2022-01-06T14:36:00,rvs,33.18
2022-01-06T14:37:00,rvs,33.23
2022-01-06T14:38:00,rvs,34.72
2022-01-06T14:39:00,rvs,34.00
2022-01-06T14:40:00,rvs,35.96
2022-01-06T14:41:00,rvs,33.17
2022-01-06T14:42:00,rvs,32.52
2022-01-06T14:43:00,rvs,31.51
2022-01-06T14:44:00,rvs,28.50
2022-01-06T14:45:00,rvs,23.28
2022-01-06T14:46:00,rvs,23.87
2022-01-06T14:47:00,rvs,22.29
2022-01-06T14:48:00,rvs,20.94
2022-01-06T14:49:00,rvs,38.24
2022-01-06T14:50:00,rvs,40.89
2022-01-06T14:51:00,rvs,41.03
2022-01-06T14:52:00,rvs,42.02
2022-01-06T14:53:00,rvs,19.56
2022-01-06T14:54:00,rvs,20.23
2022-01-06T14:55:00,rvs,20.35
2022-01-06T14:56:00,rvs,28.33
2022-01-06T14:57:00,rvs,30.38
2022-01-06T14:58:00,rvs,21.05
2022-01-06T14:59:00,rvs,32.22
2022-01-06T15:00:00,rvs,27.79
2022-01-06T15:01:00,rvs,35.41
2022-01-06T15:02:00,rvs,37.82
2022-01-06T15:03:00,rvs,26.52
2022-01-06T15:04:00,rvs,30.98
2022-01-06T15:05:00,rvs,24.19
2022-01-06T15:06:00,rvs,31.40
2022-01-06T15:07:00,rvs,33.15
2022-01-06T15:08:00,rvs,31.83
2022-01-06T15:09:00,rvs,29.54
2022-01-06T15:10:00,rvs,21.63
2022-01-06T15:11:00,rvs,27.64
2022-01-06T15:12:00,rvs,25.26
2022-01-06T15:13:00,rvs,33.72
2022-01-06T15:14:00,rvs,29.40
2022-01-06T15:15:00,rvs,37.00
2022-01-06T15:16:00,rvs,37.68
2022-01-06T15:17:00,rvs,28.85
2022-01-06T15:18:00,rvs,35.32
2022-01-06T15:19:00,rvs,31.52
2022-01-06T15:20:00,rvs,35.38
2022-01-06T15:21:00,rvs,24.98
2022-01-06T15:22:00,rvs,33.08
2022-01-06T15:23:00,rvs,31.26
2022-01-06T15:24:00,rvs,34.07
2022-01-06T15:25:00,rvs,34.85
2022-01-06T15:26:00,rvs,28.69
2022-01-06T15:27:00,rvs,33.39
2022-01-06T15:28:00,rvs,38.98
2022-01-06T15:29:00,rvs,39.47
2022-01-06T15:30:00,rvs,39.99
2022-01-06T15:31:00,rvs,47.97
2022-01-06T15:32:00,rvs,47.66
2022-01-06T15:33:00,rvs,43.64
2022-01-06T15:34:00,rvs,50.69
2022-01-06T15:35:00,rvs,45.20
2022-01-06T15:36:00,rvs,45.23
2022-01-06T15:37:00,rvs,49.47
2022-01-06T15:38:00,rvs,40.84
2022-01-06T15:39:00,rvs,56.55
2022-01-06T15:40:00,rvs,58.55
2022-01-06T15:41:00,rvs,60.13
2022-01-06T15:42:00,rvs,58.71
2022-01-06T15:43:00,rvs,41.65
2022-01-06T15:44:00,rvs,36.53
2022-01-06T15:45:00,rvs,43.42
2022-01-06T15:46:00,rvs,43.56
2022-01-06T15:47:00,rvs,45.92
2022-01-06T15:48:00,rvs,45.07
2022-01-06T15:49:00,rvs,62.79
2022-01-06T15:50:00,rvs,59.51
2022-01-06T15:51:00,rvs,62.09
2022-01-06T15:52:00,rvs,64.09
2022-01-06T15:53:00,rvs,63.81
2022-01-06T15:54:00,rvs,67.23
2022-01-06T15:55:00,rvs,45.56
2022-01-06T15:56:00,rvs,50.15
2022-01-06T15:57:00,rvs,50.08
2022-01-06T15:58:00,rvs,47.82
2022-01-06T15:59:00,rvs,50.66
2022-01-06T16:00:00,rvs,40.21
2022-01-06T16:01:00,rvs,44.57
2022-01-06T16:02:00,rvs,45.47
2022-01-06T16:03:00,rvs,40.67
2022-01-06T16:04:00,rvs,47.37
2022-01-06T16:05:00,rvs,46.84
2022-01-06T16:06:00,rvs,37.75
2022-01-06T16:07:00,rvs,33.37
2022-01-06T16:08:00,rvs,31.96
2022-01-06T16:09:00,rvs,28.33
2022-01-06T16:10:00,rvs,26.90
2022-01-06T16:11:00,rvs,26.66
2022-01-06T16:12:00,rvs,26.75
2022-01-06T16:13:00,rvs,24.31
2022-01-06T16:14:00,rvs,23.69
2022-01-06T16:15:00,rvs,27.68
2022-01-06T16:16:00,rvs,27.62
2022-01-06T16:17:00,rvs,28.15
2022-01-06T16:18:00,rvs,17.42
2022-01-06T16:19:00,rvs,17.61
2022-01-06T16:20:00,rvs,17.92
2022-01-06T16:21:00,rvs,17.42
2022-01-06T16:22:00,rvs,12.09
2022-01-06T16:23:00,rvs,12.15
2022-01-06T16:24:00,rvs,12.18
2022-01-06T16:25:00,rvs,12.26
2022-01-06T16:26:00,rvs,11.96
2022-01-06T16:27:00,rvs,12.80
2022-01-06T16:28:00,rvs,18.14
2022-01-06T16:29:00,rvs,19.17
2022-01-06T16:30:00,rvs,20.38
2022-01-06T16:31:00,rvs,24.96
2022-01-06T16:32:00,rvs,27.86
2022-01-06T16:33:00,rvs,28.12
2022-01-06T16:34:00,rvs,29.02
2022-01-06T16:35:00,rvs,34.52
2022-01-06T16:36:00,rvs,35.40
2022-01-06T16:37:00,rvs,40.25
2022-01-06T16:38:00,rvs,38.93
2022-01-06T16:39:00,rvs,42.09
2022-01-06T16:40:00,rvs,44.63
2022-01-06T16:41:00,rvs,36.61
2022-01-06T16:42:00,rvs,35.51
2022-01-06T16:43:00,rvs,27.98
2022-01-06T16:44:00,rvs,27.71
2022-01-06T16:45:00,rvs,28.42
2022-01-06T16:46:00,rvs,40.16
2022-01-06T16:47:00,rvs,37.01
2022-01-06T16:48:00,rvs,41.01
2022-01-06T16:49:00,rvs,29.51
2022-01-06T16:50:00,rvs,29.60
2022-01-06T16:51:00,rvs,18.73
2022-01-06T16:52:00,rvs,18.09
2022-01-06T16:53:00,rvs,17.82
2022-01-06T16:54:00,rvs,17.52
2022-01-06T16:55:00,rvs,17.66
2022-01-06T16:56:00,rvs,19.73
2022-01-06T16:57:00,rvs,26.86
2022-01-06T16:58:00,rvs,27.87
2022-01-06T16:59:00,rvs,28.56
2022-01-06T17:00:00,rvs,30.22
2022-01-06T17:01:00,rvs,20.40
2022-01-06T17:02:00,rvs,29.31
2022-01-06T17:03:00,rvs,26.11
2022-01-06T17:04:00,rvs,25.73
2022-01-06T17:05:00,rvs,22.58
2022-01-06T17:06:00,rvs,27.26
2022-01-06T17:07:00,rvs,27.31
2022-01-06T17:08:00,rvs,28.38
2022-01-06T17:09:00,rvs,31.02
2022-01-06T17:10:00,rvs,30.41
2022-01-06T17:11:00,rvs,32.30
2022-01-06T17:12:00,rvs,33.35
2022-01-06T17:13:00,rvs,31.83
2022-01-06T17:14:00,rvs,29.41
2022-01-06T17:15:00,rvs,31.61
2022-01-06T17:16:00,rvs,48.09
2022-01-06T17:17:00,rvs,53.44
2022-01-06T17:18:00,rvs,58.50
2022-01-06T17:19:00,rvs,55.40
2022-01-06T17:20:00,rvs,45.77
2022-01-06T17:21:00,rvs,40.72
2022-01-06T17:22:00,rvs,40.49
2022-01-06T17:23:00,rvs,41.18
2022-01-06T17:24:00,rvs,21.02
2022-01-06T17:25:00,rvs,19.94
2022-01-06T17:26:00,rvs,20.71
2022-01-06T17:27:00,rvs,20.60
2022-01-06T17:28:00,rvs,23.14
2022-01-06T17:29:00,rvs,25.71
2022-01-06T17:30:00,rvs,36.68
2022-01-06T17:31:00,rvs,41.69
2022-01-06T17:32:00,rvs,47.68
2022-01-06T17:33:00,rvs,40.28
2022-01-06T17:34:00,rvs,41.39
2022-01-06T17:35:00,rvs,44.10
2022-01-06T17:36:00,rvs,44.44
2022-01-06T17:37:00,rvs,50.30
2022-01-06T17:38:00,rvs,51.78
2022-01-06T17:39:00,rvs,53.93
2022-01-06T17:40:00,rvs,56.96
2022-01-06T17:41:00,rvs,51.03
2022-01-06T17:42:00,rvs,53.21
2022-01-06T17:43:00,rvs,51.91
2022-01-06T17:44:00,rvs,57.81
2022-01-06T17:45:00,rvs,54.75
2022-01-06T17:46:00,rvs,42.03
2022-01-06T17:47:00,rvs,52.01
2022-01-06T17:48:00,rvs,51.70
2022-01-06T17:49:00,rvs,56.50
2022-01-06T17:50:00,rvs,46.55
2022-01-06T17:51:00,rvs,52.55
2022-01-06T17:52:00,rvs,47.45
2022-01-06T17:53:00,rvs,53.91
2022-01-06T17:54:00,rvs,46.13
2022-01-06T17:55:00,rvs,51.11
2022-01-06T17:56:00,rvs,48.59
2022-01-06T17:57:00,rvs,58.14
2022-01-06T17:58:00,rvs,64.77
2022-01-06T17:59:00,rvs,64.42
2022-01-06T18:00:00,rvs,54.03
2022-01-06T18:01:00,rvs,67.50
2022-01-06T18:02:00,rvs,54.63
2022-01-06T18:03:00,rvs,73.04
2022-01-06T18:04:00,rvs,63.42
2022-01-06T18:05:00,rvs,74.09
2022-01-06T18:06:00,rvs,32.61
2022-01-06T18:07:00,rvs,49.22
2022-01-06T18:08:00,rvs,36.45
2022-01-06T18:09:00,rvs,42.62
2022-01-06T18:10:00,rvs,32.16
2022-01-06T18:11:00,rvs,31.59
2022-01-06T18:12:00,rvs,31.77
2022-01-06T18:13:00,rvs,29.33
2022-01-06T18:14:00,rvs,19.45
2022-01-06T18:15:00,rvs,19.28
2022-01-06T18:16:00,rvs,18.12
2022-01-06T18:17:00,rvs,17.52
2022-01-06T18:18:00,rvs,17.62
2022-01-06T18:19:00,rvs,17.92
2022-01-06T18:20:00,rvs,17.95
2022-01-06T18:21:00,rvs,17.44
2022-01-06T18:22:00,rvs,17.52
2022-01-06T18:23:00,rvs,17.46
2022-01-06T18:24:00,rvs,12.78
2022-01-06T18:25:00,rvs,12.84
2022-01-06T18:26:00,rvs,12.80
2022-01-06T18:27:00,rvs,12.86
2022-01-06T18:28:00,rvs,12.63
2022-01-06T18:29:00,rvs,12.60
2022-01-06T18:30:00,rvs,12.46
2022-01-06T18:31:00,rvs,12.40
2022-01-06T18:32:00,rvs,12.29
2022-01-06T18:33:00,rvs,12.25
2022-01-06T18:34:00,rvs,15.22
2022-01-06T18:35:00,rvs,15.59
2022-01-06T18:36:00,rvs,20.67
2022-01-06T18:37:00,rvs,25.38
2022-01-06T18:38:00,rvs,27.72
2022-01-06T18:39:00,rvs,29.24
2022-01-06T18:40:00,rvs,31.36
2022-01-06T18:41:00,rvs,31.53
2022-01-06T18:42:00,rvs,38.44
2022-01-06T18:43:00,rvs,43.80
2022-01-06T18:44:00,rvs,40.54
2022-01-06T18:45:00,rvs,41.30
2022-01-06T18:46:00,rvs,48.24
2022-01-06T18:47:00,rvs,46.71
2022-01-06T18:48:00,rvs,51.69
2022-01-06T18:49:00,rvs,52.19
2022-01-06T18:50:00,rvs,53.84
2022-01-06T18:51:00,rvs,53.28
2022-01-06T18:52:00,rvs,43.07
2022-01-06T18:53:00,rvs,38.18
2022-01-06T18:54:00,rvs,36.11
2022-01-06T18:55:00,rvs,38.65
2022-01-06T18:56:00,rvs,40.78
2022-01-06T18:57:00,rvs,29.49
2022-01-06T18:58:00,rvs,39.14
2022-01-06T18:59:00,rvs,37.38
2022-01-06T19:00:00,rvs,43.67
2022-01-06T19:01:00,rvs,50.49
2022-01-06T19:02:00,rvs,59.70
2022-01-06T19:03:00,rvs,61.77
2022-01-06T19:04:00,rvs,57.39
2022-01-06T19:05:00,rvs,58.08
2022-01-06T19:06:00,rvs,63.58
2022-01-06T19:07:00,rvs,59.29
2022-01-06T19:08:00,rvs,64.16
2022-01-06T19:09:00,rvs,60.74
2022-01-06T19:10:00,rvs,75.09
2022-01-06T19:11:00,rvs,77.64
2022-01-06T19:12:00,rvs,73.77
2022-01-06T19:13:00,rvs,65.37
2022-01-06T19:14:00,rvs,51.48
2022-01-06T19:15:00,rvs,56.30
2022-01-06T19:16:00,rvs,54.90
2022-01-06T19:17:00,rvs,53.55
2022-01-06T19:18:00,rvs,56.56
2022-01-06T19:19:00,rvs,54.86
2022-01-06T19:20:00,rvs,47.03
2022-01-06T19:21:00,rvs,67.10
2022-01-06T19:22:00,rvs,75.51
2022-01-06T19:23:00,rvs,70.69
2022-01-06T19:24:00,rvs,60.76
2022-01-06T19:25:00,rvs,44.13
2022-01-06T19:26:00,rvs,41.38
2022-01-06T19:27:00,rvs,42.53
2022-01-06T19:28:00,rvs,37.83
2022-01-06T19:29:00,rvs,42.14
2022-01-06T19:30:00,rvs,46.58
2022-01-06T19:31:00,rvs,48.96
2022-01-06T19:32:00,rvs,52.52
2022-01-06T19:33:00,rvs,32.09
2022-01-06T19:34:00,rvs,32.55
2022-01-06T19:35:00,rvs,24.59
2022-01-06T19:36:00,rvs,23.55
2022-01-06T19:37:00,rvs,25.29
2022-01-06T19:38:00,rvs,26.97
2022-01-06T19:39:00,rvs,17.82
2022-01-06T19:40:00,rvs,16.83
2022-01-06T19:41:00,rvs,17.44
2022-01-06T19:42:00,rvs,17.68
2022-01-06T19:43:00,rvs,18.34
2022-01-06T19:44:00,rvs,17.96
2022-01-06T19:45:00,rvs,18.46
2022-01-06T19:46:00,rvs,17.68
2022-01-06T19:47:00,rvs,12.54
2022-01-06T19:48:00,rvs,12.93
2022-01-06T19:49:00,rvs,13.21
2022-01-06T19:50:00,rvs,26.89
2022-01-06T19:51:00,rvs,26.32
2022-01-06T19:52:00,rvs,26.21
2022-01-06T19:53:00,rvs,28.95
2022-01-06T19:54:00,rvs,17.04
2022-01-06T19:55:00,rvs,18.00
2022-01-06T19:56:00,rvs,20.45
2022-01-06T19:57:00,rvs,21.70
2022-01-06T19:58:00,rvs,22.06
2022-01-06T19:59:00,rvs,18.82
2022-01-06T20:00:00,rvs,18.95
2022-01-06T20:01:00,rvs,18.21
2022-01-06T20:02:00,rvs,18.23
2022-01-06T20:03:00,rvs,18.68
2022-01-06T20:04:00,rvs,17.85
2022-01-06T20:05:00,rvs,21.48
2022-01-06T20:06:00,rvs,23.37
2022-01-06T20:07:00,rvs,23.61
2022-01-06T20:08:00,rvs,25.32
2022-01-06T20:09:00,rvs,22.38
2022-01-06T20:10:00,rvs,27.37
2022-01-06T20:11:00,rvs,28.41
2022-01-06T20:12:00,rvs,27.75
2022-01-06T20:13:00,rvs,36.50
2022-01-06T20:14:00,rvs,39.37
2022-01-06T20:15:00,rvs,41.48
2022-01-06T20:16:00,rvs,47.04
2022-01-06T20:17:00,rvs,50.09
2022-01-06T20:18:00,rvs,49.67
2022-01-06T20:19:00,rvs,44.85
2022-01-06T20:20:00,rvs,44.52
2022-01-06T20:21:00,rvs,46.02
2022-01-06T20:22:00,rvs,45.57
2022-01-06T20:23:00,rvs,42.30
2022-01-06T20:24:00,rvs,40.92
2022-01-06T20:25:00,rvs,34.36
2022-01-06T20:26:00,rvs,35.43
2022-01-06T20:27:00,rvs,31.96
2022-01-06T20:28:00,rvs,29.76
2022-01-06T20:29:00,rvs,33.20
2022-01-06T20:30:00,rvs,30.27
2022-01-06T20:31:00,rvs,31.11
2022-01-06T20:32:00,rvs,31.23
2022-01-06T20:33:00,rvs,31.86
2022-01-06T20:34:00,rvs,32.44
2022-01-06T20:35:00,rvs,31.41
2022-01-06T20:36:00,rvs,30.83
2022-01-06T20:37:00,rvs,25.66
2022-01-06T20:38:00,rvs,12.56
2022-01-06T20:39:00,rvs,12.47
2022-01-06T20:40:00,rvs,12.28
2022-01-06T20:41:00,rvs,12.62
2022-01-06T20:42:00,rvs,15.47
2022-01-06T20:43:00,rvs,16.40
2022-01-06T20:44:00,rvs,17.23
2022-01-06T20:45:00,rvs,25.97
2022-01-06T20:46:00,rvs,24.56
2022-01-06T20:47:00,rvs,27.98
2022-01-06T20:48:00,rvs,29.76
2022-01-06T20:49:00,rvs,38.34
2022-01-06T20:50:00,rvs,30.59
2022-01-06T20:51:00,rvs,30.85
2022-01-06T20:52:00,rvs,30.69
2022-01-06T20:53:00,rvs,30.34
2022-01-06T20:54:00,rvs,38.36
2022-01-06T20:55:00,rvs,17.80
2022-01-06T20:56:00,rvs,34.69
2022-01-06T20:57:00,rvs,31.87
2022-01-06T20:58:00,rvs,40.98
2022-01-06T20:59:00,rvs,39.64
2022-01-06T21:00:00,rvs,28.54
2022-01-06T21:01:00,rvs,42.68
2022-01-06T21:02:00,rvs,31.24
2022-01-06T21:03:00,rvs,47.95
2022-01-06T21:04:00,rvs,35.20
2022-01-06T21:05:00,rvs,48.86
2022-01-06T21:06:00,rvs,54.06
2022-01-06T21:07:00,rvs,42.83
2022-01-06T21:08:00,rvs,56.03
2022-01-06T21:09:00,rvs,60.08
2022-01-06T21:10:00,rvs,66.39
2022-01-06T21:11:00,rvs,79.87
2022-01-06T21:12:00,rvs,76.10
2022-01-06T21:13:00,rvs,53.64
2022-01-06T21:14:00,rvs,57.73
2022-01-06T21:15:00,rvs,55.33
2022-01-06T21:16:00,rvs,56.48
2022-01-06T21:17:00,rvs,56.07
2022-01-06T21:18:00,rvs,54.13
2022-01-06T21:19:00,rvs,55.30
2022-01-06T21:20:00,rvs,56.78
2022-01-06T21:21:00,rvs,57.75
2022-01-06T21:22:00,rvs,55.05
2022-01-06T21:23:00,rvs,31.89
2022-01-06T21:24:00,rvs,22.84
2022-01-06T21:25:00,rvs,23.59
2022-01-06T21:26:00,rvs,23.26
2022-01-06T21:27:00,rvs,27.68
2022-01-06T21:28:00,rvs,30.67
2022-01-06T21:29:00,rvs,36.51
2022-01-06T21:30:00,rvs,41.23
2022-01-06T21:31:00,rvs,42.01
2022-01-06T21:32:00,rvs,46.45
2022-01-06T21:33:00,rvs,39.82
2022-01-06T21:34:00,rvs,42.82
2022-01-06T21:35:00,rvs,39.77
2022-01-06T21:36:00,rvs,39.40
2022-01-06T21:37:00,rvs,40.56
2022-01-06T21:38:00,rvs,41.77
2022-01-06T21:39:00,rvs,36.70
2022-01-06T21:40:00,rvs,52.09
2022-01-06T21:41:00,rvs,51.89
2022-01-06T21:42:00,rvs,48.09
2022-01-06T21:43:00,rvs,44.91
2022-01-06T21:44:00,rvs,35.30
2022-01-06T21:45:00,rvs,37.09
2022-01-06T21:46:00,rvs,30.61
2022-01-06T21:47:00,rvs,32.50
2022-01-06T21:48:00,rvs,37.31
2022-01-06T21:49:00,rvs,42.05
2022-01-06T21:50:00,rvs,40.57
2022-01-06T21:51:00,rvs,44.55
2022-01-06T21:52:00,rvs,63.70
2022-01-06T21:53:00,rvs,63.63
2022-01-06T21:54:00,rvs,61.84
2022-01-06T21:55:00,rvs,65.94
2022-01-06T21:56:00,rvs,45.86
2022-01-06T21:57:00,rvs,48.15
2022-01-06T21:58:00,rvs,47.13
2022-01-06T21:59:00,rvs,41.24
2022-01-06T22:00:00,rvs,47.86
2022-01-06T22:01:00,rvs,51.41
2022-01-06T22:02:00,rvs,57.72
2022-01-06T22:03:00,rvs,59.64
2022-01-06T22:04:00,rvs,65.19
2022-01-06T22:05:00,rvs,66.91
2022-01-06T22:06:00,rvs,68.75
2022-01-06T22:07:00,rvs,55.51
2022-01-06T22:08:00,rvs,58.81
2022-01-06T22:09:00,rvs,55.93
2022-01-06T22:10:00,rvs,58.34
2022-01-06T22:11:00,rvs,61.13
