#datetime,building,power
2023-07-10T16:47:00,axn,44.77
2023-07-10T16:48:00,axn,44.36
2023-07-10T16:49:00,axn,44.91
2023-07-10T16:50:00,axn,44.62
2023-07-10T16:51:00,axn,44.98
2023-07-10T16:52:00,axn,45.03
2023-07-10T16:53:00,axn,44.88
2023-07-10T16:54:00,axn,44.85
2023-07-10T16:55:00,axn,45.34
2023-07-10T16:56:00,axn,45.13
2023-07-10T16:57:00,axn,45.08
2023-07-10T16:58:00,axn,45.50
2023-07-10T16:59:00,axn,45.65
2023-07-10T17:00:00,axn,44.88
2023-07-10T17:01:00,axn,45.83
2023-07-10T17:02:00,axn,45.46
2023-07-10T17:03:00,axn,45.08
2023-07-10T17:04:00,axn,45.03
2023-07-10T17:05:00,axn,45.11
2023-07-10T17:06:00,axn,44.98
2023-07-10T17:07:00,axn,45.05
2023-07-10T17:08:00,axn,44.89
2023-07-10T17:09:00,axn,45.34
2023-07-10T17:10:00,axn,44.83
2023-07-10T17:11:00,axn,45.24
2023-07-10T17:12:00,axn,45.35
2023-07-10T17:13:00,axn,46.11
2023-07-10T17:14:00,axn,45.78
2023-07-10T17:15:00,axn,45.97
2023-07-10T17:16:00,axn,45.89
2023-07-10T17:17:00,axn,45.85
2023-07-10T17:18:00,axn,46.02
2023-07-10T17:19:00,axn,45.71
2023-07-10T17:20:00,axn,45.98
2023-07-10T17:21:00,axn,46.30
2023-07-10T17:22:00,axn,46.44
2023-07-10T17:23:00,axn,45.69
2023-07-10T17:24:00,axn,46.01
2023-07-10T17:25:00,axn,46.55
2023-07-10T17:26:00,axn,45.89
2023-07-10T17:27:00,axn,46.08
2023-07-10T17:28:00,axn,45.59
2023-07-10T17:29:00,axn,45.73
2023-07-10T17:30:00,axn,45.92
2023-07-10T17:31:00,axn,45.82
2023-07-10T17:32:00,axn,45.84
2023-07-10T17:33:00,axn,45.86
2023-07-10T17:34:00,axn,46.00
2023-07-10T17:35:00,axn,46.08
2023-07-10T17:36:00,axn,45.81
2023-07-10T17:37:00,axn,45.49
2023-07-10T17:38:00,axn,45.51
2023-07-10T17:39:00,axn,45.80
2023-07-10T17:40:00,axn,51.36
2023-07-10T17:41:00,axn,51.88
2023-07-10T17:42:00,axn,51.50
2023-07-10T17:43:00,axn,45.80
2023-07-10T17:44:00,axn,45.69
2023-07-10T17:45:00,axn,45.42
2023-07-10T17:46:00,axn,45.66
2023-07-10T17:47:00,axn,45.64
2023-07-10T17:48:00,axn,48.77
2023-07-10T17:49:00,axn,46.06
2023-07-10T17:50:00,axn,45.67
2023-07-10T17:51:00,axn,45.66
2023-07-10T17:52:00,axn,46.30
2023-07-10T17:53:00,axn,46.01
2023-07-10T17:54:00,axn,45.90
2023-07-10T17:55:00,axn,45.64
2023-07-10T17:56:00,axn,45.49
2023-07-10T17:57:00,axn,46.32
2023-07-10T17:58:00,axn,45.73
2023-07-10T17:59:00,axn,45.81
2023-07-10T18:00:00,axn,46.28
2023-07-10T18:01:00,axn,46.72
2023-07-10T18:02:00,axn,46.30
2023-07-10T18:03:00,axn,45.93
2023-07-10T18:04:00,axn,46.14
2023-07-10T18:05:00,axn,46.41
2023-07-10T18:06:00,axn,46.63
2023-07-10T18:07:00,axn,46.56
2023-07-10T18:08:00,axn,46.78
2023-07-10T18:09:00,axn,46.42
2023-07-10T18:10:00,axn,46.01
2023-07-10T18:11:00,axn,46.20
2023-07-10T18:12:00,axn,46.25
2023-07-10T18:13:00,axn,46.09
2023-07-10T18:14:00,axn,46.15
2023-07-10T18:15:00,axn,45.94
2023-07-10T18:16:00,axn,45.73
2023-07-10T18:17:00,axn,45.49
2023-07-10T18:18:00,axn,46.02
2023-07-10T18:19:00,axn,45.50
2023-07-10T18:20:00,axn,45.59
2023-07-10T18:21:00,axn,45.86
2023-07-10T18:22:00,axn,45.59
2023-07-10T18:23:00,axn,45.33
2023-07-10T18:24:00,axn,45.42
2023-07-10T18:25:00,axn,45.79
2023-07-10T18:26:00,axn,45.84
2023-07-10T18:27:00,axn,45.67
2023-07-10T18:28:00,axn,45.72
2023-07-10T18:29:00,axn,45.94
2023-07-10T18:30:00,axn,45.96
2023-07-10T18:31:00,axn,46.07
2023-07-10T18:32:00,axn,45.23
2023-07-10T18:33:00,axn,45.36
2023-07-10T18:34:00,axn,45.82
2023-07-10T18:35:00,axn,45.75
2023-07-10T18:36:00,axn,46.32
2023-07-10T18:37:00,axn,46.38
2023-07-10T18:38:00,axn,45.96
2023-07-10T18:39:00,axn,45.56
2023-07-10T18:40:00,axn,45.79
2023-07-10T18:41:00,axn,45.96
2023-07-10T18:42:00,axn,46.29
2023-07-10T18:43:00,axn,45.82
2023-07-10T18:44:00,axn,45.83
2023-07-10T18:45:00,axn,45.90
2023-07-10T18:46:00,axn,45.45
2023-07-10T18:47:00,axn,45.21
2023-07-10T18:48:00,axn,45.70
2023-07-10T18:49:00,axn,44.75
2023-07-10T18:50:00,axn,46.31
2023-07-10T18:51:00,axn,46.32
2023-07-10T18:52:00,axn,46.83
2023-07-10T18:53:00,axn,45.91
2023-07-10T18:54:00,axn,46.06
2023-07-10T18:55:00,axn,46.32
2023-07-10T18:56:00,axn,46.04
2023-07-10T18:57:00,axn,45.97
2023-07-10T18:58:00,axn,45.78
2023-07-10T18:59:00,axn,46.08
2023-07-10T19:00:00,axn,46.09
2023-07-10T19:01:00,axn,46.24
2023-07-10T19:02:00,axn,46.02
2023-07-10T19:03:00,axn,45.71
2023-07-10T19:04:00,axn,45.78
2023-07-10T19:05:00,axn,46.63
2023-07-10T19:06:00,axn,46.17
2023-07-10T19:07:00,axn,45.80
2023-07-10T19:08:00,axn,45.40
2023-07-10T19:09:00,axn,45.54
2023-07-10T19:10:00,axn,45.62
2023-07-10T19:11:00,axn,45.98
2023-07-10T19:12:00,axn,42.02
2023-07-10T19:13:00,axn,42.59
2023-07-10T19:14:00,axn,42.26
2023-07-10T19:15:00,axn,42.10
2023-07-10T19:16:00,axn,42.98
2023-07-10T19:17:00,axn,42.38
2023-07-10T19:18:00,axn,42.16
2023-07-10T19:19:00,axn,42.15
2023-07-10T19:20:00,axn,42.51
2023-07-10T19:21:00,axn,41.74
2023-07-10T19:22:00,axn,41.94
2023-07-10T19:23:00,axn,42.04
2023-07-10T19:24:00,axn,42.43
2023-07-10T19:25:00,axn,42.32
2023-07-10T19:26:00,axn,41.66
2023-07-10T19:27:00,axn,41.64
2023-07-10T19:28:00,axn,41.85
2023-07-10T19:29:00,axn,41.98
2023-07-10T19:30:00,axn,41.57
2023-07-10T19:31:00,axn,41.44
2023-07-10T19:32:00,axn,41.55
2023-07-10T19:33:00,axn,41.75
2023-07-10T19:34:00,axn,41.64
2023-07-10T19:35:00,axn,41.91
2023-07-10T19:36:00,axn,41.77
2023-07-10T19:37:00,axn,41.91
2023-07-10T19:38:00,axn,42.18
2023-07-10T19:39:00,axn,41.70
2023-07-10T19:40:00,axn,41.86
2023-07-10T19:41:00,axn,41.98
2023-07-10T19:42:00,axn,41.90
2023-07-10T19:43:00,axn,41.85
2023-07-10T19:44:00,axn,41.98
2023-07-10T19:45:00,axn,41.95
2023-07-10T19:46:00,axn,42.04
2023-07-10T19:47:00,axn,41.80
2023-07-10T19:48:00,axn,41.83
2023-07-10T19:49:00,axn,41.77
2023-07-10T19:50:00,axn,42.22
2023-07-10T19:51:00,axn,41.54
2023-07-10T19:52:00,axn,44.79
2023-07-10T19:53:00,axn,44.92
2023-07-10T19:54:00,axn,44.86
2023-07-10T19:55:00,axn,42.15
2023-07-10T19:56:00,axn,42.16
2023-07-10T19:57:00,axn,42.24
2023-07-10T19:58:00,axn,42.15
2023-07-10T19:59:00,axn,41.99
2023-07-10T20:00:00,axn,42.42
2023-07-10T20:01:00,axn,42.21
2023-07-10T20:02:00,axn,42.32
2023-07-10T20:03:00,axn,42.59
2023-07-10T20:04:00,axn,42.61
2023-07-10T20:05:00,axn,42.93
2023-07-10T20:06:00,axn,42.55
2023-07-10T20:07:00,axn,42.55
2023-07-10T20:08:00,axn,42.74
2023-07-10T20:09:00,axn,57.40
2023-07-10T20:10:00,axn,57.30
2023-07-10T20:11:00,axn,57.44
2023-07-10T20:12:00,axn,56.87
2023-07-10T20:13:00,axn,56.46
2023-07-10T20:14:00,axn,42.25
2023-07-10T20:15:00,axn,42.45
2023-07-10T20:16:00,axn,42.39
2023-07-10T20:17:00,axn,42.82
2023-07-10T20:18:00,axn,42.20
2023-07-10T20:19:00,axn,42.21
2023-07-10T20:20:00,axn,57.53
2023-07-10T20:21:00,axn,42.32
2023-07-10T20:22:00,axn,42.76
2023-07-10T20:23:00,axn,42.54
2023-07-10T20:24:00,axn,42.17
2023-07-10T20:25:00,axn,41.64
2023-07-10T20:26:00,axn,41.73
2023-07-10T20:27:00,axn,41.67
2023-07-10T20:28:00,axn,41.62
2023-07-10T20:29:00,axn,41.54
2023-07-10T20:30:00,axn,41.63
2023-07-10T20:31:00,axn,41.44
2023-07-10T20:32:00,axn,41.82
2023-07-10T20:33:00,axn,41.72
2023-07-10T20:34:00,axn,41.53
2023-07-10T20:35:00,axn,41.54
2023-07-10T20:36:00,axn,41.54
2023-07-10T20:37:00,axn,57.01
2023-07-10T20:38:00,axn,42.04
2023-07-10T20:39:00,axn,42.15
2023-07-10T20:40:00,axn,44.07
2023-07-10T20:41:00,axn,43.70
2023-07-10T20:42:00,axn,44.02
2023-07-10T20:43:00,axn,44.05
2023-07-10T20:44:00,axn,44.64
2023-07-10T20:45:00,axn,44.25
2023-07-10T20:46:00,axn,44.79
2023-07-10T20:47:00,axn,44.70
2023-07-10T20:48:00,axn,44.51
2023-07-10T20:49:00,axn,47.66
2023-07-10T20:50:00,axn,44.63
2023-07-10T20:51:00,axn,45.16
2023-07-10T20:52:00,axn,44.59
2023-07-10T20:53:00,axn,45.07
2023-07-10T20:54:00,axn,44.64
2023-07-10T20:55:00,axn,44.64
2023-07-10T20:56:00,axn,45.06
2023-07-10T20:57:00,axn,44.51
2023-07-10T20:58:00,axn,44.50
2023-07-10T20:59:00,axn,44.45
2023-07-10T21:00:00,axn,44.80
2023-07-10T21:01:00,axn,40.07
2023-07-10T21:02:00,axn,38.75
2023-07-10T21:03:00,axn,38.48
2023-07-10T21:04:00,axn,38.38
2023-07-10T21:05:00,axn,38.29
2023-07-10T21:06:00,axn,38.33
2023-07-10T21:07:00,axn,38.64
2023-07-10T21:08:00,axn,38.43
2023-07-10T21:09:00,axn,38.55
2023-07-10T21:10:00,axn,38.41
2023-07-10T21:11:00,axn,38.66
2023-07-10T21:12:00,axn,38.60
2023-07-10T21:13:00,axn,38.39
2023-07-10T21:14:00,axn,38.70
2023-07-10T21:15:00,axn,38.64
2023-07-10T21:16:00,axn,49.17
2023-07-10T21:17:00,axn,49.16
2023-07-10T21:18:00,axn,48.96
2023-07-10T21:19:00,axn,48.92
2023-07-10T21:20:00,axn,38.46
2023-07-10T21:21:00,axn,39.11
2023-07-10T21:22:00,axn,38.50
2023-07-10T21:23:00,axn,38.36
2023-07-10T21:24:00,axn,40.11
2023-07-10T21:25:00,axn,39.71
2023-07-10T21:26:00,axn,39.74
2023-07-10T21:27:00,axn,40.13
2023-07-10T21:28:00,axn,39.78
2023-07-10T21:29:00,axn,39.89
2023-07-10T21:30:00,axn,40.34
2023-07-10T21:31:00,axn,39.35
2023-07-10T21:32:00,axn,38.91
2023-07-10T21:33:00,axn,38.91
2023-07-10T21:34:00,axn,38.78
2023-07-10T21:35:00,axn,38.72
2023-07-10T21:36:00,axn,39.15
2023-07-10T21:37:00,axn,38.94
2023-07-10T21:38:00,axn,38.29
2023-07-10T21:39:00,axn,38.41
2023-07-10T21:40:00,axn,38.34
2023-07-10T21:41:00,axn,38.38
2023-07-10T21:42:00,axn,37.70
2023-07-10T21:43:00,axn,37.79
2023-07-10T21:44:00,axn,37.95
2023-07-10T21:45:00,axn,37.51
2023-07-10T21:46:00,axn,37.55
2023-07-10T21:47:00,axn,37.73
2023-07-10T21:48:00,axn,37.99
2023-07-10T21:49:00,axn,37.96
2023-07-10T21:50:00,axn,38.08
2023-07-10T21:51:00,axn,38.11
2023-07-10T21:52:00,axn,38.07
2023-07-10T21:53:00,axn,38.10
2023-07-10T21:54:00,axn,38.10
2023-07-10T21:55:00,axn,38.20
2023-07-10T21:56:00,axn,38.50
2023-07-10T21:57:00,axn,38.23
2023-07-10T21:58:00,axn,38.18
2023-07-10T21:59:00,axn,38.09
2023-07-10T22:00:00,axn,37.98
2023-07-10T22:01:00,axn,38.16
2023-07-10T22:02:00,axn,37.72
2023-07-10T22:03:00,axn,37.96
2023-07-10T22:04:00,axn,37.94
2023-07-10T22:05:00,axn,37.96
2023-07-10T22:06:00,axn,38.28
2023-07-10T22:07:00,axn,38.45
2023-07-10T22:08:00,axn,37.83
2023-07-10T22:09:00,axn,37.82
2023-07-10T22:10:00,axn,37.86
2023-07-10T22:11:00,axn,37.40
2023-07-10T22:12:00,axn,37.43
2023-07-10T22:13:00,axn,36.97
2023-07-10T22:14:00,axn,36.87
2023-07-10T22:15:00,axn,36.95
2023-07-10T22:16:00,axn,36.90
2023-07-10T22:17:00,axn,36.84
2023-07-10T22:18:00,axn,36.82
2023-07-10T22:19:00,axn,36.81
2023-07-10T22:20:00,axn,36.91
2023-07-10T22:21:00,axn,37.07
2023-07-10T22:22:00,axn,37.41
2023-07-10T22:23:00,axn,37.70
2023-07-10T22:24:00,axn,37.86
2023-07-10T22:25:00,axn,37.68
2023-07-10T22:26:00,axn,37.96
2023-07-10T22:27:00,axn,37.84
2023-07-10T22:28:00,axn,38.06
2023-07-10T22:29:00,axn,37.78
2023-07-10T22:30:00,axn,37.83
2023-07-10T22:31:00,axn,37.41
2023-07-10T22:32:00,axn,37.62
2023-07-10T22:33:00,axn,37.61
2023-07-10T22:34:00,axn,37.59
2023-07-10T22:35:00,axn,37.46
2023-07-10T22:36:00,axn,37.57
2023-07-10T22:37:00,axn,38.06
2023-07-10T22:38:00,axn,37.54
2023-07-10T22:39:00,axn,37.57
2023-07-10T22:40:00,axn,37.62
2023-07-10T22:41:00,axn,37.65
2023-07-10T22:42:00,axn,37.74
2023-07-10T22:43:00,axn,37.63
2023-07-10T22:44:00,axn,37.70
2023-07-10T22:45:00,axn,37.60
2023-07-10T22:46:00,axn,37.11
2023-07-10T22:47:00,axn,37.32
2023-07-10T22:48:00,axn,37.70
2023-07-10T22:49:00,axn,37.40
2023-07-10T22:50:00,axn,37.52
2023-07-10T22:51:00,axn,37.42
2023-07-10T22:52:00,axn,37.24
2023-07-10T22:53:00,axn,37.40
2023-07-10T22:54:00,axn,37.64
2023-07-10T22:55:00,axn,37.45
2023-07-10T22:56:00,axn,37.50
2023-07-10T22:57:00,axn,37.63
2023-07-10T22:58:00,axn,38.23
2023-07-10T22:59:00,axn,37.72
2023-07-10T23:00:00,axn,33.61
2023-07-10T23:01:00,axn,33.58
2023-07-10T23:02:00,axn,33.32
2023-07-10T23:03:00,axn,33.14
2023-07-10T23:04:00,axn,33.15
2023-07-10T23:05:00,axn,33.06
2023-07-10T23:06:00,axn,33.45
2023-07-10T23:07:00,axn,33.30
2023-07-10T23:08:00,axn,37.63
2023-07-10T23:09:00,axn,37.79
2023-07-10T23:10:00,axn,33.28
2023-07-10T23:11:00,axn,33.20
2023-07-10T23:12:00,axn,33.15
2023-07-10T23:13:00,axn,33.03
2023-07-10T23:14:00,axn,32.73
2023-07-10T23:15:00,axn,32.86
2023-07-10T23:16:00,axn,32.84
2023-07-10T23:17:00,axn,33.26
2023-07-10T23:18:00,axn,32.93
2023-07-10T23:19:00,axn,32.88
2023-07-10T23:20:00,axn,32.95
2023-07-10T23:21:00,axn,33.38
2023-07-10T23:22:00,axn,33.42
2023-07-10T23:23:00,axn,33.24
2023-07-10T23:24:00,axn,33.28
2023-07-10T23:25:00,axn,33.32
2023-07-10T23:26:00,axn,33.67
2023-07-10T23:27:00,axn,33.32
2023-07-10T23:28:00,axn,33.40
2023-07-10T23:29:00,axn,33.23
2023-07-10T23:30:00,axn,33.33
2023-07-10T23:31:00,axn,36.03
2023-07-10T23:32:00,axn,36.15
2023-07-10T23:33:00,axn,36.07
2023-07-10T23:34:00,axn,33.22
2023-07-10T23:35:00,axn,33.46
2023-07-10T23:36:00,axn,33.48
2023-07-10T23:37:00,axn,33.54
2023-07-10T23:38:00,axn,33.50
2023-07-10T23:39:00,axn,33.38
2023-07-10T23:40:00,axn,33.40
2023-07-10T23:41:00,axn,33.59
2023-07-10T23:42:00,axn,33.48
2023-07-10T23:43:00,axn,33.39
2023-07-10T23:44:00,axn,33.30
2023-07-10T23:45:00,axn,33.23
2023-07-10T23:46:00,axn,33.25
2023-07-10T23:47:00,axn,33.22
2023-07-10T23:48:00,axn,33.35
2023-07-10T23:49:00,axn,33.58
2023-07-10T23:50:00,axn,33.04
2023-07-10T23:51:00,axn,32.98
2023-07-10T23:52:00,axn,32.96
2023-07-10T23:53:00,axn,32.95
2023-07-10T23:54:00,axn,33.63
2023-07-10T23:55:00,axn,33.35
2023-07-10T23:56:00,axn,32.62
2023-07-10T23:57:00,axn,32.66
2023-07-10T23:58:00,axn,35.62
2023-07-10T23:59:00,axn,33.18
