#datetime,building,power
2023-03-17T11:39:00,atd,60.08
2023-03-17T11:40:00,atd,59.06
2023-03-17T11:41:00,atd,45.06
2023-03-17T11:42:00,atd,57.25
2023-03-17T11:43:00,atd,70.69
2023-03-17T11:44:00,atd,53.47
2023-03-17T11:45:00,atd,50.91
2023-03-17T11:46:00,atd,58.39
2023-03-17T11:47:00,atd,56.35
2023-03-17T11:48:00,atd,50.88
2023-03-17T11:49:00,atd,52.76
2023-03-17T11:50:00,atd,64.76
2023-03-17T11:51:00,atd,47.12
2023-03-17T11:52:00,atd,54.11
2023-03-17T11:53:00,atd,57.49
2023-03-17T11:54:00,atd,57.66
2023-03-17T11:55:00,atd,58.35
2023-03-17T11:56:00,atd,53.09
2023-03-17T11:57:00,atd,53.65
2023-03-17T11:58:00,atd,61.15
2023-03-17T11:59:00,atd,58.24
2023-03-17T12:00:00,atd,58.56
2023-03-17T12:01:00,atd,63.23
2023-03-17T12:02:00,atd,54.88
2023-03-17T12:03:00,atd,60.27
2023-03-17T12:04:00,atd,59.43
2023-03-17T12:05:00,atd,60.47
2023-03-17T12:06:00,atd,55.22
2023-03-17T12:07:00,atd,61.25
2023-03-17T12:08:00,atd,66.89
2023-03-17T12:09:00,atd,62.76
2023-03-17T12:10:00,atd,59.77
2023-03-17T12:11:00,atd,70.50
2023-03-17T12:12:00,atd,70.06
2023-03-17T12:13:00,atd,65.14
2023-03-17T12:14:00,atd,77.09
2023-03-17T12:15:00,atd,66.18
2023-03-17T12:16:00,atd,66.17
2023-03-17T12:17:00,atd,63.83
2023-03-17T12:18:00,atd,70.00
2023-03-17T12:19:00,atd,67.44
2023-03-17T12:20:00,atd,59.48
2023-03-17T12:21:00,atd,64.74
2023-03-17T12:22:00,atd,67.67
2023-03-17T12:23:00,atd,66.44
2023-03-17T12:24:00,atd,78.74
2023-03-17T12:25:00,atd,68.01
2023-03-17T12:26:00,atd,57.11
2023-03-17T12:27:00,atd,62.39
2023-03-17T12:28:00,atd,57.32
2023-03-17T12:29:00,atd,60.41
2023-03-17T12:30:00,atd,63.06
2023-03-17T12:31:00,atd,59.99
2023-03-17T12:32:00,atd,50.42
2023-03-17T12:33:00,atd,63.44
2023-03-17T12:34:00,atd,58.49
2023-03-17T12:35:00,atd,50.49
2023-03-17T12:36:00,atd,58.35
2023-03-17T12:37:00,atd,53.90
2023-03-17T12:38:00,atd,57.45
2023-03-17T12:39:00,atd,57.88
2023-03-17T12:40:00,atd,67.63
2023-03-17T12:41:00,atd,45.08
2023-03-17T12:42:00,atd,53.40
2023-03-17T12:43:00,atd,61.07
2023-03-17T12:44:00,atd,61.51
2023-03-17T12:45:00,atd,61.22
2023-03-17T12:46:00,atd,63.74
2023-03-17T12:47:00,atd,56.37
2023-03-17T12:48:00,atd,55.53
2023-03-17T12:49:00,atd,58.76
2023-03-17T12:50:00,atd,58.76
2023-03-17T12:51:00,atd,57.05
2023-03-17T12:52:00,atd,61.57
2023-03-17T12:53:00,atd,52.48
2023-03-17T12:54:00,atd,69.01
2023-03-17T12:55:00,atd,50.22
2023-03-17T12:56:00,atd,56.92
2023-03-17T12:57:00,atd,59.18
2023-03-17T12:58:00,atd,71.98
2023-03-17T12:59:00,atd,65.80
2023-03-17T13:00:00,atd,65.11
2023-03-17T13:01:00,atd,72.21
2023-03-17T13:02:00,atd,66.47
2023-03-17T13:03:00,atd,70.90
2023-03-17T13:04:00,atd,67.83
2023-03-17T13:05:00,atd,68.62
2023-03-17T13:06:00,atd,67.54
2023-03-17T13:07:00,atd,70.22
2023-03-17T13:08:00,atd,66.51
2023-03-17T13:09:00,atd,66.36
2023-03-17T13:10:00,atd,56.61
2023-03-17T13:11:00,atd,61.07
2023-03-17T13:12:00,atd,66.69
2023-03-17T13:13:00,atd,68.31
2023-03-17T13:14:00,atd,87.33
2023-03-17T13:15:00,atd,58.26
2023-03-17T13:16:00,atd,63.59
2023-03-17T13:17:00,atd,63.25
2023-03-17T13:18:00,atd,52.64
2023-03-17T13:19:00,atd,54.36
2023-03-17T13:20:00,atd,66.09
2023-03-17T13:21:00,atd,65.12
2023-03-17T13:22:00,atd,49.73
2023-03-17T13:23:00,atd,58.61
2023-03-17T13:24:00,atd,56.08
2023-03-17T13:25:00,atd,48.09
2023-03-17T13:26:00,atd,65.92
2023-03-17T13:27:00,atd,61.79
2023-03-17T13:28:00,atd,61.52
2023-03-17T13:29:00,atd,48.20
2023-03-17T13:30:00,atd,65.58
2023-03-17T13:31:00,atd,68.82
2023-03-17T13:32:00,atd,53.68
2023-03-17T13:33:00,atd,60.79
2023-03-17T13:34:00,atd,53.46
2023-03-17T13:35:00,atd,64.90
2023-03-17T13:36:00,atd,64.95
2023-03-17T13:37:00,atd,64.78
2023-03-17T13:38:00,atd,60.84
2023-03-17T13:39:00,atd,55.17
2023-03-17T13:40:00,atd,66.53
2023-03-17T13:41:00,atd,55.62
2023-03-17T13:42:00,atd,59.58
2023-03-17T13:43:00,atd,61.91
2023-03-17T13:44:00,atd,59.75
2023-03-17T13:45:00,atd,60.74
2023-03-17T13:46:00,atd,71.29
2023-03-17T13:47:00,atd,75.41
2023-03-17T13:48:00,atd,51.95
2023-03-17T13:49:00,atd,59.09
2023-03-17T13:50:00,atd,60.18
2023-03-17T13:51:00,atd,59.23
2023-03-17T13:52:00,atd,66.11
2023-03-17T13:53:00,atd,52.54
2023-03-17T13:54:00,atd,59.94
2023-03-17T13:55:00,atd,59.77
2023-03-17T13:56:00,atd,41.72
2023-03-17T13:57:00,atd,53.50
2023-03-17T13:58:00,atd,50.74
2023-03-17T13:59:00,atd,67.03
2023-03-17T14:00:00,atd,65.17
2023-03-17T14:01:00,atd,50.87
2023-03-17T14:02:00,atd,50.36
2023-03-17T14:03:00,atd,60.31
2023-03-17T14:04:00,atd,44.24
2023-03-17T14:05:00,atd,54.53
2023-03-17T14:06:00,atd,51.62
2023-03-17T14:07:00,atd,50.55
2023-03-17T14:08:00,atd,50.28
2023-03-17T14:09:00,atd,46.54
2023-03-17T14:10:00,atd,51.15
2023-03-17T14:11:00,atd,51.48
2023-03-17T14:12:00,atd,56.15
2023-03-17T14:13:00,atd,54.42
2023-03-17T14:14:00,atd,63.01
2023-03-17T14:15:00,atd,54.23
2023-03-17T14:16:00,atd,64.98
2023-03-17T14:17:00,atd,59.36
2023-03-17T14:18:00,atd,63.45
2023-03-17T14:19:00,atd,71.33
2023-03-17T14:20:00,atd,61.74
2023-03-17T14:21:00,atd,53.99
2023-03-17T14:22:00,atd,67.11
2023-03-17T14:23:00,atd,62.66
2023-03-17T14:24:00,atd,51.36
2023-03-17T14:25:00,atd,58.86
2023-03-17T14:26:00,atd,49.47
2023-03-17T14:27:00,atd,58.71
2023-03-17T14:28:00,atd,55.23
2023-03-17T14:29:00,atd,64.12
2023-03-17T14:30:00,atd,49.78
2023-03-17T14:31:00,atd,58.87
2023-03-17T14:32:00,atd,66.30
2023-03-17T14:33:00,atd,54.84
2023-03-17T14:34:00,atd,59.82
2023-03-17T14:35:00,atd,66.59
2023-03-17T14:36:00,atd,56.07
2023-03-17T14:37:00,atd,54.97
2023-03-17T14:38:00,atd,55.14
2023-03-17T14:39:00,atd,56.76
2023-03-17T14:40:00,atd,61.53
2023-03-17T14:41:00,atd,60.37
2023-03-17T14:42:00,atd,63.07
2023-03-17T14:43:00,atd,60.57
2023-03-17T14:44:00,atd,57.65
2023-03-17T14:45:00,atd,59.70
2023-03-17T14:46:00,atd,49.97
2023-03-17T14:47:00,atd,47.69
2023-03-17T14:48:00,atd,51.28
2023-03-17T14:49:00,atd,47.67
2023-03-17T14:50:00,atd,53.69
2023-03-17T14:51:00,atd,59.31
2023-03-17T14:52:00,atd,58.85
2023-03-17T14:53:00,atd,58.34
2023-03-17T14:54:00,atd,63.66
2023-03-17T14:55:00,atd,54.88
2023-03-17T14:56:00,atd,59.42
2023-03-17T14:57:00,atd,57.88
2023-03-17T14:58:00,atd,61.69
2023-03-17T14:59:00,atd,56.18
2023-03-17T15:00:00,atd,52.28
2023-03-17T15:01:00,atd,57.76
2023-03-17T15:02:00,atd,59.16
2023-03-17T15:03:00,atd,58.51
2023-03-17T15:04:00,atd,51.30
2023-03-17T15:05:00,atd,42.68
2023-03-17T15:06:00,atd,56.42
2023-03-17T15:07:00,atd,79.48
2023-03-17T15:08:00,atd,65.44
2023-03-17T15:09:00,atd,65.44
2023-03-17T15:10:00,atd,51.89
2023-03-17T15:11:00,atd,50.01
2023-03-17T15:12:00,atd,56.79
2023-03-17T15:13:00,atd,57.28
2023-03-17T15:14:00,atd,57.54
2023-03-17T15:15:00,atd,62.58
2023-03-17T15:16:00,atd,56.00
2023-03-17T15:17:00,atd,61.24
2023-03-17T15:18:00,atd,58.15
2023-03-17T15:19:00,atd,60.66
2023-03-17T15:20:00,atd,54.94
2023-03-17T15:21:00,atd,51.57
2023-03-17T15:22:00,atd,49.29
2023-03-17T15:23:00,atd,41.48
2023-03-17T15:24:00,atd,56.46
2023-03-17T15:25:00,atd,60.22
2023-03-17T15:26:00,atd,52.53
2023-03-17T15:27:00,atd,45.59
2023-03-17T15:28:00,atd,50.70
2023-03-17T15:29:00,atd,50.77
2023-03-17T15:30:00,atd,46.09
2023-03-17T15:31:00,atd,55.12
2023-03-17T15:32:00,atd,66.74
2023-03-17T15:33:00,atd,59.06
2023-03-17T15:34:00,atd,59.16
2023-03-17T15:35:00,atd,50.35
2023-03-17T15:36:00,atd,54.50
2023-03-17T15:37:00,atd,59.01
2023-03-17T15:38:00,atd,50.75
2023-03-17T15:39:00,atd,60.40
2023-03-17T15:40:00,atd,53.96
2023-03-17T15:41:00,atd,58.98
2023-03-17T15:42:00,atd,56.25
2023-03-17T15:43:00,atd,59.84
2023-03-17T15:44:00,atd,62.14
2023-03-17T15:45:00,atd,56.48
2023-03-17T15:46:00,atd,54.31
2023-03-17T15:47:00,atd,56.16
2023-03-17T15:48:00,atd,49.52
2023-03-17T15:49:00,atd,54.00
2023-03-17T15:50:00,atd,55.57
2023-03-17T15:51:00,atd,49.50
2023-03-17T15:52:00,atd,53.60
2023-03-17T15:53:00,atd,55.04
2023-03-17T15:54:00,atd,58.69
2023-03-17T15:55:00,atd,46.99
2023-03-17T15:56:00,atd,60.81
2023-03-17T15:57:00,atd,71.21
2023-03-17T15:58:00,atd,57.27
2023-03-17T15:59:00,atd,67.84
2023-03-17T16:00:00,atd,62.22
2023-03-17T16:01:00,atd,56.92
2023-03-17T16:02:00,atd,46.08
2023-03-17T16:03:00,atd,52.67
2023-03-17T16:04:00,atd,45.88
2023-03-17T16:05:00,atd,58.19
2023-03-17T16:06:00,atd,60.06
2023-03-17T16:07:00,atd,66.64
2023-03-17T16:08:00,atd,60.61
2023-03-17T16:09:00,atd,71.54
2023-03-17T16:10:00,atd,66.06
2023-03-17T16:11:00,atd,61.07
2023-03-17T16:12:00,atd,55.76
2023-03-17T16:13:00,atd,52.93
2023-03-17T16:14:00,atd,50.34
2023-03-17T16:15:00,atd,78.38
2023-03-17T16:16:00,atd,79.06
2023-03-17T16:17:00,atd,72.56
2023-03-17T16:18:00,atd,75.20
2023-03-17T16:19:00,atd,67.69
2023-03-17T16:20:00,atd,68.67
2023-03-17T16:21:00,atd,68.96
2023-03-17T16:22:00,atd,68.36
2023-03-17T16:23:00,atd,61.36
2023-03-17T16:24:00,atd,68.18
2023-03-17T16:25:00,atd,73.11
2023-03-17T16:26:00,atd,61.49
2023-03-17T16:27:00,atd,60.77
2023-03-17T16:28:00,atd,74.59
2023-03-17T16:29:00,atd,63.09
2023-03-17T16:30:00,atd,81.57
2023-03-17T16:31:00,atd,70.19
2023-03-17T16:32:00,atd,56.11
2023-03-17T16:33:00,atd,57.78
2023-03-17T16:34:00,atd,54.26
2023-03-17T16:35:00,atd,60.86
2023-03-17T16:36:00,atd,53.98
2023-03-17T16:37:00,atd,53.67
2023-03-17T16:38:00,atd,59.41
2023-03-17T16:39:00,atd,57.52
2023-03-17T16:40:00,atd,55.16
2023-03-17T16:41:00,atd,63.88
2023-03-17T16:42:00,atd,58.54
2023-03-17T16:43:00,atd,64.59
2023-03-17T16:44:00,atd,57.03
2023-03-17T16:45:00,atd,55.62
2023-03-17T16:46:00,atd,67.05
2023-03-17T16:47:00,atd,49.30
2023-03-17T16:48:00,atd,62.10
2023-03-17T16:49:00,atd,52.86
2023-03-17T16:50:00,atd,60.25
2023-03-17T16:51:00,atd,66.85
2023-03-17T16:52:00,atd,64.76
2023-03-17T16:53:00,atd,62.18
2023-03-17T16:54:00,atd,61.09
2023-03-17T16:55:00,atd,61.07
2023-03-17T16:56:00,atd,58.28
2023-03-17T16:57:00,atd,66.11
2023-03-17T16:58:00,atd,61.80
2023-03-17T16:59:00,atd,60.94
2023-03-17T17:00:00,atd,62.20
2023-03-17T17:01:00,atd,63.44
2023-03-17T17:02:00,atd,60.31
2023-03-17T17:03:00,atd,77.92
2023-03-17T17:04:00,atd,57.49
2023-03-17T17:05:00,atd,54.07
2023-03-17T17:06:00,atd,50.02
2023-03-17T17:07:00,atd,59.49
2023-03-17T17:08:00,atd,61.49
2023-03-17T17:09:00,atd,59.35
2023-03-17T17:10:00,atd,51.64
2023-03-17T17:11:00,atd,53.74
2023-03-17T17:12:00,atd,60.36
2023-03-17T17:13:00,atd,59.26
2023-03-17T17:14:00,atd,48.96
2023-03-17T17:15:00,atd,56.76
2023-03-17T17:16:00,atd,55.33
2023-03-17T17:17:00,atd,49.84
2023-03-17T17:18:00,atd,56.70
2023-03-17T17:19:00,atd,71.12
2023-03-17T17:20:00,atd,54.73
2023-03-17T17:21:00,atd,59.67
2023-03-17T17:22:00,atd,58.89
2023-03-17T17:23:00,atd,52.35
2023-03-17T17:24:00,atd,57.79
2023-03-17T17:25:00,atd,58.14
2023-03-17T17:26:00,atd,55.39
2023-03-17T17:27:00,atd,58.98
2023-03-17T17:28:00,atd,63.77
2023-03-17T17:29:00,atd,58.44
2023-03-17T17:30:00,atd,64.47
2023-03-17T17:31:00,atd,61.29
2023-03-17T17:32:00,atd,51.27
2023-03-17T17:33:00,atd,58.49
2023-03-17T17:34:00,atd,59.55
2023-03-17T17:35:00,atd,66.11
2023-03-17T17:36:00,atd,63.92
2023-03-17T17:37:00,atd,62.03
2023-03-17T17:38:00,atd,62.22
2023-03-17T17:39:00,atd,64.53
2023-03-17T17:40:00,atd,81.05
2023-03-17T17:41:00,atd,63.59
2023-03-17T17:42:00,atd,56.94
2023-03-17T17:43:00,atd,66.03
2023-03-17T17:44:00,atd,70.28
2023-03-17T17:45:00,atd,63.51
2023-03-17T17:46:00,atd,54.96
2023-03-17T17:47:00,atd,72.79
2023-03-17T17:48:00,atd,66.22
2023-03-17T17:49:00,atd,68.75
2023-03-17T17:50:00,atd,64.81
2023-03-17T17:51:00,atd,64.00
2023-03-17T17:52:00,atd,55.02
2023-03-17T17:53:00,atd,59.80
2023-03-17T17:54:00,atd,65.05
2023-03-17T17:55:00,atd,68.00
2023-03-17T17:56:00,atd,53.70
2023-03-17T17:57:00,atd,68.05
2023-03-17T17:58:00,atd,57.99
2023-03-17T17:59:00,atd,66.54
2023-03-17T18:00:00,atd,72.98
2023-03-17T18:01:00,atd,72.15
2023-03-17T18:02:00,atd,72.77
2023-03-17T18:03:00,atd,57.96
2023-03-17T18:04:00,atd,55.19
2023-03-17T18:05:00,atd,56.60
2023-03-17T18:06:00,atd,69.50
2023-03-17T18:07:00,atd,58.40
2023-03-17T18:08:00,atd,78.81
2023-03-17T18:09:00,atd,66.93
2023-03-17T18:10:00,atd,66.49
2023-03-17T18:11:00,atd,60.42
2023-03-17T18:12:00,atd,58.34
2023-03-17T18:13:00,atd,58.20
2023-03-17T18:14:00,atd,52.72
2023-03-17T18:15:00,atd,66.35
2023-03-17T18:16:00,atd,52.78
2023-03-17T18:17:00,atd,60.93
2023-03-17T18:18:00,atd,52.98
2023-03-17T18:19:00,atd,59.83
2023-03-17T18:20:00,atd,60.90
2023-03-17T18:21:00,atd,61.16
2023-03-17T18:22:00,atd,67.80
2023-03-17T18:23:00,atd,61.92
2023-03-17T18:24:00,atd,80.12
2023-03-17T18:25:00,atd,58.73
2023-03-17T18:26:00,atd,66.74
2023-03-17T18:27:00,atd,62.91
2023-03-17T18:28:00,atd,74.07
2023-03-17T18:29:00,atd,61.16
2023-03-17T18:30:00,atd,61.90
2023-03-17T18:31:00,atd,65.66
2023-03-17T18:32:00,atd,73.19
2023-03-17T18:33:00,atd,62.38
2023-03-17T18:34:00,atd,77.67
2023-03-17T18:35:00,atd,73.56
2023-03-17T18:36:00,atd,79.00
2023-03-17T18:37:00,atd,77.78
2023-03-17T18:38:00,atd,69.94
2023-03-17T18:39:00,atd,65.91
2023-03-17T18:40:00,atd,77.12
2023-03-17T18:41:00,atd,75.95
2023-03-17T18:42:00,atd,82.33
2023-03-17T18:43:00,atd,69.68
2023-03-17T18:44:00,atd,63.04
2023-03-17T18:45:00,atd,71.83
2023-03-17T18:46:00,atd,89.03
2023-03-17T18:47:00,atd,65.71
2023-03-17T18:48:00,atd,68.78
2023-03-17T18:49:00,atd,72.92
2023-03-17T18:50:00,atd,63.99
2023-03-17T18:51:00,atd,77.70
2023-03-17T18:52:00,atd,76.78
2023-03-17T18:53:00,atd,71.00
2023-03-17T18:54:00,atd,80.79
2023-03-17T18:55:00,atd,72.40
2023-03-17T18:56:00,atd,73.47
2023-03-17T18:57:00,atd,89.64
2023-03-17T18:58:00,atd,69.94
2023-03-17T18:59:00,atd,64.10
2023-03-17T19:00:00,atd,62.93
2023-03-17T19:01:00,atd,60.21
2023-03-17T19:02:00,atd,68.38
2023-03-17T19:03:00,atd,62.66
2023-03-17T19:04:00,atd,69.87
2023-03-17T19:05:00,atd,76.47
2023-03-17T19:06:00,atd,69.63
2023-03-17T19:07:00,atd,77.02
2023-03-17T19:08:00,atd,76.01
2023-03-17T19:09:00,atd,69.75
2023-03-17T19:10:00,atd,74.37
2023-03-17T19:11:00,atd,68.27
2023-03-17T19:12:00,atd,55.94
2023-03-17T19:13:00,atd,69.81
2023-03-17T19:14:00,atd,74.41
2023-03-17T19:15:00,atd,59.55
2023-03-17T19:16:00,atd,65.68
2023-03-17T19:17:00,atd,71.24
2023-03-17T19:18:00,atd,70.50
2023-03-17T19:19:00,atd,62.57
2023-03-17T19:20:00,atd,64.29
2023-03-17T19:21:00,atd,72.03
2023-03-17T19:22:00,atd,66.67
2023-03-17T19:23:00,atd,59.96
2023-03-17T19:24:00,atd,63.81
2023-03-17T19:25:00,atd,54.97
2023-03-17T19:26:00,atd,65.03
2023-03-17T19:27:00,atd,66.38
2023-03-17T19:28:00,atd,77.65
2023-03-17T19:29:00,atd,62.80
2023-03-17T19:30:00,atd,70.75
2023-03-17T19:31:00,atd,78.95
2023-03-17T19:32:00,atd,66.78
2023-03-17T19:33:00,atd,70.14
2023-03-17T19:34:00,atd,65.79
2023-03-17T19:35:00,atd,66.49
2023-03-17T19:36:00,atd,66.40
2023-03-17T19:37:00,atd,56.62
2023-03-17T19:38:00,atd,56.20
2023-03-17T19:39:00,atd,53.89
2023-03-17T19:40:00,atd,61.36
2023-03-17T19:41:00,atd,65.22
2023-03-17T19:42:00,atd,71.29
2023-03-17T19:43:00,atd,61.04
2023-03-17T19:44:00,atd,69.12
2023-03-17T19:45:00,atd,69.43
2023-03-17T19:46:00,atd,66.85
2023-03-17T19:47:00,atd,70.07
2023-03-17T19:48:00,atd,61.08
2023-03-17T19:49:00,atd,63.36
2023-03-17T19:50:00,atd,56.64
2023-03-17T19:51:00,atd,54.74
2023-03-17T19:52:00,atd,53.22
2023-03-17T19:53:00,atd,56.28
2023-03-17T19:54:00,atd,52.74
2023-03-17T19:55:00,atd,57.61
2023-03-17T19:56:00,atd,62.00
2023-03-17T19:57:00,atd,63.33
2023-03-17T19:58:00,atd,59.58
2023-03-17T19:59:00,atd,58.57
2023-03-17T20:00:00,atd,58.97
2023-03-17T20:01:00,atd,75.07
2023-03-17T20:02:00,atd,70.39
2023-03-17T20:03:00,atd,72.94
2023-03-17T20:04:00,atd,74.05
2023-03-17T20:05:00,atd,74.81
2023-03-17T20:06:00,atd,60.55
2023-03-17T20:07:00,atd,73.04
2023-03-17T20:08:00,atd,68.77
2023-03-17T20:09:00,atd,75.40
2023-03-17T20:10:00,atd,71.05
2023-03-17T20:11:00,atd,61.48
2023-03-17T20:12:00,atd,69.02
2023-03-17T20:13:00,atd,61.03
2023-03-17T20:14:00,atd,53.21
2023-03-17T20:15:00,atd,53.76
2023-03-17T20:16:00,atd,46.15
2023-03-17T20:17:00,atd,48.55
2023-03-17T20:18:00,atd,47.72
2023-03-17T20:19:00,atd,47.51
2023-03-17T20:20:00,atd,61.00
2023-03-17T20:21:00,atd,42.29
2023-03-17T20:22:00,atd,44.72
2023-03-17T20:23:00,atd,43.57
2023-03-17T20:24:00,atd,46.56
2023-03-17T20:25:00,atd,47.80
2023-03-17T20:26:00,atd,49.20
2023-03-17T20:27:00,atd,48.22
2023-03-17T20:28:00,atd,46.22
2023-03-17T20:29:00,atd,46.58
2023-03-17T20:30:00,atd,46.64
2023-03-17T20:31:00,atd,54.76
2023-03-17T20:32:00,atd,59.38
2023-03-17T20:33:00,atd,43.37
2023-03-17T20:34:00,atd,42.94
2023-03-17T20:35:00,atd,45.61
2023-03-17T20:36:00,atd,43.00
2023-03-17T20:37:00,atd,49.59
2023-03-17T20:38:00,atd,41.59
2023-03-17T20:39:00,atd,42.11
2023-03-17T20:40:00,atd,41.75
2023-03-17T20:41:00,atd,41.54
2023-03-17T20:42:00,atd,39.72
2023-03-17T20:43:00,atd,38.55
2023-03-17T20:44:00,atd,39.43
2023-03-17T20:45:00,atd,42.67
2023-03-17T20:46:00,atd,41.00
2023-03-17T20:47:00,atd,56.90
2023-03-17T20:48:00,atd,52.57
2023-03-17T20:49:00,atd,50.06
2023-03-17T20:50:00,atd,51.14
2023-03-17T20:51:00,atd,52.39
2023-03-17T20:52:00,atd,43.20
2023-03-17T20:53:00,atd,49.95
2023-03-17T20:54:00,atd,46.63
2023-03-17T20:55:00,atd,35.55
2023-03-17T20:56:00,atd,38.87
2023-03-17T20:57:00,atd,39.91
2023-03-17T20:58:00,atd,40.64
2023-03-17T20:59:00,atd,40.20
2023-03-17T21:00:00,atd,38.40
2023-03-17T21:01:00,atd,37.34
2023-03-17T21:02:00,atd,37.40
2023-03-17T21:03:00,atd,38.54
2023-03-17T21:04:00,atd,41.32
2023-03-17T21:05:00,atd,37.42
2023-03-17T21:06:00,atd,38.44
2023-03-17T21:07:00,atd,40.77
2023-03-17T21:08:00,atd,41.22
2023-03-17T21:09:00,atd,36.63
2023-03-17T21:10:00,atd,50.01
2023-03-17T21:11:00,atd,39.24
2023-03-17T21:12:00,atd,41.45
2023-03-17T21:13:00,atd,39.03
2023-03-17T21:14:00,atd,38.48
2023-03-17T21:15:00,atd,34.40
2023-03-17T21:16:00,atd,35.55
2023-03-17T21:17:00,atd,34.85
2023-03-17T21:18:00,atd,32.42
2023-03-17T21:19:00,atd,32.30
2023-03-17T21:20:00,atd,31.76
2023-03-17T21:21:00,atd,32.91
2023-03-17T21:22:00,atd,35.66
2023-03-17T21:23:00,atd,37.41
2023-03-17T21:24:00,atd,35.41
2023-03-17T21:25:00,atd,36.71
2023-03-17T21:26:00,atd,38.04
2023-03-17T21:27:00,atd,37.66
2023-03-17T21:28:00,atd,38.45
2023-03-17T21:29:00,atd,36.08
2023-03-17T21:30:00,atd,37.95
2023-03-17T21:31:00,atd,36.56
2023-03-17T21:32:00,atd,40.63
2023-03-17T21:33:00,atd,41.28
2023-03-17T21:34:00,atd,39.08
2023-03-17T21:35:00,atd,37.08
2023-03-17T21:36:00,atd,36.86
2023-03-17T21:37:00,atd,30.51
2023-03-17T21:38:00,atd,30.11
2023-03-17T21:39:00,atd,33.91
2023-03-17T21:40:00,atd,32.55
2023-03-17T21:41:00,atd,34.39
2023-03-17T21:42:00,atd,34.05
2023-03-17T21:43:00,atd,44.69
2023-03-17T21:44:00,atd,31.72
2023-03-17T21:45:00,atd,31.17
2023-03-17T21:46:00,atd,31.66
2023-03-17T21:47:00,atd,33.11
2023-03-17T21:48:00,atd,32.16
2023-03-17T21:49:00,atd,35.78
2023-03-17T21:50:00,atd,37.55
2023-03-17T21:51:00,atd,38.12
2023-03-17T21:52:00,atd,37.19
2023-03-17T21:53:00,atd,37.30
2023-03-17T21:54:00,atd,36.21
2023-03-17T21:55:00,atd,37.59
2023-03-17T21:56:00,atd,36.64
2023-03-17T21:57:00,atd,39.48
2023-03-17T21:58:00,atd,33.63
2023-03-17T21:59:00,atd,31.87
2023-03-17T22:00:00,atd,30.80
2023-03-17T22:01:00,atd,28.95
2023-03-17T22:02:00,atd,26.74
2023-03-17T22:03:00,atd,27.79
2023-03-17T22:04:00,atd,27.88
2023-03-17T22:05:00,atd,26.06
2023-03-17T22:06:00,atd,27.32
2023-03-17T22:07:00,atd,27.97
2023-03-17T22:08:00,atd,27.09
2023-03-17T22:09:00,atd,30.91
2023-03-17T22:10:00,atd,27.13
2023-03-17T22:11:00,atd,30.56
2023-03-17T22:12:00,atd,32.73
2023-03-17T22:13:00,atd,30.26
2023-03-17T22:14:00,atd,31.18
2023-03-17T22:15:00,atd,28.72
2023-03-17T22:16:00,atd,29.23
2023-03-17T22:17:00,atd,37.38
2023-03-17T22:18:00,atd,36.69
2023-03-17T22:19:00,atd,37.73
2023-03-17T22:20:00,atd,35.94
2023-03-17T22:21:00,atd,26.64
2023-03-17T22:22:00,atd,25.55
2023-03-17T22:23:00,atd,26.80
2023-03-17T22:24:00,atd,25.86
2023-03-17T22:25:00,atd,24.31
2023-03-17T22:26:00,atd,28.88
2023-03-17T22:27:00,atd,28.30
2023-03-17T22:28:00,atd,29.42
2023-03-17T22:29:00,atd,30.46
2023-03-17T22:30:00,atd,28.63
2023-03-17T22:31:00,atd,31.16
2023-03-17T22:32:00,atd,31.34
2023-03-17T22:33:00,atd,29.08
2023-03-17T22:34:00,atd,27.28
2023-03-17T22:35:00,atd,41.10
2023-03-17T22:36:00,atd,27.13
2023-03-17T22:37:00,atd,27.75
2023-03-17T22:38:00,atd,28.34
2023-03-17T22:39:00,atd,27.35
2023-03-17T22:40:00,atd,28.61
2023-03-17T22:41:00,atd,29.53
2023-03-17T22:42:00,atd,28.92
2023-03-17T22:43:00,atd,29.06
2023-03-17T22:44:00,atd,27.62
2023-03-17T22:45:00,atd,27.40
2023-03-17T22:46:00,atd,27.48
2023-03-17T22:47:00,atd,28.65
2023-03-17T22:48:00,atd,27.79
2023-03-17T22:49:00,atd,30.14
2023-03-17T22:50:00,atd,28.73
2023-03-17T22:51:00,atd,31.00
2023-03-17T22:52:00,atd,26.09
2023-03-17T22:53:00,atd,25.19
2023-03-17T22:54:00,atd,37.79
2023-03-17T22:55:00,atd,28.47
2023-03-17T22:56:00,atd,27.57
2023-03-17T22:57:00,atd,29.96
2023-03-17T22:58:00,atd,46.70
2023-03-17T22:59:00,atd,27.27
2023-03-17T23:00:00,atd,28.94
2023-03-17T23:01:00,atd,27.56
2023-03-17T23:02:00,atd,28.96
2023-03-17T23:03:00,atd,28.51
2023-03-17T23:04:00,atd,28.72
2023-03-17T23:05:00,atd,26.76
2023-03-17T23:06:00,atd,26.97
2023-03-17T23:07:00,atd,30.51
2023-03-17T23:08:00,atd,28.69
2023-03-17T23:09:00,atd,27.78
2023-03-17T23:10:00,atd,27.50
2023-03-17T23:11:00,atd,28.56
2023-03-17T23:12:00,atd,25.32
2023-03-17T23:13:00,atd,28.21
2023-03-17T23:14:00,atd,29.16
2023-03-17T23:15:00,atd,27.69
2023-03-17T23:16:00,atd,29.25
2023-03-17T23:17:00,atd,32.31
