#datetime,building,power
2023-04-08T21:25:00,och,13.20
2023-04-08T21:27:00,och,14.40
2023-04-08T21:29:00,och,13.20
2023-04-08T21:31:00,och,14.40
2023-04-08T21:33:00,och,14.40
2023-04-08T21:34:00,och,7.20
2023-04-08T21:36:00,och,14.41
2023-04-08T21:38:00,och,12.60
2023-04-08T21:40:00,och,14.40
2023-04-08T21:42:00,och,13.20
2023-04-08T21:44:00,och,27.00
2023-04-08T21:45:00,och,16.19
2023-04-08T21:46:00,och,7.20
2023-04-08T21:48:00,och,12.60
2023-04-08T21:49:00,och,7.20
2023-04-08T21:51:00,och,14.40
2023-04-08T21:53:00,och,14.40
2023-04-08T21:55:00,och,14.40
2023-04-08T21:56:00,och,7.20
2023-04-08T21:58:00,och,13.20
2023-04-08T21:59:00,och,7.20
2023-04-08T22:01:00,och,14.40
2023-04-08T22:03:00,och,13.21
2023-04-08T22:04:00,och,5.40
2023-04-08T22:06:00,och,10.20
2023-04-08T22:08:00,och,11.40
2023-04-08T22:10:00,och,10.20
2023-04-08T22:11:00,och,6.00
2023-04-08T22:13:00,och,9.60
2023-04-08T22:14:00,och,6.00
2023-04-08T22:15:00,och,4.20
2023-04-08T22:17:00,och,11.40
2023-04-08T22:18:00,och,4.80
2023-04-08T22:20:00,och,11.40
2023-04-08T22:22:00,och,11.40
2023-04-08T22:24:00,och,10.20
2023-04-08T22:26:00,och,11.40
2023-04-08T22:27:00,och,6.00
2023-04-08T22:28:00,och,5.41
2023-04-08T22:30:00,och,10.20
2023-04-08T22:32:00,och,10.20
2023-04-08T22:33:00,och,5.40
2023-04-08T22:35:00,och,10.20
2023-04-08T22:37:00,och,11.40
2023-04-08T22:38:00,och,6.01
2023-04-08T22:40:00,och,10.20
2023-04-08T22:41:00,och,5.41
2023-04-08T22:43:00,och,10.20
2023-04-08T22:45:00,och,11.40
2023-04-08T22:46:00,och,4.80
2023-04-08T22:48:00,och,11.40
2023-04-08T22:50:00,och,10.20
2023-04-08T22:52:00,och,11.40
2023-04-08T22:53:00,och,5.40
2023-04-08T22:55:00,och,10.20
2023-04-08T22:56:00,och,6.00
2023-04-08T22:57:00,och,5.40
2023-04-08T22:59:00,och,10.20
2023-04-08T23:01:00,och,11.40
2023-04-08T23:03:00,och,12.00
2023-04-08T23:05:00,och,11.40
2023-04-08T23:07:00,och,10.20
2023-04-08T23:09:00,och,11.40
2023-04-08T23:11:00,och,11.40
2023-04-08T23:12:00,och,4.20
2023-04-08T23:14:00,och,11.40
2023-04-08T23:16:00,och,10.20
2023-04-08T23:18:00,och,11.40
2023-04-08T23:19:00,och,6.00
2023-04-08T23:21:00,och,11.40
2023-04-08T23:23:00,och,10.20
2023-04-08T23:24:00,och,6.00
2023-04-08T23:26:00,och,11.40
2023-04-08T23:28:00,och,11.40
2023-04-08T23:30:00,och,11.40
2023-04-08T23:32:00,och,13.20
2023-04-08T23:34:00,och,12.60
2023-04-08T23:35:00,och,6.00
2023-04-08T23:37:00,och,11.40
2023-04-08T23:39:00,och,11.40
2023-04-08T23:41:00,och,10.20
2023-04-08T23:43:00,och,16.20
2023-04-08T23:45:00,och,27.00
2023-04-08T23:47:00,och,10.20
2023-04-08T23:49:00,och,11.40
2023-04-08T23:50:00,och,4.20
2023-04-08T23:52:00,och,12.00
2023-04-08T23:54:00,och,9.60
2023-04-08T23:56:00,och,12.00
2023-04-08T23:57:00,och,4.20
2023-04-08T23:59:00,och,11.40
