#datetime,building,power
2022-04-27T20:09:00,nat,438.31
2022-04-27T20:11:00,nat,444.69
2022-04-27T20:13:00,nat,367.43
2022-04-27T20:14:00,nat,283.52
2022-04-27T20:16:00,nat,501.00
2022-04-27T20:18:00,nat,626.04
2022-04-27T20:20:00,nat,554.77
2022-04-27T20:22:00,nat,419.20
2022-04-27T20:24:00,nat,486.52
2022-04-27T20:25:00,nat,340.88
2022-04-27T20:27:00,nat,461.12
2022-04-27T20:28:00,nat,185.26
2022-04-27T20:30:00,nat,506.62
2022-04-27T20:32:00,nat,459.66
2022-04-27T20:33:00,nat,193.78
2022-04-27T20:35:00,nat,530.07
2022-04-27T20:36:00,nat,248.64
2022-04-27T20:38:00,nat,612.99
2022-04-27T20:40:00,nat,538.19
2022-04-27T20:41:00,nat,259.19
2022-04-27T20:43:00,nat,593.46
2022-04-27T20:45:00,nat,588.18
2022-04-27T20:46:00,nat,128.63
2022-04-27T20:48:00,nat,615.50
2022-04-27T20:49:00,nat,76.85
2022-04-27T20:50:00,nat,292.94
2022-04-27T20:52:00,nat,573.65
2022-04-27T20:54:00,nat,601.83
2022-04-27T20:56:00,nat,568.44
2022-04-27T20:58:00,nat,608.14
2022-04-27T21:00:00,nat,496.44
2022-04-27T21:01:00,nat,251.24
2022-04-27T21:03:00,nat,532.39
2022-04-27T21:05:00,nat,438.46
2022-04-27T21:07:00,nat,457.56
2022-04-27T21:09:00,nat,429.11
2022-04-27T21:11:00,nat,548.65
2022-04-27T21:12:00,nat,36.08
2022-04-27T21:13:00,nat,179.75
2022-04-27T21:15:00,nat,473.96
2022-04-27T21:17:00,nat,489.13
2022-04-27T21:19:00,nat,412.07
2022-04-27T21:21:00,nat,490.84
2022-04-27T21:23:00,nat,438.00
2022-04-27T21:25:00,nat,469.28
2022-04-27T21:26:00,nat,248.57
2022-04-27T21:28:00,nat,620.97
2022-04-27T21:29:00,nat,139.07
2022-04-27T21:31:00,nat,499.91
2022-04-27T21:33:00,nat,606.47
2022-04-27T21:35:00,nat,512.60
2022-04-27T21:36:00,nat,287.54
2022-04-27T21:38:00,nat,564.28
2022-04-27T21:39:00,nat,168.19
2022-04-27T21:41:00,nat,469.78
2022-04-27T21:43:00,nat,474.16
2022-04-27T21:45:00,nat,381.50
2022-04-27T21:47:00,nat,456.26
2022-04-27T21:48:00,nat,180.40
2022-04-27T21:50:00,nat,456.89
2022-04-27T21:51:00,nat,148.40
2022-04-27T21:53:00,nat,400.59
2022-04-27T21:54:00,nat,318.83
2022-04-27T21:56:00,nat,486.40
2022-04-27T21:58:00,nat,400.40
2022-04-27T22:00:00,nat,475.31
2022-04-27T22:02:00,nat,629.49
2022-04-27T22:04:00,nat,495.58
2022-04-27T22:06:00,nat,436.54
2022-04-27T22:08:00,nat,356.01
2022-04-27T22:10:00,nat,404.63
2022-04-27T22:11:00,nat,185.55
2022-04-27T22:13:00,nat,471.23
2022-04-27T22:15:00,nat,419.70
2022-04-27T22:17:00,nat,488.76
2022-04-27T22:18:00,nat,118.47
2022-04-27T22:21:00,nat,723.16
2022-04-27T22:22:00,nat,111.20
2022-04-27T22:24:00,nat,417.95
2022-04-27T22:25:00,nat,148.77
2022-04-27T22:27:00,nat,441.58
2022-04-27T22:28:00,nat,81.58
2022-04-27T22:30:00,nat,324.97
2022-04-27T22:32:00,nat,381.61
2022-04-27T22:34:00,nat,428.79
2022-04-27T22:36:00,nat,423.98
2022-04-27T22:37:00,nat,117.49
2022-04-27T22:39:00,nat,322.90
2022-04-27T22:41:00,nat,324.94
2022-04-27T22:43:00,nat,361.69
2022-04-27T22:44:00,nat,217.55
2022-04-27T22:46:00,nat,335.41
2022-04-27T22:48:00,nat,404.50
2022-04-27T22:50:00,nat,382.74
2022-04-27T22:51:00,nat,166.88
2022-04-27T22:53:00,nat,452.78
2022-04-27T22:55:00,nat,380.36
2022-04-27T22:57:00,nat,368.08
2022-04-27T22:59:00,nat,430.94
2022-04-27T23:01:00,nat,372.19
2022-04-27T23:03:00,nat,384.39
2022-04-27T23:05:00,nat,367.94
2022-04-27T23:07:00,nat,365.78
2022-04-27T23:09:00,nat,374.97
2022-04-27T23:11:00,nat,374.38
2022-04-27T23:13:00,nat,378.11
2022-04-27T23:14:00,nat,170.51
2022-04-27T23:16:00,nat,395.08
2022-04-27T23:18:00,nat,318.75
2022-04-27T23:20:00,nat,378.56
2022-04-27T23:21:00,nat,104.69
2022-04-27T23:23:00,nat,354.18
2022-04-27T23:25:00,nat,298.45
2022-04-27T23:27:00,nat,337.93
2022-04-27T23:28:00,nat,85.98
2022-04-27T23:30:00,nat,330.06
2022-04-27T23:32:00,nat,311.59
2022-04-27T23:34:00,nat,329.12
2022-04-27T23:36:00,nat,355.30
2022-04-27T23:38:00,nat,355.82
2022-04-27T23:40:00,nat,391.86
2022-04-27T23:42:00,nat,366.48
2022-04-27T23:44:00,nat,385.14
2022-04-27T23:45:00,nat,141.26
2022-04-27T23:47:00,nat,416.51
2022-04-27T23:48:00,nat,32.46
2022-04-27T23:50:00,nat,382.79
2022-04-27T23:52:00,nat,298.67
2022-04-27T23:54:00,nat,340.82
2022-04-27T23:56:00,nat,429.46
2022-04-27T23:58:00,nat,349.94
