2023-09-28T19:53:00,kyn,300.00
2023-09-28T19:55:00,kyn,311.98
2023-09-28T19:57:00,kyn,300.00
2023-09-28T19:58:00,kyn,156.01
2023-09-28T20:01:00,kyn,300.00
2023-09-28T20:02:00,kyn,312.01
2023-09-28T20:03:00,kyn,156.01
2023-09-28T20:05:00,kyn,311.98
2023-09-28T20:07:00,kyn,312.01
2023-09-28T20:09:00,kyn,311.98
2023-09-28T20:11:00,kyn,312.01
2023-09-28T20:13:00,kyn,300.00
2023-09-28T20:15:00,kyn,312.01
2023-09-28T20:16:00,kyn,155.98
2023-09-28T20:19:00,kyn,312.01
2023-09-28T20:20:00,kyn,300.00
2023-09-28T20:22:00,kyn,312.01
2023-09-28T20:25:00,kyn,300.00
2023-09-28T20:26:00,kyn,311.98
2023-09-28T20:28:00,kyn,300.00
2023-09-28T20:31:00,kyn,312.01
2023-09-28T20:32:00,kyn,300.00
2023-09-28T20:33:00,kyn,156.01
2023-09-28T20:35:00,kyn,311.98
2023-09-28T20:37:00,kyn,312.01
2023-09-28T20:39:00,kyn,300.00
2023-09-28T20:41:00,kyn,323.99
2023-09-28T20:43:00,kyn,300.00
2023-09-28T20:45:00,kyn,300.00
2023-09-28T20:46:00,kyn,156.01
2023-09-28T20:47:00,kyn,143.99
2023-09-28T20:49:00,kyn,312.01
2023-09-28T20:51:00,kyn,300.00
2023-09-28T20:52:00,kyn,143.99
2023-09-28T20:55:00,kyn,456.01
2023-09-28T20:57:00,kyn,300.00
2023-09-28T20:58:00,kyn,143.99
2023-09-28T21:01:00,kyn,456.01
2023-09-28T21:03:00,kyn,311.98
2023-09-28T21:05:00,kyn,300.00
2023-09-28T21:07:00,kyn,300.00
2023-09-28T21:08:00,kyn,143.99
2023-09-28T21:10:00,kyn,288.02
2023-09-28T21:12:00,kyn,300.00
2023-09-28T21:14:00,kyn,287.99
2023-09-28T21:16:00,kyn,300.00
2023-09-28T21:17:00,kyn,143.99
2023-09-28T21:19:00,kyn,300.00
2023-09-28T21:21:00,kyn,288.02
2023-09-28T21:23:00,kyn,300.00
2023-09-28T21:25:00,kyn,300.00
2023-09-28T21:27:00,kyn,287.99
2023-09-28T21:29:00,kyn,300.00
2023-09-28T21:31:00,kyn,300.00
2023-09-28T21:32:00,kyn,143.99
2023-09-28T21:34:00,kyn,288.02
2023-09-28T21:35:00,kyn,143.99
2023-09-28T21:37:00,kyn,300.00
2023-09-28T21:39:00,kyn,300.00
2023-09-28T21:40:00,kyn,143.99
2023-09-28T21:42:00,kyn,288.02
2023-09-28T21:43:00,kyn,143.99
2023-09-28T21:45:00,kyn,300.00
2023-09-28T21:46:00,kyn,143.99
2023-09-28T21:48:00,kyn,300.00
2023-09-28T21:49:00,kyn,143.99
