#datetime,building,power
2023-04-06T18:56:00,cfa,346.82
2023-04-06T18:57:00,cfa,184.80
2023-04-06T18:58:00,cfa,184.80
2023-04-06T19:00:00,cfa,370.20
2023-04-06T19:02:00,cfa,369.61
2023-04-06T19:04:00,cfa,346.76
2023-04-06T19:06:00,cfa,369.61
2023-04-06T19:08:00,cfa,393.05
2023-04-06T19:09:00,cfa,184.75
2023-04-06T19:10:00,cfa,184.80
2023-04-06T19:12:00,cfa,370.20
2023-04-06T19:14:00,cfa,369.61
2023-04-06T19:15:00,cfa,184.80
2023-04-06T19:17:00,cfa,392.99
2023-04-06T19:19:00,cfa,369.61
2023-04-06T19:21:00,cfa,370.20
2023-04-06T19:23:00,cfa,369.61
2023-04-06T19:24:00,cfa,208.18
2023-04-06T19:26:00,cfa,369.61
2023-04-06T19:28:00,cfa,392.99
2023-04-06T19:30:00,cfa,369.61
2023-04-06T19:32:00,cfa,393.05
2023-04-06T19:34:00,cfa,392.99
2023-04-06T19:35:00,cfa,184.80
2023-04-06T19:37:00,cfa,392.99
2023-04-06T19:39:00,cfa,369.61
2023-04-06T19:41:00,cfa,369.61
2023-04-06T19:42:00,cfa,185.39
2023-04-06T19:44:00,cfa,369.61
2023-04-06T19:45:00,cfa,184.75
2023-04-06T19:47:00,cfa,369.61
2023-04-06T19:48:00,cfa,185.39
2023-04-06T19:49:00,cfa,184.80
2023-04-06T19:51:00,cfa,369.61
2023-04-06T19:53:00,cfa,369.61
2023-04-06T19:54:00,cfa,184.80
2023-04-06T19:55:00,cfa,185.39
2023-04-06T19:57:00,cfa,415.78
2023-04-06T19:59:00,cfa,415.84
2023-04-06T20:00:00,cfa,185.39
2023-04-06T20:02:00,cfa,415.78
2023-04-06T20:04:00,cfa,415.84
2023-04-06T20:06:00,cfa,392.99
2023-04-06T20:08:00,cfa,392.99
2023-04-06T20:09:00,cfa,208.18
2023-04-06T20:10:00,cfa,184.80
2023-04-06T20:11:00,cfa,184.80
2023-04-06T20:13:00,cfa,392.99
2023-04-06T20:14:00,cfa,207.60
2023-04-06T20:16:00,cfa,393.05
2023-04-06T20:17:00,cfa,184.75
2023-04-06T20:19:00,cfa,393.05
2023-04-06T20:21:00,cfa,416.37
2023-04-06T20:23:00,cfa,439.22
2023-04-06T20:24:00,cfa,184.80
2023-04-06T20:26:00,cfa,392.99
2023-04-06T20:27:00,cfa,207.60
2023-04-06T20:29:00,cfa,370.20
2023-04-06T20:30:00,cfa,207.60
2023-04-06T20:32:00,cfa,369.61
2023-04-06T20:34:00,cfa,416.43
2023-04-06T20:35:00,cfa,184.75
2023-04-06T20:37:00,cfa,415.84
2023-04-06T20:39:00,cfa,416.37
2023-04-06T20:41:00,cfa,393.05
2023-04-06T20:43:00,cfa,415.78
2023-04-06T20:45:00,cfa,392.99
2023-04-06T20:46:00,cfa,207.60
2023-04-06T20:48:00,cfa,392.99
2023-04-06T20:50:00,cfa,416.43
2023-04-06T20:52:00,cfa,439.22
2023-04-06T20:54:00,cfa,415.78
2023-04-06T20:55:00,cfa,208.18
2023-04-06T20:57:00,cfa,439.22
2023-04-06T20:59:00,cfa,392.40
2023-04-06T21:00:00,cfa,208.18
2023-04-06T21:01:00,cfa,184.80
2023-04-06T21:03:00,cfa,392.99
2023-04-06T21:04:00,cfa,184.80
2023-04-06T21:06:00,cfa,369.61
2023-04-06T21:08:00,cfa,370.20
2023-04-06T21:09:00,cfa,184.80
2023-04-06T21:11:00,cfa,415.78
2023-04-06T21:13:00,cfa,370.20
2023-04-06T21:15:00,cfa,369.61
2023-04-06T21:16:00,cfa,184.80
2023-04-06T21:18:00,cfa,392.99
2023-04-06T21:20:00,cfa,369.61
2023-04-06T21:22:00,cfa,392.99
2023-04-06T21:24:00,cfa,369.61
2023-04-06T21:26:00,cfa,370.20
2023-04-06T21:28:00,cfa,369.61
2023-04-06T21:30:00,cfa,369.61
2023-04-06T21:31:00,cfa,185.39
2023-04-06T21:33:00,cfa,369.61
2023-04-06T21:34:00,cfa,184.80
2023-04-06T21:36:00,cfa,369.61
2023-04-06T21:37:00,cfa,185.39
2023-04-06T21:39:00,cfa,369.61
2023-04-06T21:41:00,cfa,369.61
2023-04-06T21:43:00,cfa,392.99
2023-04-06T21:45:00,cfa,392.99
2023-04-06T21:47:00,cfa,392.99
2023-04-06T21:49:00,cfa,392.99
2023-04-06T21:50:00,cfa,184.80
2023-04-06T21:52:00,cfa,369.61
2023-04-06T21:54:00,cfa,346.82
2023-04-06T21:56:00,cfa,369.61
2023-04-06T21:57:00,cfa,184.80
2023-04-06T21:59:00,cfa,346.76
2023-04-06T22:01:00,cfa,369.61
2023-04-06T22:03:00,cfa,370.20
2023-04-06T22:05:00,cfa,346.82
2023-04-06T22:06:00,cfa,184.80
2023-04-06T22:08:00,cfa,346.17
2023-04-06T22:10:00,cfa,370.20
2023-04-06T22:12:00,cfa,369.61
2023-04-06T22:14:00,cfa,346.82
2023-04-06T22:16:00,cfa,323.38
2023-04-06T22:18:00,cfa,324.02
2023-04-06T22:20:00,cfa,323.38
2023-04-06T22:21:00,cfa,138.63
2023-04-06T22:23:00,cfa,323.38
2023-04-06T22:25:00,cfa,300.59
2023-04-06T22:26:00,cfa,162.01
2023-04-06T22:28:00,cfa,300.00
2023-04-06T22:30:00,cfa,277.79
2023-04-06T22:31:00,cfa,161.43
2023-04-06T22:33:00,cfa,277.21
2023-04-06T22:35:00,cfa,277.79
2023-04-06T22:37:00,cfa,300.59
2023-04-06T22:39:00,cfa,277.21
2023-04-06T22:40:00,cfa,138.57
2023-04-06T22:42:00,cfa,277.21
2023-04-06T22:44:00,cfa,300.64
2023-04-06T22:46:00,cfa,277.15
2023-04-06T22:48:00,cfa,277.21
2023-04-06T22:49:00,cfa,138.63
2023-04-06T22:51:00,cfa,277.79
2023-04-06T22:53:00,cfa,277.21
2023-04-06T22:55:00,cfa,277.21
2023-04-06T22:56:00,cfa,161.95
2023-04-06T22:58:00,cfa,277.21
2023-04-06T23:00:00,cfa,277.21
2023-04-06T23:02:00,cfa,277.21
2023-04-06T23:04:00,cfa,277.79
2023-04-06T23:06:00,cfa,253.83
