#datetime,building,power
2022-11-20T11:06:00,vfh,65.73
2022-11-20T11:07:00,vfh,65.73
2022-11-20T11:08:00,vfh,65.95
2022-11-20T11:09:00,vfh,11.43
2022-11-20T11:10:00,vfh,69.32
2022-11-20T11:11:00,vfh,50.85
2022-11-20T11:12:00,vfh,49.46
2022-11-20T11:13:00,vfh,69.66
2022-11-20T11:14:00,vfh,20.56
2022-11-20T11:15:00,vfh,20.56
2022-11-20T11:16:00,vfh,90.19
2022-11-20T11:17:00,vfh,95.40
2022-11-20T11:18:00,vfh,84.62
2022-11-20T11:19:00,vfh,84.62
2022-11-20T11:20:00,vfh,10.28
2022-11-20T11:21:00,vfh,10.28
2022-11-20T11:22:00,vfh,78.06
2022-11-20T11:23:00,vfh,78.06
2022-11-20T11:24:00,vfh,59.42
2022-11-20T11:25:00,vfh,59.42
2022-11-20T11:26:00,vfh,79.55
2022-11-20T11:27:00,vfh,79.55
2022-11-20T11:28:00,vfh,102.33
2022-11-20T11:29:00,vfh,63.58
2022-11-20T11:30:00,vfh,58.21
2022-11-20T11:31:00,vfh,99.80
2022-11-20T11:32:00,vfh,69.87
2022-11-20T11:33:00,vfh,80.97
2022-11-20T11:34:00,vfh,74.63
2022-11-20T11:35:00,vfh,74.63
2022-11-20T11:36:00,vfh,58.24
2022-11-20T11:37:00,vfh,58.24
2022-11-20T11:38:00,vfh,109.26
2022-11-20T11:39:00,vfh,72.78
2022-11-20T11:40:00,vfh,26.27
2022-11-20T11:41:00,vfh,7.32
2022-11-20T11:42:00,vfh,61.45
2022-11-20T11:43:00,vfh,122.04
2022-11-20T11:44:00,vfh,96.10
2022-11-20T11:45:00,vfh,45.12
2022-11-20T11:46:00,vfh,58.95
2022-11-20T11:47:00,vfh,105.42
2022-11-20T11:48:00,vfh,59.70
2022-11-20T11:49:00,vfh,78.29
2022-11-20T11:50:00,vfh,61.85
2022-11-20T11:51:00,vfh,67.24
2022-11-20T11:52:00,vfh,28.99
2022-11-20T11:53:00,vfh,28.99
2022-11-20T11:54:00,vfh,3.36
2022-11-20T11:55:00,vfh,7.95
2022-11-20T11:56:00,vfh,71.72
2022-11-20T11:57:00,vfh,39.90
2022-11-20T11:58:00,vfh,39.90
2022-11-20T11:59:00,vfh,65.21
2022-11-20T12:00:00,vfh,64.75
2022-11-20T12:01:00,vfh,50.52
2022-11-20T12:02:00,vfh,119.51
2022-11-20T12:03:00,vfh,69.22
2022-11-20T12:04:00,vfh,18.27
2022-11-20T12:05:00,vfh,17.15
2022-11-20T12:06:00,vfh,17.15
2022-11-20T12:07:00,vfh,60.17
2022-11-20T12:08:00,vfh,60.17
2022-11-20T12:09:00,vfh,31.71
2022-11-20T12:10:00,vfh,39.77
2022-11-20T12:11:00,vfh,69.75
2022-11-20T12:12:00,vfh,63.75
2022-11-20T12:13:00,vfh,33.91
2022-11-20T12:14:00,vfh,71.09
2022-11-20T12:15:00,vfh,39.59
2022-11-20T12:16:00,vfh,65.62
2022-11-20T12:17:00,vfh,98.34
2022-11-20T12:18:00,vfh,45.22
2022-11-20T12:19:00,vfh,72.05
2022-11-20T12:20:00,vfh,72.05
2022-11-20T12:21:00,vfh,40.49
2022-11-20T12:22:00,vfh,63.78
2022-11-20T12:23:00,vfh,49.78
2022-11-20T12:24:00,vfh,73.37
2022-11-20T12:25:00,vfh,111.39
2022-11-20T12:26:00,vfh,47.13
2022-11-20T12:27:00,vfh,47.13
2022-11-20T12:28:00,vfh,103.86
2022-11-20T12:29:00,vfh,103.86
2022-11-20T12:30:00,vfh,110.55
2022-11-20T12:31:00,vfh,113.71
2022-11-20T12:32:00,vfh,113.71
2022-11-20T12:33:00,vfh,69.09
2022-11-20T12:34:00,vfh,69.09
2022-11-20T12:35:00,vfh,39.16
2022-11-20T12:36:00,vfh,41.16
2022-11-20T12:37:00,vfh,70.49
2022-11-20T12:38:00,vfh,71.79
2022-11-20T12:39:00,vfh,56.77
2022-11-20T12:40:00,vfh,56.77
2022-11-20T12:41:00,vfh,76.49
2022-11-20T12:42:00,vfh,85.07
2022-11-20T12:43:00,vfh,103.09
2022-11-20T12:44:00,vfh,84.12
2022-11-20T12:45:00,vfh,41.11
2022-11-20T12:46:00,vfh,69.00
2022-11-20T12:47:00,vfh,77.81
2022-11-20T12:48:00,vfh,73.88
2022-11-20T12:49:00,vfh,110.76
2022-11-20T12:50:00,vfh,110.76
2022-11-20T12:51:00,vfh,75.23
2022-11-20T12:52:00,vfh,25.83
2022-11-20T12:53:00,vfh,54.03
2022-11-20T12:54:00,vfh,107.36
2022-11-20T12:55:00,vfh,78.13
2022-11-20T12:56:00,vfh,66.92
2022-11-20T12:57:00,vfh,66.92
2022-11-20T12:58:00,vfh,125.16
2022-11-20T12:59:00,vfh,74.16
2022-11-20T13:00:00,vfh,32.85
2022-11-20T13:01:00,vfh,43.16
2022-11-20T13:02:00,vfh,21.95
2022-11-20T13:03:00,vfh,29.11
2022-11-20T13:04:00,vfh,91.69
2022-11-20T13:05:00,vfh,91.69
2022-11-20T13:06:00,vfh,15.32
2022-11-20T13:07:00,vfh,15.32
2022-11-20T13:08:00,vfh,107.60
2022-11-20T13:09:00,vfh,107.60
2022-11-20T13:10:00,vfh,49.43
2022-11-20T13:11:00,vfh,49.43
2022-11-20T13:12:00,vfh,72.96
2022-11-20T13:13:00,vfh,40.62
2022-11-20T13:14:00,vfh,71.56
2022-11-20T13:15:00,vfh,51.88
2022-11-20T13:16:00,vfh,104.41
2022-11-20T13:17:00,vfh,68.97
2022-11-20T13:18:00,vfh,41.95
2022-11-20T13:19:00,vfh,65.52
2022-11-20T13:20:00,vfh,66.85
2022-11-20T13:21:00,vfh,82.50
2022-11-20T13:22:00,vfh,85.46
2022-11-20T13:23:00,vfh,67.62
2022-11-20T13:24:00,vfh,121.83
2022-11-20T13:25:00,vfh,121.83
2022-11-20T13:26:00,vfh,55.54
2022-11-20T13:27:00,vfh,70.10
2022-11-20T13:28:00,vfh,115.68
2022-11-20T13:29:00,vfh,110.69
2022-11-20T13:30:00,vfh,52.81
2022-11-20T13:31:00,vfh,15.12
2022-11-20T13:32:00,vfh,14.65
2022-11-20T13:33:00,vfh,31.31
2022-11-20T13:34:00,vfh,31.49
2022-11-20T13:35:00,vfh,51.39
2022-11-20T13:36:00,vfh,51.39
2022-11-20T13:37:00,vfh,58.08
2022-11-20T13:38:00,vfh,69.08
2022-11-20T13:39:00,vfh,96.13
2022-11-20T13:40:00,vfh,96.86
2022-11-20T13:41:00,vfh,36.89
2022-11-20T13:42:00,vfh,68.20
2022-11-20T13:43:00,vfh,75.42
2022-11-20T13:44:00,vfh,100.59
2022-11-20T13:45:00,vfh,100.59
2022-11-20T13:46:00,vfh,119.38
2022-11-20T13:47:00,vfh,77.77
2022-11-20T13:48:00,vfh,44.59
2022-11-20T13:49:00,vfh,51.30
2022-11-20T13:50:00,vfh,78.31
2022-11-20T13:51:00,vfh,15.75
2022-11-20T13:52:00,vfh,33.12
2022-11-20T13:53:00,vfh,57.18
2022-11-20T13:54:00,vfh,119.95
2022-11-20T13:55:00,vfh,116.17
2022-11-20T13:56:00,vfh,81.57
2022-11-20T13:57:00,vfh,64.75
2022-11-20T13:58:00,vfh,104.93
2022-11-20T13:59:00,vfh,113.48
2022-11-20T14:00:00,vfh,77.89
2022-11-20T14:01:00,vfh,41.29
2022-11-20T14:02:00,vfh,42.32
2022-11-20T14:03:00,vfh,42.32
2022-11-20T14:04:00,vfh,93.40
2022-11-20T14:05:00,vfh,93.40
2022-11-20T14:06:00,vfh,92.20
2022-11-20T14:07:00,vfh,85.94
2022-11-20T14:08:00,vfh,29.51
2022-11-20T14:09:00,vfh,45.35
2022-11-20T14:10:00,vfh,47.99
2022-11-20T14:11:00,vfh,38.34
2022-11-20T14:12:00,vfh,94.76
2022-11-20T14:13:00,vfh,100.87
2022-11-20T14:14:00,vfh,87.06
2022-11-20T14:15:00,vfh,59.87
2022-11-20T14:16:00,vfh,27.60
2022-11-20T14:17:00,vfh,49.68
2022-11-20T14:18:00,vfh,47.31
2022-11-20T14:19:00,vfh,59.82
2022-11-20T14:20:00,vfh,76.40
2022-11-20T14:21:00,vfh,76.40
2022-11-20T14:22:00,vfh,124.12
2022-11-20T14:23:00,vfh,86.88
2022-11-20T14:24:00,vfh,43.36
2022-11-20T14:25:00,vfh,53.92
2022-11-20T14:26:00,vfh,53.92
2022-11-20T14:27:00,vfh,80.84
2022-11-20T14:28:00,vfh,74.08
2022-11-20T14:29:00,vfh,115.37
2022-11-20T14:30:00,vfh,121.87
2022-11-20T14:31:00,vfh,71.69
2022-11-20T14:32:00,vfh,71.69
2022-11-20T14:33:00,vfh,102.74
2022-11-20T14:34:00,vfh,63.84
2022-11-20T14:35:00,vfh,55.26
2022-11-20T14:36:00,vfh,61.81
2022-11-20T14:37:00,vfh,65.72
2022-11-20T14:38:00,vfh,18.91
2022-11-20T14:39:00,vfh,82.96
2022-11-20T14:40:00,vfh,61.14
2022-11-20T14:41:00,vfh,86.06
2022-11-20T14:42:00,vfh,83.77
2022-11-20T14:43:00,vfh,35.35
2022-11-20T14:44:00,vfh,35.35
2022-11-20T14:45:00,vfh,109.66
2022-11-20T14:46:00,vfh,83.39
2022-11-20T14:47:00,vfh,41.33
2022-11-20T14:48:00,vfh,57.10
2022-11-20T14:49:00,vfh,73.85
2022-11-20T14:50:00,vfh,77.79
2022-11-20T14:51:00,vfh,77.79
2022-11-20T14:52:00,vfh,88.51
2022-11-20T14:53:00,vfh,88.51
2022-11-20T14:54:00,vfh,83.97
2022-11-20T14:55:00,vfh,83.97
2022-11-20T14:56:00,vfh,40.36
2022-11-20T14:57:00,vfh,40.36
2022-11-20T14:58:00,vfh,78.95
2022-11-20T14:59:00,vfh,90.59
2022-11-20T15:00:00,vfh,90.59
2022-11-20T15:01:00,vfh,84.91
2022-11-20T15:02:00,vfh,84.91
2022-11-20T15:03:00,vfh,66.25
2022-11-20T15:04:00,vfh,30.69
2022-11-20T15:05:00,vfh,12.14
2022-11-20T15:06:00,vfh,48.06
2022-11-20T15:07:00,vfh,8.84
2022-11-20T15:08:00,vfh,58.55
2022-11-20T15:09:00,vfh,82.80
2022-11-20T15:10:00,vfh,48.38
2022-11-20T15:11:00,vfh,82.49
2022-11-20T15:12:00,vfh,101.67
2022-11-20T15:13:00,vfh,63.34
2022-11-20T15:14:00,vfh,77.01
2022-11-20T15:15:00,vfh,72.96
2022-11-20T15:16:00,vfh,45.99
2022-11-20T15:17:00,vfh,58.84
2022-11-20T15:18:00,vfh,84.73
2022-11-20T15:19:00,vfh,80.60
2022-11-20T15:20:00,vfh,58.65
2022-11-20T15:21:00,vfh,13.64
2022-11-20T15:22:00,vfh,13.64
2022-11-20T15:23:00,vfh,61.36
2022-11-20T15:24:00,vfh,61.36
2022-11-20T15:25:00,vfh,28.71
2022-11-20T15:26:00,vfh,34.91
2022-11-20T15:27:00,vfh,82.47
2022-11-20T15:28:00,vfh,76.36
2022-11-20T15:29:00,vfh,76.36
2022-11-20T15:30:00,vfh,56.34
2022-11-20T15:31:00,vfh,79.76
2022-11-20T15:32:00,vfh,62.65
2022-11-20T15:33:00,vfh,51.75
2022-11-20T15:34:00,vfh,19.37
2022-11-20T15:35:00,vfh,69.96
2022-11-20T15:36:00,vfh,90.41
2022-11-20T15:37:00,vfh,89.39
2022-11-20T15:38:00,vfh,77.66
2022-11-20T15:39:00,vfh,62.12
2022-11-20T15:40:00,vfh,94.71
2022-11-20T15:41:00,vfh,56.51
2022-11-20T15:42:00,vfh,22.75
2022-11-20T15:43:00,vfh,22.75
2022-11-20T15:44:00,vfh,102.29
2022-11-20T15:45:00,vfh,102.29
2022-11-20T15:46:00,vfh,103.01
2022-11-20T15:47:00,vfh,106.99
2022-11-20T15:48:00,vfh,114.09
2022-11-20T15:49:00,vfh,119.04
2022-11-20T15:50:00,vfh,29.68
2022-11-20T15:51:00,vfh,29.68
2022-11-20T15:52:00,vfh,65.51
2022-11-20T15:53:00,vfh,61.12
2022-11-20T15:54:00,vfh,26.22
2022-11-20T15:55:00,vfh,33.87
2022-11-20T15:56:00,vfh,52.93
2022-11-20T15:57:00,vfh,101.44
2022-11-20T15:58:00,vfh,24.77
2022-11-20T15:59:00,vfh,24.77
2022-11-20T16:00:00,vfh,75.32
2022-11-20T16:01:00,vfh,75.87
2022-11-20T16:02:00,vfh,49.69
2022-11-20T16:03:00,vfh,54.63
2022-11-20T16:04:00,vfh,62.62
2022-11-20T16:05:00,vfh,64.19
2022-11-20T16:06:00,vfh,32.02
2022-11-20T16:07:00,vfh,32.27
2022-11-20T16:08:00,vfh,29.05
2022-11-20T16:09:00,vfh,19.18
2022-11-20T16:10:00,vfh,43.37
2022-11-20T16:11:00,vfh,43.37
2022-11-20T16:12:00,vfh,109.81
2022-11-20T16:13:00,vfh,81.44
2022-11-20T16:14:00,vfh,90.41
2022-11-20T16:15:00,vfh,101.28
2022-11-20T16:16:00,vfh,105.47
2022-11-20T16:17:00,vfh,104.11
2022-11-20T16:18:00,vfh,79.76
2022-11-20T16:19:00,vfh,66.18
2022-11-20T16:20:00,vfh,91.24
2022-11-20T16:21:00,vfh,48.80
2022-11-20T16:22:00,vfh,59.64
2022-11-20T16:23:00,vfh,99.63
2022-11-20T16:24:00,vfh,73.87
2022-11-20T16:25:00,vfh,73.87
2022-11-20T16:26:00,vfh,47.84
2022-11-20T16:27:00,vfh,84.85
2022-11-20T16:28:00,vfh,84.85
2022-11-20T16:29:00,vfh,119.64
2022-11-20T16:30:00,vfh,119.64
2022-11-20T16:31:00,vfh,61.73
2022-11-20T16:32:00,vfh,18.98
2022-11-20T16:33:00,vfh,48.59
2022-11-20T16:34:00,vfh,39.38
2022-11-20T16:35:00,vfh,74.98
2022-11-20T16:36:00,vfh,74.98
2022-11-20T16:37:00,vfh,25.96
2022-11-20T16:38:00,vfh,42.32
2022-11-20T16:39:00,vfh,73.79
2022-11-20T16:40:00,vfh,67.03
2022-11-20T16:41:00,vfh,67.03
2022-11-20T16:42:00,vfh,58.03
2022-11-20T16:43:00,vfh,57.23
2022-11-20T16:44:00,vfh,85.72
2022-11-20T16:45:00,vfh,66.91
2022-11-20T16:46:00,vfh,104.33
2022-11-20T16:47:00,vfh,61.07
2022-11-20T16:48:00,vfh,22.02
2022-11-20T16:49:00,vfh,48.83
2022-11-20T16:50:00,vfh,87.66
2022-11-20T16:51:00,vfh,98.96
2022-11-20T16:52:00,vfh,77.29
2022-11-20T16:53:00,vfh,64.28
2022-11-20T16:54:00,vfh,47.90
2022-11-20T16:55:00,vfh,54.02
2022-11-20T16:56:00,vfh,55.26
2022-11-20T16:57:00,vfh,61.77
2022-11-20T16:58:00,vfh,66.70
2022-11-20T16:59:00,vfh,66.70
2022-11-20T17:00:00,vfh,63.19
2022-11-20T17:01:00,vfh,81.84
2022-11-20T17:02:00,vfh,50.33
2022-11-20T17:03:00,vfh,48.29
2022-11-20T17:04:00,vfh,57.14
2022-11-20T17:05:00,vfh,83.21
2022-11-20T17:06:00,vfh,104.03
2022-11-20T17:07:00,vfh,125.74
2022-11-20T17:08:00,vfh,125.74
2022-11-20T17:09:00,vfh,91.22
2022-11-20T17:10:00,vfh,91.22
2022-11-20T17:11:00,vfh,27.74
2022-11-20T17:12:00,vfh,27.74
2022-11-20T17:13:00,vfh,55.20
2022-11-20T17:14:00,vfh,102.27
2022-11-20T17:15:00,vfh,102.27
2022-11-20T17:16:00,vfh,62.61
2022-11-20T17:17:00,vfh,67.24
2022-11-20T17:18:00,vfh,65.29
2022-11-20T17:19:00,vfh,65.29
2022-11-20T17:20:00,vfh,90.81
2022-11-20T17:21:00,vfh,73.47
2022-11-20T17:22:00,vfh,76.83
2022-11-20T17:23:00,vfh,76.83
2022-11-20T17:24:00,vfh,91.25
2022-11-20T17:25:00,vfh,91.25
2022-11-20T17:26:00,vfh,82.48
2022-11-20T17:27:00,vfh,89.25
2022-11-20T17:28:00,vfh,84.11
2022-11-20T17:29:00,vfh,91.48
2022-11-20T17:30:00,vfh,65.58
2022-11-20T17:31:00,vfh,63.56
2022-11-20T17:32:00,vfh,73.93
2022-11-20T17:33:00,vfh,75.65
2022-11-20T17:34:00,vfh,65.34
2022-11-20T17:35:00,vfh,75.66
2022-11-20T17:36:00,vfh,81.63
2022-11-20T17:37:00,vfh,75.69
2022-11-20T17:38:00,vfh,68.97
2022-11-20T17:39:00,vfh,63.29
2022-11-20T17:40:00,vfh,38.16
2022-11-20T17:41:00,vfh,40.62
2022-11-20T17:42:00,vfh,40.62
2022-11-20T17:43:00,vfh,100.17
2022-11-20T17:44:00,vfh,78.33
2022-11-20T17:45:00,vfh,79.88
2022-11-20T17:46:00,vfh,90.08
2022-11-20T17:47:00,vfh,94.03
2022-11-20T17:48:00,vfh,94.43
2022-11-20T17:49:00,vfh,92.26
2022-11-20T17:50:00,vfh,84.17
2022-11-20T17:51:00,vfh,82.56
2022-11-20T17:52:00,vfh,73.38
2022-11-20T17:53:00,vfh,58.22
2022-11-20T17:54:00,vfh,58.22
2022-11-20T17:55:00,vfh,63.51
2022-11-20T17:56:00,vfh,59.49
2022-11-20T17:57:00,vfh,41.94
2022-11-20T17:58:00,vfh,30.95
2022-11-20T17:59:00,vfh,37.57
2022-11-20T18:00:00,vfh,51.89
2022-11-20T18:01:00,vfh,54.82
2022-11-20T18:02:00,vfh,51.81
2022-11-20T18:03:00,vfh,72.06
2022-11-20T18:04:00,vfh,72.06
2022-11-20T18:05:00,vfh,69.20
2022-11-20T18:06:00,vfh,69.20
2022-11-20T18:07:00,vfh,29.23
2022-11-20T18:08:00,vfh,29.23
2022-11-20T18:09:00,vfh,34.53
2022-11-20T18:10:00,vfh,45.69
2022-11-20T18:11:00,vfh,48.32
2022-11-20T18:12:00,vfh,25.04
2022-11-20T18:13:00,vfh,29.26
2022-11-20T18:14:00,vfh,36.85
2022-11-20T18:15:00,vfh,42.95
2022-11-20T18:16:00,vfh,52.23
2022-11-20T18:17:00,vfh,52.23
2022-11-20T18:18:00,vfh,38.50
2022-11-20T18:19:00,vfh,38.50
2022-11-20T18:20:00,vfh,83.34
2022-11-20T18:21:00,vfh,98.68
2022-11-20T18:22:00,vfh,98.68
2022-11-20T18:23:00,vfh,123.44
2022-11-20T18:24:00,vfh,123.44
2022-11-20T18:25:00,vfh,68.98
2022-11-20T18:26:00,vfh,68.98
2022-11-20T18:27:00,vfh,40.35
2022-11-20T18:28:00,vfh,20.44
2022-11-20T18:29:00,vfh,37.30
2022-11-20T18:30:00,vfh,44.32
2022-11-20T18:31:00,vfh,45.07
2022-11-20T18:32:00,vfh,62.45
2022-11-20T18:33:00,vfh,53.72
2022-11-20T18:34:00,vfh,53.72
2022-11-20T18:35:00,vfh,48.94
2022-11-20T18:36:00,vfh,48.94
2022-11-20T18:37:00,vfh,76.50
2022-11-20T18:38:00,vfh,83.77
2022-11-20T18:39:00,vfh,97.38
2022-11-20T18:40:00,vfh,97.38
2022-11-20T18:41:00,vfh,73.21
2022-11-20T18:42:00,vfh,73.21
2022-11-20T18:43:00,vfh,54.09
2022-11-20T18:44:00,vfh,83.07
2022-11-20T18:45:00,vfh,104.19
2022-11-20T18:46:00,vfh,59.88
2022-11-20T18:47:00,vfh,41.60
2022-11-20T18:48:00,vfh,44.17
2022-11-20T18:49:00,vfh,27.71
2022-11-20T18:50:00,vfh,45.27
2022-11-20T18:51:00,vfh,90.64
2022-11-20T18:52:00,vfh,90.64
2022-11-20T18:53:00,vfh,57.15
2022-11-20T18:54:00,vfh,58.28
2022-11-20T18:55:00,vfh,10.97
2022-11-20T18:56:00,vfh,89.44
2022-11-20T18:57:00,vfh,86.88
2022-11-20T18:58:00,vfh,116.78
2022-11-20T18:59:00,vfh,38.14
2022-11-20T19:00:00,vfh,65.06
2022-11-20T19:01:00,vfh,76.94
2022-11-20T19:02:00,vfh,96.53
2022-11-20T19:03:00,vfh,56.28
2022-11-20T19:04:00,vfh,70.21
2022-11-20T19:05:00,vfh,75.23
2022-11-20T19:06:00,vfh,76.41
2022-11-20T19:07:00,vfh,96.11
2022-11-20T19:08:00,vfh,73.00
2022-11-20T19:09:00,vfh,73.00
2022-11-20T19:10:00,vfh,24.04
2022-11-20T19:11:00,vfh,23.45
2022-11-20T19:12:00,vfh,73.98
2022-11-20T19:13:00,vfh,53.59
2022-11-20T19:14:00,vfh,62.56
2022-11-20T19:15:00,vfh,62.74
2022-11-20T19:16:00,vfh,62.74
2022-11-20T19:17:00,vfh,29.09
2022-11-20T19:18:00,vfh,69.24
2022-11-20T19:19:00,vfh,25.59
2022-11-20T19:20:00,vfh,56.35
2022-11-20T19:21:00,vfh,117.92
2022-11-20T19:22:00,vfh,87.68
2022-11-20T19:23:00,vfh,88.80
2022-11-20T19:24:00,vfh,83.21
2022-11-20T19:25:00,vfh,73.51
2022-11-20T19:26:00,vfh,66.55
2022-11-20T19:27:00,vfh,120.73
2022-11-20T19:28:00,vfh,103.34
2022-11-20T19:29:00,vfh,82.07
2022-11-20T19:30:00,vfh,41.89
2022-11-20T19:31:00,vfh,59.12
2022-11-20T19:32:00,vfh,19.26
2022-11-20T19:33:00,vfh,19.26
2022-11-20T19:34:00,vfh,82.86
2022-11-20T19:35:00,vfh,82.86
2022-11-20T19:36:00,vfh,91.95
2022-11-20T19:37:00,vfh,74.80
2022-11-20T19:38:00,vfh,91.78
2022-11-20T19:39:00,vfh,53.67
2022-11-20T19:40:00,vfh,64.35
2022-11-20T19:41:00,vfh,64.35
2022-11-20T19:42:00,vfh,49.79
2022-11-20T19:43:00,vfh,49.79
2022-11-20T19:44:00,vfh,78.00
2022-11-20T19:45:00,vfh,46.42
2022-11-20T19:46:00,vfh,69.91
2022-11-20T19:47:00,vfh,69.91
2022-11-20T19:48:00,vfh,82.22
2022-11-20T19:49:00,vfh,82.22
2022-11-20T19:50:00,vfh,70.35
2022-11-20T19:51:00,vfh,78.42
2022-11-20T19:52:00,vfh,58.82
2022-11-20T19:53:00,vfh,58.82
2022-11-20T19:54:00,vfh,30.43
2022-11-20T19:55:00,vfh,31.91
2022-11-20T19:56:00,vfh,75.53
2022-11-20T19:57:00,vfh,69.57
2022-11-20T19:58:00,vfh,69.57
2022-11-20T19:59:00,vfh,56.06
2022-11-20T20:00:00,vfh,86.10
2022-11-20T20:01:00,vfh,92.46
2022-11-20T20:02:00,vfh,66.49
2022-11-20T20:03:00,vfh,33.15
2022-11-20T20:04:00,vfh,53.85
2022-11-20T20:05:00,vfh,47.02
2022-11-20T20:06:00,vfh,78.95
2022-11-20T20:07:00,vfh,104.63
2022-11-20T20:08:00,vfh,85.67
2022-11-20T20:09:00,vfh,29.30
2022-11-20T20:10:00,vfh,29.46
2022-11-20T20:11:00,vfh,50.09
2022-11-20T20:12:00,vfh,77.58
2022-11-20T20:13:00,vfh,63.57
2022-11-20T20:14:00,vfh,85.68
2022-11-20T20:15:00,vfh,79.83
2022-11-20T20:16:00,vfh,67.41
2022-11-20T20:17:00,vfh,50.73
2022-11-20T20:18:00,vfh,77.01
2022-11-20T20:19:00,vfh,23.45
2022-11-20T20:20:00,vfh,23.45
2022-11-20T20:21:00,vfh,63.80
2022-11-20T20:22:00,vfh,63.80
2022-11-20T20:23:00,vfh,45.27
2022-11-20T20:24:00,vfh,101.49
2022-11-20T20:25:00,vfh,82.53
2022-11-20T20:26:00,vfh,43.94
2022-11-20T20:27:00,vfh,48.70
2022-11-20T20:28:00,vfh,48.70
2022-11-20T20:29:00,vfh,47.93
2022-11-20T20:30:00,vfh,32.48
2022-11-20T20:31:00,vfh,49.83
2022-11-20T20:32:00,vfh,26.94
2022-11-20T20:33:00,vfh,26.94
2022-11-20T20:34:00,vfh,57.63
2022-11-20T20:35:00,vfh,57.63
2022-11-20T20:36:00,vfh,78.82
2022-11-20T20:37:00,vfh,83.74
2022-11-20T20:38:00,vfh,50.77
2022-11-20T20:39:00,vfh,68.32
2022-11-20T20:40:00,vfh,53.57
2022-11-20T20:41:00,vfh,30.89
2022-11-20T20:42:00,vfh,77.15
2022-11-20T20:43:00,vfh,78.97
2022-11-20T20:44:00,vfh,59.05
2022-11-20T20:45:00,vfh,54.08
2022-11-20T20:46:00,vfh,33.15
2022-11-20T20:47:00,vfh,50.51
2022-11-20T20:48:00,vfh,49.79
2022-11-20T20:49:00,vfh,41.12
2022-11-20T20:50:00,vfh,77.69
2022-11-20T20:51:00,vfh,77.69
2022-11-20T20:52:00,vfh,25.10
2022-11-20T20:53:00,vfh,23.35
2022-11-20T20:54:00,vfh,41.11
2022-11-20T20:55:00,vfh,41.11
2022-11-20T20:56:00,vfh,61.81
2022-11-20T20:57:00,vfh,61.81
2022-11-20T20:58:00,vfh,28.90
2022-11-20T20:59:00,vfh,28.90
2022-11-20T21:00:00,vfh,79.14
2022-11-20T21:01:00,vfh,79.14
2022-11-20T21:02:00,vfh,67.28
2022-11-20T21:03:00,vfh,62.58
2022-11-20T21:04:00,vfh,45.93
2022-11-20T21:05:00,vfh,54.42
2022-11-20T21:06:00,vfh,14.62
2022-11-20T21:07:00,vfh,32.20
2022-11-20T21:08:00,vfh,32.20
2022-11-20T21:09:00,vfh,70.01
2022-11-20T21:10:00,vfh,70.01
2022-11-20T21:11:00,vfh,20.32
2022-11-20T21:12:00,vfh,40.57
2022-11-20T21:13:00,vfh,55.93
2022-11-20T21:14:00,vfh,25.79
2022-11-20T21:15:00,vfh,25.79
2022-11-20T21:16:00,vfh,68.50
2022-11-20T21:17:00,vfh,68.50
2022-11-20T21:18:00,vfh,40.39
2022-11-20T21:19:00,vfh,25.65
2022-11-20T21:20:00,vfh,25.65
2022-11-20T21:21:00,vfh,47.66
2022-11-20T21:22:00,vfh,47.66
2022-11-20T21:23:00,vfh,77.90
2022-11-20T21:24:00,vfh,87.50
2022-11-20T21:25:00,vfh,90.14
2022-11-20T21:26:00,vfh,89.09
2022-11-20T21:27:00,vfh,74.32
2022-11-20T21:28:00,vfh,66.09
2022-11-20T21:29:00,vfh,83.34
2022-11-20T21:30:00,vfh,76.51
2022-11-20T21:31:00,vfh,81.40
2022-11-20T21:32:00,vfh,81.40
2022-11-20T21:33:00,vfh,28.51
2022-11-20T21:34:00,vfh,28.51
2022-11-20T21:35:00,vfh,67.80
2022-11-20T21:36:00,vfh,67.80
2022-11-20T21:37:00,vfh,40.00
2022-11-20T21:38:00,vfh,19.52
2022-11-20T21:39:00,vfh,15.70
2022-11-20T21:40:00,vfh,27.56
2022-11-20T21:41:00,vfh,61.16
2022-11-20T21:42:00,vfh,75.51
2022-11-20T21:43:00,vfh,34.20
2022-11-20T21:44:00,vfh,34.20
2022-11-20T21:45:00,vfh,80.03
2022-11-20T21:46:00,vfh,55.92
2022-11-20T21:47:00,vfh,66.54
2022-11-20T21:48:00,vfh,92.37
2022-11-20T21:49:00,vfh,26.83
2022-11-20T21:50:00,vfh,26.83
2022-11-20T21:51:00,vfh,73.59
2022-11-20T21:52:00,vfh,95.16
2022-11-20T21:53:00,vfh,95.16
2022-11-20T21:54:00,vfh,69.53
2022-11-20T21:55:00,vfh,107.92
2022-11-20T21:56:00,vfh,67.51
2022-11-20T21:57:00,vfh,41.96
2022-11-20T21:58:00,vfh,93.83
2022-11-20T21:59:00,vfh,93.83
2022-11-20T22:00:00,vfh,91.28
2022-11-20T22:01:00,vfh,10.42
2022-11-20T22:02:00,vfh,10.42
2022-11-20T22:03:00,vfh,67.25
2022-11-20T22:04:00,vfh,67.25
2022-11-20T22:05:00,vfh,33.66
2022-11-20T22:06:00,vfh,45.34
2022-11-20T22:07:00,vfh,68.37
2022-11-20T22:08:00,vfh,65.35
2022-11-20T22:09:00,vfh,55.56
2022-11-20T22:10:00,vfh,71.28
2022-11-20T22:11:00,vfh,71.28
