#datetime,building,power
2023-01-31T18:04:00,ptr,20.39
2023-01-31T18:06:00,ptr,20.39
2023-01-31T18:07:00,ptr,8.41
2023-01-31T18:09:00,ptr,22.79
2023-01-31T18:11:00,ptr,17.40
2023-01-31T18:12:00,ptr,11.40
2023-01-31T18:14:00,ptr,20.42
2023-01-31T18:16:00,ptr,22.79
2023-01-31T18:17:00,ptr,8.99
2023-01-31T18:19:00,ptr,22.79
2023-01-31T18:21:00,ptr,20.42
2023-01-31T18:22:00,ptr,11.40
2023-01-31T18:24:00,ptr,20.39
2023-01-31T18:26:00,ptr,22.79
2023-01-31T18:28:00,ptr,20.42
2023-01-31T18:30:00,ptr,19.78
2023-01-31T18:31:00,ptr,11.43
2023-01-31T18:33:00,ptr,20.39
2023-01-31T18:35:00,ptr,20.39
2023-01-31T18:36:00,ptr,11.40
2023-01-31T18:38:00,ptr,22.82
2023-01-31T18:40:00,ptr,20.39
2023-01-31T18:41:00,ptr,11.40
2023-01-31T18:43:00,ptr,22.79
2023-01-31T18:45:00,ptr,23.41
2023-01-31T18:47:00,ptr,22.79
2023-01-31T18:48:00,ptr,11.40
2023-01-31T18:49:00,ptr,12.01
2023-01-31T18:50:00,ptr,8.41
2023-01-31T18:52:00,ptr,22.79
2023-01-31T18:53:00,ptr,11.98
2023-01-31T18:54:00,ptr,8.41
2023-01-31T18:56:00,ptr,22.79
2023-01-31T18:58:00,ptr,20.42
2023-01-31T19:00:00,ptr,22.79
2023-01-31T19:02:00,ptr,20.39
2023-01-31T19:03:00,ptr,11.40
2023-01-31T19:05:00,ptr,20.42
2023-01-31T19:07:00,ptr,17.40
2023-01-31T19:08:00,ptr,11.40
2023-01-31T19:09:00,ptr,8.38
2023-01-31T19:11:00,ptr,20.42
2023-01-31T19:13:00,ptr,19.80
2023-01-31T19:15:00,ptr,20.39
2023-01-31T19:17:00,ptr,20.39
2023-01-31T19:19:00,ptr,19.80
2023-01-31T19:20:00,ptr,11.40
2023-01-31T19:22:00,ptr,20.42
2023-01-31T19:24:00,ptr,20.39
2023-01-31T19:26:00,ptr,19.80
2023-01-31T19:27:00,ptr,8.99
2023-01-31T19:29:00,ptr,19.80
2023-01-31T19:30:00,ptr,8.99
2023-01-31T19:32:00,ptr,19.80
2023-01-31T19:33:00,ptr,11.40
2023-01-31T19:35:00,ptr,20.39
2023-01-31T19:36:00,ptr,8.41
2023-01-31T19:38:00,ptr,20.39
2023-01-31T19:40:00,ptr,20.42
2023-01-31T19:41:00,ptr,8.38
2023-01-31T19:43:00,ptr,20.42
2023-01-31T19:45:00,ptr,19.78
2023-01-31T19:47:00,ptr,20.42
2023-01-31T19:49:00,ptr,19.80
2023-01-31T19:50:00,ptr,8.99
2023-01-31T19:52:00,ptr,19.80
2023-01-31T19:53:00,ptr,11.98
2023-01-31T19:55:00,ptr,16.82
2023-01-31T19:57:00,ptr,20.39
2023-01-31T19:59:00,ptr,20.39
2023-01-31T20:01:00,ptr,16.82
2023-01-31T20:02:00,ptr,11.98
2023-01-31T20:04:00,ptr,16.82
2023-01-31T20:06:00,ptr,20.39
2023-01-31T20:08:00,ptr,17.40
2023-01-31T20:09:00,ptr,11.40
2023-01-31T20:10:00,ptr,8.41
2023-01-31T20:12:00,ptr,20.39
2023-01-31T20:13:00,ptr,11.40
2023-01-31T20:14:00,ptr,9.02
2023-01-31T20:16:00,ptr,25.78
2023-01-31T20:18:00,ptr,28.80
2023-01-31T20:19:00,ptr,14.41
2023-01-31T20:21:00,ptr,28.80
2023-01-31T20:23:00,ptr,28.80
2023-01-31T20:24:00,ptr,17.40
2023-01-31T20:26:00,ptr,28.80
2023-01-31T20:27:00,ptr,14.38
2023-01-31T20:29:00,ptr,28.80
2023-01-31T20:30:00,ptr,14.41
2023-01-31T20:32:00,ptr,31.20
2023-01-31T20:34:00,ptr,31.79
2023-01-31T20:36:00,ptr,28.80
2023-01-31T20:37:00,ptr,14.41
2023-01-31T20:38:00,ptr,17.40
2023-01-31T20:40:00,ptr,28.80
2023-01-31T20:42:00,ptr,28.80
2023-01-31T20:44:00,ptr,28.80
2023-01-31T20:46:00,ptr,31.79
2023-01-31T20:48:00,ptr,28.80
2023-01-31T20:50:00,ptr,28.80
2023-01-31T20:51:00,ptr,14.41
2023-01-31T20:52:00,ptr,14.38
2023-01-31T20:54:00,ptr,28.80
2023-01-31T20:56:00,ptr,28.83
2023-01-31T20:57:00,ptr,14.38
2023-01-31T20:59:00,ptr,31.79
2023-01-31T21:01:00,ptr,28.83
2023-01-31T21:03:00,ptr,28.80
2023-01-31T21:04:00,ptr,14.38
2023-01-31T21:06:00,ptr,31.20
2023-01-31T21:08:00,ptr,28.80
2023-01-31T21:09:00,ptr,14.41
2023-01-31T21:11:00,ptr,28.80
2023-01-31T21:13:00,ptr,26.40
2023-01-31T21:15:00,ptr,19.80
2023-01-31T21:16:00,ptr,11.40
2023-01-31T21:17:00,ptr,8.99
2023-01-31T21:19:00,ptr,22.79
2023-01-31T21:21:00,ptr,20.39
2023-01-31T21:23:00,ptr,19.80
2023-01-31T21:25:00,ptr,20.42
2023-01-31T21:26:00,ptr,11.40
2023-01-31T21:28:00,ptr,20.39
2023-01-31T21:29:00,ptr,11.43
2023-01-31T21:31:00,ptr,20.39
2023-01-31T21:33:00,ptr,28.77
2023-01-31T21:35:00,ptr,28.83
2023-01-31T21:37:00,ptr,31.17
2023-01-31T21:39:00,ptr,28.83
2023-01-31T21:40:00,ptr,14.41
2023-01-31T21:42:00,ptr,28.77
2023-01-31T21:43:00,ptr,17.40
2023-01-31T21:45:00,ptr,31.82
2023-01-31T21:46:00,ptr,14.41
2023-01-31T21:47:00,ptr,14.36
2023-01-31T21:48:00,ptr,14.41
2023-01-31T21:50:00,ptr,28.83
2023-01-31T21:52:00,ptr,31.76
2023-01-31T21:53:00,ptr,14.41
2023-01-31T21:55:00,ptr,28.83
2023-01-31T21:56:00,ptr,14.36
2023-01-31T21:57:00,ptr,17.40
2023-01-31T21:59:00,ptr,28.83
2023-01-31T22:00:00,ptr,14.41
2023-01-31T22:02:00,ptr,28.77
2023-01-31T22:03:00,ptr,16.82
2023-01-31T22:05:00,ptr,28.77
2023-01-31T22:07:00,ptr,28.83
2023-01-31T22:08:00,ptr,14.41
2023-01-31T22:10:00,ptr,28.77
2023-01-31T22:11:00,ptr,14.41
2023-01-31T22:13:00,ptr,28.77
2023-01-31T22:15:00,ptr,31.82
2023-01-31T22:17:00,ptr,28.83
2023-01-31T22:19:00,ptr,31.76
2023-01-31T22:20:00,ptr,14.41
2023-01-31T22:21:00,ptr,14.41
2023-01-31T22:22:00,ptr,14.41
2023-01-31T22:24:00,ptr,31.76
2023-01-31T22:26:00,ptr,28.83
2023-01-31T22:28:00,ptr,28.77
2023-01-31T22:30:00,ptr,31.82
2023-01-31T22:31:00,ptr,11.43
2023-01-31T22:33:00,ptr,19.80
2023-01-31T22:35:00,ptr,23.38
2023-01-31T22:37:00,ptr,19.80
2023-01-31T22:38:00,ptr,12.01
2023-01-31T22:40:00,ptr,19.80
2023-01-31T22:42:00,ptr,23.38
2023-01-31T22:44:00,ptr,19.80
2023-01-31T22:45:00,ptr,8.96
2023-01-31T22:47:00,ptr,22.85
2023-01-31T22:48:00,ptr,8.38
2023-01-31T22:50:00,ptr,20.39
2023-01-31T22:51:00,ptr,14.41
2023-01-31T22:52:00,ptr,14.41
