#datetime,building,power
2022-10-19T20:40:00,pkn,4.80
2022-10-19T20:42:00,pkn,10.80
2022-10-19T20:43:00,pkn,1.20
2022-10-19T20:44:00,pkn,8.40
2022-10-19T20:45:00,pkn,1.20
2022-10-19T20:46:00,pkn,8.40
2022-10-19T20:47:00,pkn,2.40
2022-10-19T20:48:00,pkn,7.20
2022-10-19T20:49:00,pkn,6.00
2022-10-19T20:51:00,pkn,9.60
2022-10-19T20:53:00,pkn,6.00
2022-10-19T20:54:00,pkn,1.20
2022-10-19T20:57:00,pkn,2.40
2022-10-19T20:59:00,pkn,2.40
2022-10-19T21:01:00,pkn,1.20
2022-10-19T21:02:00,pkn,1.20
2022-10-19T21:04:00,pkn,1.20
2022-10-19T21:06:00,pkn,2.40
2022-10-19T21:07:00,pkn,1.20
2022-10-19T21:09:00,pkn,1.20
2022-10-19T21:11:00,pkn,2.40
2022-10-19T21:12:00,pkn,1.20
2022-10-19T21:15:00,pkn,9.60
2022-10-19T21:17:00,pkn,9.60
2022-10-19T21:19:00,pkn,9.60
2022-10-19T21:21:00,pkn,10.80
2022-10-19T21:22:00,pkn,4.80
2022-10-19T21:24:00,pkn,7.20
2022-10-19T21:26:00,pkn,1.20
2022-10-19T21:28:00,pkn,2.40
2022-10-19T21:30:00,pkn,2.40
2022-10-19T21:32:00,pkn,2.40
2022-10-19T21:34:00,pkn,1.20
2022-10-19T21:36:00,pkn,2.40
2022-10-19T21:38:00,pkn,2.40
2022-10-19T21:40:00,pkn,1.20
2022-10-19T21:42:00,pkn,2.40
2022-10-19T21:43:00,pkn,1.20
2022-10-19T21:45:00,pkn,3.60
2022-10-19T21:47:00,pkn,1.20
2022-10-19T21:48:00,pkn,1.20
2022-10-19T21:50:00,pkn,1.20
2022-10-19T21:52:00,pkn,7.20
2022-10-19T21:54:00,pkn,10.80
2022-10-19T21:56:00,pkn,9.60
2022-10-19T21:58:00,pkn,10.80
2022-10-19T22:00:00,pkn,9.60
2022-10-19T22:01:00,pkn,4.80
2022-10-19T22:03:00,pkn,7.20
2022-10-19T22:05:00,pkn,2.40
2022-10-19T22:06:00,pkn,1.20
2022-10-19T22:09:00,pkn,2.40
2022-10-19T22:11:00,pkn,2.40
2022-10-19T22:12:00,pkn,1.20
2022-10-19T22:14:00,pkn,2.40
2022-10-19T22:17:00,pkn,2.40
2022-10-19T22:19:00,pkn,1.20
2022-10-19T22:21:00,pkn,2.40
2022-10-19T22:22:00,pkn,1.20
2022-10-19T22:24:00,pkn,1.20
2022-10-19T22:25:00,pkn,1.20
2022-10-19T22:26:00,pkn,1.20
2022-10-19T22:28:00,pkn,2.40
2022-10-19T22:30:00,pkn,1.20
2022-10-19T22:31:00,pkn,1.20
2022-10-19T22:33:00,pkn,1.20
2022-10-19T22:34:00,pkn,1.20
2022-10-19T22:36:00,pkn,2.40
2022-10-19T22:38:00,pkn,2.40
2022-10-19T22:40:00,pkn,1.20
2022-10-19T22:42:00,pkn,2.40
2022-10-19T22:44:00,pkn,1.20
2022-10-19T22:45:00,pkn,1.20
2022-10-19T22:47:00,pkn,1.20
2022-10-19T22:49:00,pkn,8.40
2022-10-19T22:50:00,pkn,4.80
2022-10-19T22:52:00,pkn,9.60
2022-10-19T22:54:00,pkn,9.60
2022-10-19T22:55:00,pkn,6.00
2022-10-19T22:57:00,pkn,9.60
2022-10-19T22:58:00,pkn,4.80
2022-10-19T23:00:00,pkn,1.20
2022-10-19T23:01:00,pkn,1.20
2022-10-19T23:03:00,pkn,1.20
2022-10-19T23:05:00,pkn,2.40
2022-10-19T23:06:00,pkn,1.20
2022-10-19T23:08:00,pkn,3.60
2022-10-19T23:09:00,pkn,4.80
2022-10-19T23:10:00,pkn,6.00
2022-10-19T23:12:00,pkn,8.40
2022-10-19T23:14:00,pkn,10.80
2022-10-19T23:16:00,pkn,9.60
2022-10-19T23:18:00,pkn,10.80
2022-10-19T23:20:00,pkn,3.60
2022-10-19T23:22:00,pkn,2.40
2022-10-19T23:23:00,pkn,1.20
2022-10-19T23:25:00,pkn,1.20
2022-10-19T23:27:00,pkn,2.40
2022-10-19T23:29:00,pkn,1.20
2022-10-19T23:31:00,pkn,2.40
2022-10-19T23:33:00,pkn,2.40
2022-10-19T23:35:00,pkn,1.20
2022-10-19T23:37:00,pkn,8.40
2022-10-19T23:39:00,pkn,10.80
2022-10-19T23:40:00,pkn,4.80
2022-10-19T23:42:00,pkn,10.80
2022-10-19T23:43:00,pkn,3.60
2022-10-19T23:45:00,pkn,10.80
2022-10-19T23:46:00,pkn,1.20
2022-10-19T23:49:00,pkn,2.40
2022-10-19T23:51:00,pkn,1.20
2022-10-19T23:52:00,pkn,1.20
2022-10-19T23:54:00,pkn,1.20
2022-10-19T23:55:00,pkn,2.40
2022-10-19T23:57:00,pkn,9.60
2022-10-19T23:59:00,pkn,9.60
