#datetime,building,power
2022-06-14T21:48:00,och,7.20
2022-06-14T21:50:00,och,14.40
2022-06-14T21:52:00,och,15.60
2022-06-14T21:54:00,och,14.40
2022-06-14T21:56:00,och,13.20
2022-06-14T21:58:00,och,14.40
2022-06-14T22:00:00,och,14.40
2022-06-14T22:02:00,och,14.40
2022-06-14T22:03:00,och,7.20
2022-06-14T22:05:00,och,11.40
2022-06-14T22:06:00,och,11.40
2022-06-14T22:07:00,och,11.40
2022-06-14T22:09:00,och,11.40
2022-06-14T22:11:00,och,13.20
2022-06-14T22:12:00,och,5.40
2022-06-14T22:14:00,och,12.00
2022-06-14T22:16:00,och,11.40
2022-06-14T22:18:00,och,10.20
2022-06-14T22:19:00,och,5.40
2022-06-14T22:21:00,och,11.40
2022-06-14T22:23:00,och,12.00
2022-06-14T22:25:00,och,11.40
2022-06-14T22:26:00,och,5.40
2022-06-14T22:28:00,och,12.00
2022-06-14T22:30:00,och,11.40
2022-06-14T22:32:00,och,11.40
2022-06-14T22:34:00,och,11.40
2022-06-14T22:36:00,och,11.40
2022-06-14T22:38:00,och,12.00
2022-06-14T22:39:00,och,5.40
2022-06-14T22:41:00,och,10.20
2022-06-14T22:43:00,och,11.40
2022-06-14T22:45:00,och,11.40
2022-06-14T22:47:00,och,12.00
2022-06-14T22:49:00,och,11.40
2022-06-14T22:50:00,och,5.40
2022-06-14T22:52:00,och,12.00
2022-06-14T22:54:00,och,11.40
2022-06-14T22:55:00,och,5.40
2022-06-14T22:57:00,och,12.00
2022-06-14T22:59:00,och,9.60
2022-06-14T23:00:00,och,6.00
2022-06-14T23:02:00,och,11.40
2022-06-14T23:04:00,och,11.40
2022-06-14T23:06:00,och,12.00
2022-06-14T23:07:00,och,4.20
2022-06-14T23:09:00,och,11.40
2022-06-14T23:11:00,och,11.40
2022-06-14T23:12:00,och,4.20
2022-06-14T23:14:00,och,12.00
2022-06-14T23:16:00,och,11.40
2022-06-14T23:17:00,och,5.40
2022-06-14T23:19:00,och,12.00
2022-06-14T23:21:00,och,11.40
2022-06-14T23:23:00,och,11.40
2022-06-14T23:24:00,och,6.00
2022-06-14T23:26:00,och,11.40
2022-06-14T23:27:00,och,4.20
2022-06-14T23:29:00,och,11.40
2022-06-14T23:30:00,och,4.20
2022-06-14T23:32:00,och,10.20
2022-06-14T23:34:00,och,11.40
2022-06-14T23:35:00,och,6.00
2022-06-14T23:37:00,och,11.40
2022-06-14T23:39:00,och,10.20
2022-06-14T23:40:00,och,6.00
2022-06-14T23:42:00,och,11.40
2022-06-14T23:44:00,och,11.40
2022-06-14T23:46:00,och,10.20
2022-06-14T23:48:00,och,10.20
2022-06-14T23:50:00,och,9.60
2022-06-14T23:52:00,och,12.00
2022-06-14T23:54:00,och,11.40
2022-06-14T23:56:00,och,11.40
2022-06-14T23:57:00,och,6.00
2022-06-14T23:59:00,och,9.60
