#datetime,building,power
2023-04-18T11:06:00,mcc,62.64
2023-04-18T11:07:00,mcc,60.12
2023-04-18T11:08:00,mcc,70.46
2023-04-18T11:09:00,mcc,63.38
2023-04-18T11:10:00,mcc,62.29
2023-04-18T11:11:00,mcc,59.47
2023-04-18T11:12:00,mcc,74.83
2023-04-18T11:13:00,mcc,68.15
2023-04-18T11:14:00,mcc,64.50
2023-04-18T11:15:00,mcc,62.85
2023-04-18T11:16:00,mcc,63.15
2023-04-18T11:17:00,mcc,64.75
2023-04-18T11:18:00,mcc,66.58
2023-04-18T11:19:00,mcc,64.26
2023-04-18T11:20:00,mcc,66.31
2023-04-18T11:21:00,mcc,64.50
2023-04-18T11:22:00,mcc,67.25
2023-04-18T11:23:00,mcc,63.83
2023-04-18T11:24:00,mcc,63.07
2023-04-18T11:25:00,mcc,66.10
2023-04-18T11:26:00,mcc,67.16
2023-04-18T11:27:00,mcc,64.69
2023-04-18T11:28:00,mcc,60.70
2023-04-18T11:29:00,mcc,63.10
2023-04-18T11:30:00,mcc,64.79
2023-04-18T11:31:00,mcc,62.13
2023-04-18T11:32:00,mcc,62.49
2023-04-18T11:33:00,mcc,62.07
2023-04-18T11:34:00,mcc,66.10
2023-04-18T11:35:00,mcc,59.48
2023-04-18T11:36:00,mcc,59.47
2023-04-18T11:37:00,mcc,77.00
2023-04-18T11:38:00,mcc,55.64
2023-04-18T11:39:00,mcc,56.59
2023-04-18T11:40:00,mcc,55.98
2023-04-18T11:41:00,mcc,56.06
2023-04-18T11:42:00,mcc,54.37
2023-04-18T11:43:00,mcc,57.53
2023-04-18T11:44:00,mcc,64.38
2023-04-18T11:45:00,mcc,59.67
2023-04-18T11:46:00,mcc,60.02
2023-04-18T11:47:00,mcc,62.06
2023-04-18T11:48:00,mcc,72.89
2023-04-18T11:49:00,mcc,60.47
2023-04-18T11:50:00,mcc,59.66
2023-04-18T11:51:00,mcc,65.56
2023-04-18T11:52:00,mcc,59.85
2023-04-18T11:53:00,mcc,60.55
2023-04-18T11:54:00,mcc,61.68
2023-04-18T11:55:00,mcc,64.47
2023-04-18T11:56:00,mcc,66.20
2023-04-18T11:57:00,mcc,69.59
2023-04-18T11:58:00,mcc,60.79
2023-04-18T11:59:00,mcc,61.27
2023-04-18T12:00:00,mcc,61.46
2023-04-18T12:01:00,mcc,61.90
2023-04-18T12:02:00,mcc,57.47
2023-04-18T12:03:00,mcc,66.57
2023-04-18T12:04:00,mcc,60.13
2023-04-18T12:05:00,mcc,60.87
2023-04-18T12:06:00,mcc,64.27
2023-04-18T12:07:00,mcc,55.87
2023-04-18T12:08:00,mcc,56.07
2023-04-18T12:09:00,mcc,65.37
2023-04-18T12:10:00,mcc,56.45
2023-04-18T12:11:00,mcc,58.22
2023-04-18T12:12:00,mcc,55.80
2023-04-18T12:13:00,mcc,66.77
2023-04-18T12:14:00,mcc,57.50
2023-04-18T12:15:00,mcc,60.09
2023-04-18T12:16:00,mcc,61.66
2023-04-18T12:17:00,mcc,63.63
2023-04-18T12:18:00,mcc,62.54
2023-04-18T12:19:00,mcc,66.34
2023-04-18T12:20:00,mcc,61.67
2023-04-18T12:21:00,mcc,61.73
2023-04-18T12:22:00,mcc,67.46
2023-04-18T12:23:00,mcc,61.63
2023-04-18T12:24:00,mcc,64.87
2023-04-18T12:25:00,mcc,57.89
2023-04-18T12:26:00,mcc,60.97
2023-04-18T12:27:00,mcc,59.54
2023-04-18T12:28:00,mcc,64.94
2023-04-18T12:29:00,mcc,57.45
2023-04-18T12:30:00,mcc,55.10
2023-04-18T12:31:00,mcc,58.70
2023-04-18T12:32:00,mcc,56.22
2023-04-18T12:33:00,mcc,57.96
2023-04-18T12:34:00,mcc,67.94
2023-04-18T12:35:00,mcc,57.30
2023-04-18T12:36:00,mcc,57.68
2023-04-18T12:37:00,mcc,53.89
2023-04-18T12:38:00,mcc,56.79
2023-04-18T12:39:00,mcc,57.83
2023-04-18T12:40:00,mcc,57.67
2023-04-18T12:41:00,mcc,62.87
2023-04-18T12:42:00,mcc,66.97
2023-04-18T12:43:00,mcc,57.89
2023-04-18T12:44:00,mcc,64.04
2023-04-18T12:45:00,mcc,62.47
2023-04-18T12:46:00,mcc,61.54
2023-04-18T12:47:00,mcc,65.93
2023-04-18T12:48:00,mcc,63.45
2023-04-18T12:49:00,mcc,61.46
2023-04-18T12:50:00,mcc,66.02
2023-04-18T12:51:00,mcc,67.01
2023-04-18T12:52:00,mcc,68.23
2023-04-18T12:53:00,mcc,74.12
2023-04-18T12:54:00,mcc,58.83
2023-04-18T12:55:00,mcc,55.68
2023-04-18T12:56:00,mcc,60.39
2023-04-18T12:57:00,mcc,60.43
2023-04-18T12:58:00,mcc,57.14
2023-04-18T12:59:00,mcc,58.31
2023-04-18T13:00:00,mcc,62.13
2023-04-18T13:01:00,mcc,67.56
2023-04-18T13:02:00,mcc,59.15
2023-04-18T13:03:00,mcc,61.08
2023-04-18T13:04:00,mcc,62.54
2023-04-18T13:05:00,mcc,58.66
2023-04-18T13:06:00,mcc,58.87
2023-04-18T13:07:00,mcc,59.28
2023-04-18T13:08:00,mcc,58.34
2023-04-18T13:09:00,mcc,58.01
2023-04-18T13:10:00,mcc,59.90
2023-04-18T13:11:00,mcc,57.49
2023-04-18T13:12:00,mcc,67.44
2023-04-18T13:13:00,mcc,61.72
2023-04-18T13:14:00,mcc,61.14
2023-04-18T13:15:00,mcc,63.19
2023-04-18T13:16:00,mcc,64.14
2023-04-18T13:17:00,mcc,59.84
2023-04-18T13:18:00,mcc,53.81
2023-04-18T13:19:00,mcc,57.46
2023-04-18T13:20:00,mcc,64.85
2023-04-18T13:21:00,mcc,54.94
2023-04-18T13:22:00,mcc,57.50
2023-04-18T13:23:00,mcc,56.76
2023-04-18T13:24:00,mcc,55.62
2023-04-18T13:25:00,mcc,56.96
2023-04-18T13:26:00,mcc,53.78
2023-04-18T13:27:00,mcc,53.65
2023-04-18T13:28:00,mcc,55.70
2023-04-18T13:29:00,mcc,51.62
2023-04-18T13:30:00,mcc,77.87
2023-04-18T13:31:00,mcc,65.00
2023-04-18T13:32:00,mcc,61.85
2023-04-18T13:33:00,mcc,54.54
2023-04-18T13:34:00,mcc,72.92
2023-04-18T13:35:00,mcc,58.87
2023-04-18T13:36:00,mcc,59.76
2023-04-18T13:37:00,mcc,82.99
2023-04-18T13:38:00,mcc,60.54
2023-04-18T13:39:00,mcc,72.50
2023-04-18T13:40:00,mcc,60.21
2023-04-18T13:41:00,mcc,68.42
2023-04-18T13:42:00,mcc,63.46
2023-04-18T13:43:00,mcc,59.32
2023-04-18T13:44:00,mcc,58.87
2023-04-18T13:45:00,mcc,66.65
2023-04-18T13:46:00,mcc,59.50
2023-04-18T13:47:00,mcc,57.45
2023-04-18T13:48:00,mcc,57.48
2023-04-18T13:49:00,mcc,60.76
2023-04-18T13:50:00,mcc,56.53
2023-04-18T13:51:00,mcc,55.68
2023-04-18T13:52:00,mcc,56.13
2023-04-18T13:53:00,mcc,56.18
2023-04-18T13:54:00,mcc,55.50
2023-04-18T13:55:00,mcc,58.88
2023-04-18T13:56:00,mcc,59.80
2023-04-18T13:57:00,mcc,65.41
2023-04-18T13:58:00,mcc,55.59
2023-04-18T13:59:00,mcc,57.89
2023-04-18T14:00:00,mcc,56.94
2023-04-18T14:01:00,mcc,54.34
2023-04-18T14:02:00,mcc,56.81
2023-04-18T14:03:00,mcc,56.69
2023-04-18T14:04:00,mcc,61.06
2023-04-18T14:05:00,mcc,60.66
2023-04-18T14:06:00,mcc,60.39
2023-04-18T14:07:00,mcc,59.40
2023-04-18T14:08:00,mcc,59.37
2023-04-18T14:09:00,mcc,60.08
2023-04-18T14:10:00,mcc,60.97
2023-04-18T14:11:00,mcc,58.62
2023-04-18T14:12:00,mcc,56.47
2023-04-18T14:13:00,mcc,55.44
2023-04-18T14:14:00,mcc,56.01
2023-04-18T14:15:00,mcc,58.97
2023-04-18T14:16:00,mcc,66.97
2023-04-18T14:17:00,mcc,55.92
2023-04-18T14:18:00,mcc,59.50
2023-04-18T14:19:00,mcc,57.47
2023-04-18T14:20:00,mcc,56.74
2023-04-18T14:21:00,mcc,57.11
2023-04-18T14:22:00,mcc,57.40
2023-04-18T14:23:00,mcc,60.29
2023-04-18T14:24:00,mcc,57.76
2023-04-18T14:25:00,mcc,56.91
2023-04-18T14:26:00,mcc,59.05
2023-04-18T14:27:00,mcc,55.84
2023-04-18T14:28:00,mcc,58.13
2023-04-18T14:29:00,mcc,59.68
2023-04-18T14:30:00,mcc,61.30
2023-04-18T14:31:00,mcc,69.08
2023-04-18T14:32:00,mcc,71.49
2023-04-18T14:33:00,mcc,68.57
2023-04-18T14:34:00,mcc,66.71
2023-04-18T14:35:00,mcc,59.83
2023-04-18T14:36:00,mcc,58.73
2023-04-18T14:37:00,mcc,57.19
2023-04-18T14:38:00,mcc,60.74
2023-04-18T14:39:00,mcc,56.31
2023-04-18T14:40:00,mcc,56.29
2023-04-18T14:41:00,mcc,58.20
2023-04-18T14:42:00,mcc,56.94
2023-04-18T14:43:00,mcc,54.87
2023-04-18T14:44:00,mcc,54.43
2023-04-18T14:45:00,mcc,58.33
2023-04-18T14:46:00,mcc,55.00
2023-04-18T14:47:00,mcc,55.24
2023-04-18T14:48:00,mcc,58.44
2023-04-18T14:49:00,mcc,56.67
2023-04-18T14:50:00,mcc,55.89
2023-04-18T14:51:00,mcc,67.65
2023-04-18T14:52:00,mcc,54.66
2023-04-18T14:53:00,mcc,53.34
2023-04-18T14:54:00,mcc,63.20
2023-04-18T14:55:00,mcc,56.23
2023-04-18T14:56:00,mcc,58.76
2023-04-18T14:57:00,mcc,58.43
2023-04-18T14:58:00,mcc,56.81
2023-04-18T14:59:00,mcc,55.54
2023-04-18T15:00:00,mcc,67.77
2023-04-18T15:01:00,mcc,56.50
2023-04-18T15:02:00,mcc,58.27
2023-04-18T15:03:00,mcc,55.73
2023-04-18T15:04:00,mcc,58.04
2023-04-18T15:05:00,mcc,53.84
2023-04-18T15:06:00,mcc,55.31
2023-04-18T15:07:00,mcc,55.90
2023-04-18T15:08:00,mcc,56.19
2023-04-18T15:09:00,mcc,56.06
2023-04-18T15:10:00,mcc,56.43
2023-04-18T15:11:00,mcc,55.83
2023-04-18T15:12:00,mcc,54.24
2023-04-18T15:13:00,mcc,63.83
2023-04-18T15:14:00,mcc,53.34
2023-04-18T15:15:00,mcc,52.68
2023-04-18T15:16:00,mcc,54.31
2023-04-18T15:17:00,mcc,54.97
2023-04-18T15:18:00,mcc,55.41
2023-04-18T15:19:00,mcc,56.57
2023-04-18T15:20:00,mcc,53.35
2023-04-18T15:21:00,mcc,57.17
2023-04-18T15:22:00,mcc,56.19
2023-04-18T15:23:00,mcc,56.13
2023-04-18T15:24:00,mcc,55.05
2023-04-18T15:25:00,mcc,51.70
2023-04-18T15:26:00,mcc,51.63
2023-04-18T15:27:00,mcc,52.47
2023-04-18T15:28:00,mcc,52.18
2023-04-18T15:29:00,mcc,51.66
2023-04-18T15:30:00,mcc,54.93
2023-04-18T15:31:00,mcc,59.36
2023-04-18T15:32:00,mcc,52.39
2023-04-18T15:33:00,mcc,52.78
2023-04-18T15:34:00,mcc,52.56
2023-04-18T15:35:00,mcc,51.94
2023-04-18T15:36:00,mcc,53.72
2023-04-18T15:37:00,mcc,55.47
2023-04-18T15:38:00,mcc,56.01
2023-04-18T15:39:00,mcc,53.58
2023-04-18T15:40:00,mcc,52.51
2023-04-18T15:41:00,mcc,53.03
2023-04-18T15:42:00,mcc,52.63
2023-04-18T15:43:00,mcc,52.02
2023-04-18T15:44:00,mcc,55.74
2023-04-18T15:45:00,mcc,54.53
2023-04-18T15:46:00,mcc,52.90
2023-04-18T15:47:00,mcc,53.38
2023-04-18T15:48:00,mcc,54.04
2023-04-18T15:49:00,mcc,52.52
2023-04-18T15:50:00,mcc,63.56
2023-04-18T15:51:00,mcc,53.53
2023-04-18T15:52:00,mcc,54.90
2023-04-18T15:53:00,mcc,52.92
2023-04-18T15:54:00,mcc,52.15
2023-04-18T15:55:00,mcc,52.79
2023-04-18T15:56:00,mcc,51.79
2023-04-18T15:57:00,mcc,54.53
2023-04-18T15:58:00,mcc,50.52
2023-04-18T15:59:00,mcc,50.47
2023-04-18T16:00:00,mcc,53.24
2023-04-18T16:01:00,mcc,50.77
2023-04-18T16:02:00,mcc,52.24
2023-04-18T16:03:00,mcc,50.82
2023-04-18T16:04:00,mcc,54.40
2023-04-18T16:05:00,mcc,56.77
2023-04-18T16:06:00,mcc,54.13
2023-04-18T16:07:00,mcc,53.08
2023-04-18T16:08:00,mcc,59.94
2023-04-18T16:09:00,mcc,60.75
2023-04-18T16:10:00,mcc,60.21
2023-04-18T16:11:00,mcc,60.40
2023-04-18T16:12:00,mcc,60.36
2023-04-18T16:13:00,mcc,55.72
2023-04-18T16:14:00,mcc,55.04
2023-04-18T16:15:00,mcc,63.21
2023-04-18T16:16:00,mcc,63.44
2023-04-18T16:17:00,mcc,67.34
2023-04-18T16:18:00,mcc,61.75
2023-04-18T16:19:00,mcc,53.33
2023-04-18T16:20:00,mcc,53.71
2023-04-18T16:21:00,mcc,53.23
2023-04-18T16:22:00,mcc,51.48
2023-04-18T16:23:00,mcc,51.42
2023-04-18T16:24:00,mcc,51.31
2023-04-18T16:25:00,mcc,55.46
2023-04-18T16:26:00,mcc,49.13
2023-04-18T16:27:00,mcc,61.37
2023-04-18T16:28:00,mcc,50.18
2023-04-18T16:29:00,mcc,49.12
2023-04-18T16:30:00,mcc,53.69
2023-04-18T16:31:00,mcc,62.40
2023-04-18T16:32:00,mcc,55.91
2023-04-18T16:33:00,mcc,57.86
2023-04-18T16:34:00,mcc,61.74
2023-04-18T16:35:00,mcc,60.00
2023-04-18T16:36:00,mcc,64.53
2023-04-18T16:37:00,mcc,60.71
2023-04-18T16:38:00,mcc,61.41
2023-04-18T16:39:00,mcc,58.11
2023-04-18T16:40:00,mcc,54.76
2023-04-18T16:41:00,mcc,77.79
2023-04-18T16:42:00,mcc,68.02
2023-04-18T16:43:00,mcc,54.40
2023-04-18T16:44:00,mcc,54.82
2023-04-18T16:45:00,mcc,63.14
2023-04-18T16:46:00,mcc,53.98
2023-04-18T16:47:00,mcc,56.42
2023-04-18T16:48:00,mcc,65.09
2023-04-18T16:49:00,mcc,61.47
2023-04-18T16:50:00,mcc,55.93
2023-04-18T16:51:00,mcc,61.52
2023-04-18T16:52:00,mcc,66.12
2023-04-18T16:53:00,mcc,65.83
2023-04-18T16:54:00,mcc,64.26
2023-04-18T16:55:00,mcc,60.44
2023-04-18T16:56:00,mcc,55.24
2023-04-18T16:57:00,mcc,48.65
2023-04-18T16:58:00,mcc,47.38
2023-04-18T16:59:00,mcc,58.61
2023-04-18T17:00:00,mcc,48.70
2023-04-18T17:01:00,mcc,47.64
2023-04-18T17:02:00,mcc,51.12
2023-04-18T17:03:00,mcc,59.33
2023-04-18T17:04:00,mcc,58.60
2023-04-18T17:05:00,mcc,60.63
2023-04-18T17:06:00,mcc,62.33
2023-04-18T17:07:00,mcc,69.57
2023-04-18T17:08:00,mcc,59.54
2023-04-18T17:09:00,mcc,59.78
2023-04-18T17:10:00,mcc,46.23
2023-04-18T17:11:00,mcc,46.79
2023-04-18T17:12:00,mcc,53.84
2023-04-18T17:13:00,mcc,48.15
2023-04-18T17:14:00,mcc,54.68
2023-04-18T17:15:00,mcc,52.31
2023-04-18T17:16:00,mcc,50.97
2023-04-18T17:17:00,mcc,42.34
2023-04-18T17:18:00,mcc,52.57
2023-04-18T17:19:00,mcc,54.75
2023-04-18T17:20:00,mcc,53.89
2023-04-18T17:21:00,mcc,51.76
2023-04-18T17:22:00,mcc,44.34
2023-04-18T17:23:00,mcc,45.53
2023-04-18T17:24:00,mcc,53.57
2023-04-18T17:25:00,mcc,53.22
2023-04-18T17:26:00,mcc,55.07
2023-04-18T17:27:00,mcc,54.18
2023-04-18T17:28:00,mcc,61.54
2023-04-18T17:29:00,mcc,54.02
2023-04-18T17:30:00,mcc,55.60
2023-04-18T17:31:00,mcc,54.46
2023-04-18T17:32:00,mcc,53.49
2023-04-18T17:33:00,mcc,56.51
2023-04-18T17:34:00,mcc,62.95
2023-04-18T17:35:00,mcc,55.70
2023-04-18T17:36:00,mcc,55.26
2023-04-18T17:37:00,mcc,53.96
2023-04-18T17:38:00,mcc,50.84
2023-04-18T17:39:00,mcc,54.73
2023-04-18T17:40:00,mcc,52.98
2023-04-18T17:41:00,mcc,52.01
2023-04-18T17:42:00,mcc,51.27
2023-04-18T17:43:00,mcc,47.97
2023-04-18T17:44:00,mcc,49.25
2023-04-18T17:45:00,mcc,47.68
2023-04-18T17:46:00,mcc,45.82
2023-04-18T17:47:00,mcc,51.65
2023-04-18T17:48:00,mcc,44.30
2023-04-18T17:49:00,mcc,49.12
2023-04-18T17:50:00,mcc,51.81
2023-04-18T17:51:00,mcc,53.30
2023-04-18T17:52:00,mcc,52.55
2023-04-18T17:53:00,mcc,54.59
2023-04-18T17:54:00,mcc,55.13
2023-04-18T17:55:00,mcc,51.06
2023-04-18T17:56:00,mcc,46.56
2023-04-18T17:57:00,mcc,49.08
2023-04-18T17:58:00,mcc,55.58
2023-04-18T17:59:00,mcc,47.95
2023-04-18T18:00:00,mcc,56.18
2023-04-18T18:01:00,mcc,55.19
2023-04-18T18:02:00,mcc,53.16
2023-04-18T18:03:00,mcc,54.35
2023-04-18T18:04:00,mcc,44.70
2023-04-18T18:05:00,mcc,54.75
2023-04-18T18:06:00,mcc,57.14
2023-04-18T18:07:00,mcc,58.65
2023-04-18T18:08:00,mcc,56.52
2023-04-18T18:09:00,mcc,59.27
2023-04-18T18:10:00,mcc,45.56
2023-04-18T18:11:00,mcc,45.11
2023-04-18T18:12:00,mcc,53.73
2023-04-18T18:13:00,mcc,60.26
2023-04-18T18:14:00,mcc,52.57
2023-04-18T18:15:00,mcc,53.09
2023-04-18T18:16:00,mcc,50.10
2023-04-18T18:17:00,mcc,47.55
2023-04-18T18:18:00,mcc,51.02
2023-04-18T18:19:00,mcc,59.78
2023-04-18T18:20:00,mcc,58.37
2023-04-18T18:21:00,mcc,57.85
2023-04-18T18:22:00,mcc,46.75
2023-04-18T18:23:00,mcc,47.95
2023-04-18T18:24:00,mcc,45.26
2023-04-18T18:25:00,mcc,46.20
2023-04-18T18:26:00,mcc,56.90
2023-04-18T18:27:00,mcc,45.68
2023-04-18T18:28:00,mcc,54.56
2023-04-18T18:29:00,mcc,67.74
2023-04-18T18:30:00,mcc,52.47
2023-04-18T18:31:00,mcc,52.39
2023-04-18T18:32:00,mcc,47.77
2023-04-18T18:33:00,mcc,54.21
2023-04-18T18:34:00,mcc,48.13
2023-04-18T18:35:00,mcc,46.80
2023-04-18T18:36:00,mcc,50.96
2023-04-18T18:37:00,mcc,52.46
2023-04-18T18:38:00,mcc,58.24
2023-04-18T18:39:00,mcc,47.66
2023-04-18T18:40:00,mcc,58.17
2023-04-18T18:41:00,mcc,45.08
2023-04-18T18:42:00,mcc,49.16
2023-04-18T18:43:00,mcc,55.04
2023-04-18T18:44:00,mcc,46.39
2023-04-18T18:45:00,mcc,43.66
2023-04-18T18:46:00,mcc,55.08
2023-04-18T18:47:00,mcc,55.61
2023-04-18T18:48:00,mcc,66.25
2023-04-18T18:49:00,mcc,59.30
2023-04-18T18:50:00,mcc,56.71
2023-04-18T18:51:00,mcc,55.37
2023-04-18T18:52:00,mcc,56.13
2023-04-18T18:53:00,mcc,64.09
2023-04-18T18:54:00,mcc,54.34
2023-04-18T18:55:00,mcc,56.72
2023-04-18T18:56:00,mcc,60.11
2023-04-18T18:57:00,mcc,50.44
2023-04-18T18:58:00,mcc,58.08
2023-04-18T18:59:00,mcc,56.24
2023-04-18T19:00:00,mcc,45.14
2023-04-18T19:01:00,mcc,59.07
2023-04-18T19:02:00,mcc,46.22
2023-04-18T19:03:00,mcc,47.39
2023-04-18T19:04:00,mcc,45.80
2023-04-18T19:05:00,mcc,54.05
2023-04-18T19:06:00,mcc,55.68
2023-04-18T19:07:00,mcc,57.70
2023-04-18T19:08:00,mcc,63.89
2023-04-18T19:09:00,mcc,55.34
2023-04-18T19:10:00,mcc,55.39
2023-04-18T19:11:00,mcc,53.68
2023-04-18T19:12:00,mcc,42.79
2023-04-18T19:13:00,mcc,43.54
2023-04-18T19:14:00,mcc,58.12
2023-04-18T19:15:00,mcc,42.45
2023-04-18T19:16:00,mcc,45.27
2023-04-18T19:17:00,mcc,55.55
2023-04-18T19:18:00,mcc,47.25
2023-04-18T19:19:00,mcc,45.76
2023-04-18T19:20:00,mcc,49.01
2023-04-18T19:21:00,mcc,57.68
2023-04-18T19:22:00,mcc,46.80
2023-04-18T19:23:00,mcc,59.10
2023-04-18T19:24:00,mcc,49.85
2023-04-18T19:25:00,mcc,45.67
2023-04-18T19:26:00,mcc,55.47
2023-04-18T19:27:00,mcc,50.46
2023-04-18T19:28:00,mcc,52.45
2023-04-18T19:29:00,mcc,47.51
2023-04-18T19:30:00,mcc,50.50
2023-04-18T19:31:00,mcc,57.34
2023-04-18T19:32:00,mcc,48.80
2023-04-18T19:33:00,mcc,50.96
2023-04-18T19:34:00,mcc,45.74
2023-04-18T19:35:00,mcc,55.14
2023-04-18T19:36:00,mcc,63.67
2023-04-18T19:37:00,mcc,56.79
2023-04-18T19:38:00,mcc,45.80
2023-04-18T19:39:00,mcc,48.52
2023-04-18T19:40:00,mcc,58.71
2023-04-18T19:41:00,mcc,54.19
2023-04-18T19:42:00,mcc,55.94
2023-04-18T19:43:00,mcc,47.32
2023-04-18T19:44:00,mcc,59.26
2023-04-18T19:45:00,mcc,55.26
2023-04-18T19:46:00,mcc,51.45
2023-04-18T19:47:00,mcc,51.06
2023-04-18T19:48:00,mcc,51.62
2023-04-18T19:49:00,mcc,70.15
2023-04-18T19:50:00,mcc,60.10
2023-04-18T19:51:00,mcc,57.84
2023-04-18T19:52:00,mcc,60.87
2023-04-18T19:53:00,mcc,48.38
2023-04-18T19:54:00,mcc,47.02
2023-04-18T19:55:00,mcc,59.85
2023-04-18T19:56:00,mcc,55.70
2023-04-18T19:57:00,mcc,51.20
2023-04-18T19:58:00,mcc,57.02
2023-04-18T19:59:00,mcc,57.00
2023-04-18T20:00:00,mcc,55.10
2023-04-18T20:01:00,mcc,61.56
2023-04-18T20:02:00,mcc,51.84
2023-04-18T20:03:00,mcc,41.07
2023-04-18T20:04:00,mcc,46.82
2023-04-18T20:05:00,mcc,49.98
2023-04-18T20:06:00,mcc,53.13
2023-04-18T20:07:00,mcc,61.30
2023-04-18T20:08:00,mcc,53.97
2023-04-18T20:09:00,mcc,58.18
2023-04-18T20:10:00,mcc,56.74
2023-04-18T20:11:00,mcc,48.66
2023-04-18T20:12:00,mcc,48.96
2023-04-18T20:13:00,mcc,53.29
2023-04-18T20:14:00,mcc,62.74
2023-04-18T20:15:00,mcc,57.58
2023-04-18T20:16:00,mcc,57.41
2023-04-18T20:17:00,mcc,54.24
2023-04-18T20:18:00,mcc,65.54
2023-04-18T20:19:00,mcc,44.07
2023-04-18T20:20:00,mcc,43.27
2023-04-18T20:21:00,mcc,45.53
2023-04-18T20:22:00,mcc,47.07
2023-04-18T20:23:00,mcc,63.93
2023-04-18T20:24:00,mcc,52.55
2023-04-18T20:25:00,mcc,57.61
2023-04-18T20:26:00,mcc,59.45
2023-04-18T20:27:00,mcc,49.10
2023-04-18T20:28:00,mcc,57.68
2023-04-18T20:29:00,mcc,53.42
2023-04-18T20:30:00,mcc,47.73
2023-04-18T20:31:00,mcc,44.81
2023-04-18T20:32:00,mcc,56.72
2023-04-18T20:33:00,mcc,51.93
2023-04-18T20:34:00,mcc,52.52
2023-04-18T20:35:00,mcc,53.60
2023-04-18T20:36:00,mcc,59.58
2023-04-18T20:37:00,mcc,51.61
2023-04-18T20:38:00,mcc,51.32
2023-04-18T20:39:00,mcc,48.10
2023-04-18T20:40:00,mcc,54.81
2023-04-18T20:41:00,mcc,48.30
2023-04-18T20:42:00,mcc,43.87
2023-04-18T20:43:00,mcc,42.72
2023-04-18T20:44:00,mcc,43.74
2023-04-18T20:45:00,mcc,43.07
2023-04-18T20:46:00,mcc,44.18
2023-04-18T20:47:00,mcc,44.09
2023-04-18T20:48:00,mcc,43.46
2023-04-18T20:49:00,mcc,45.43
2023-04-18T20:50:00,mcc,44.21
2023-04-18T20:51:00,mcc,41.33
2023-04-18T20:52:00,mcc,41.87
2023-04-18T20:53:00,mcc,50.85
2023-04-18T20:54:00,mcc,47.59
2023-04-18T20:55:00,mcc,45.43
2023-04-18T20:56:00,mcc,51.27
2023-04-18T20:57:00,mcc,44.58
2023-04-18T20:58:00,mcc,47.69
2023-04-18T20:59:00,mcc,51.78
2023-04-18T21:00:00,mcc,51.31
2023-04-18T21:01:00,mcc,53.11
2023-04-18T21:02:00,mcc,60.25
2023-04-18T21:03:00,mcc,53.44
2023-04-18T21:04:00,mcc,54.82
2023-04-18T21:05:00,mcc,52.41
2023-04-18T21:06:00,mcc,58.18
2023-04-18T21:07:00,mcc,48.63
2023-04-18T21:08:00,mcc,50.70
2023-04-18T21:09:00,mcc,50.03
2023-04-18T21:10:00,mcc,50.25
2023-04-18T21:11:00,mcc,48.35
2023-04-18T21:12:00,mcc,45.54
2023-04-18T21:13:00,mcc,55.58
2023-04-18T21:14:00,mcc,55.65
2023-04-18T21:15:00,mcc,52.80
2023-04-18T21:16:00,mcc,45.10
2023-04-18T21:17:00,mcc,55.61
2023-04-18T21:18:00,mcc,53.79
2023-04-18T21:19:00,mcc,53.28
2023-04-18T21:20:00,mcc,58.56
2023-04-18T21:21:00,mcc,48.49
2023-04-18T21:22:00,mcc,68.92
2023-04-18T21:23:00,mcc,50.37
2023-04-18T21:24:00,mcc,46.36
2023-04-18T21:25:00,mcc,56.44
2023-04-18T21:26:00,mcc,53.63
2023-04-18T21:27:00,mcc,52.33
2023-04-18T21:28:00,mcc,54.36
2023-04-18T21:29:00,mcc,56.49
2023-04-18T21:30:00,mcc,52.66
2023-04-18T21:31:00,mcc,53.21
2023-04-18T21:32:00,mcc,53.59
2023-04-18T21:33:00,mcc,50.58
2023-04-18T21:34:00,mcc,44.38
2023-04-18T21:35:00,mcc,51.99
2023-04-18T21:36:00,mcc,51.59
2023-04-18T21:37:00,mcc,50.85
2023-04-18T21:38:00,mcc,49.91
2023-04-18T21:39:00,mcc,43.74
2023-04-18T21:40:00,mcc,43.20
2023-04-18T21:41:00,mcc,50.97
2023-04-18T21:42:00,mcc,52.94
2023-04-18T21:43:00,mcc,59.94
2023-04-18T21:44:00,mcc,56.65
2023-04-18T21:45:00,mcc,50.96
2023-04-18T21:46:00,mcc,48.14
2023-04-18T21:47:00,mcc,52.58
2023-04-18T21:48:00,mcc,48.09
2023-04-18T21:49:00,mcc,61.13
2023-04-18T21:50:00,mcc,48.27
2023-04-18T21:51:00,mcc,46.87
2023-04-18T21:52:00,mcc,44.71
2023-04-18T21:53:00,mcc,51.23
2023-04-18T21:54:00,mcc,64.45
2023-04-18T21:55:00,mcc,50.77
2023-04-18T21:56:00,mcc,48.78
2023-04-18T21:57:00,mcc,47.70
2023-04-18T21:58:00,mcc,48.13
2023-04-18T21:59:00,mcc,59.09
2023-04-18T22:00:00,mcc,51.40
2023-04-18T22:01:00,mcc,49.39
2023-04-18T22:02:00,mcc,47.36
2023-04-18T22:03:00,mcc,58.76
2023-04-18T22:04:00,mcc,43.48
2023-04-18T22:05:00,mcc,45.19
2023-04-18T22:06:00,mcc,46.98
2023-04-18T22:07:00,mcc,46.81
2023-04-18T22:08:00,mcc,45.63
2023-04-18T22:09:00,mcc,43.89
2023-04-18T22:10:00,mcc,46.30
2023-04-18T22:11:00,mcc,47.01
