#datetime,building,power
2022-09-18T19:45:00,nat,266.97
2022-09-18T19:47:00,nat,622.98
2022-09-18T19:48:00,nat,285.71
2022-09-18T19:50:00,nat,719.96
2022-09-18T19:52:00,nat,693.31
2022-09-18T19:53:00,nat,252.64
2022-09-18T19:54:00,nat,336.67
2022-09-18T19:56:00,nat,706.85
2022-09-18T19:57:00,nat,333.44
2022-09-18T19:59:00,nat,771.62
2022-09-18T20:00:00,nat,237.85
2022-09-18T20:02:00,nat,590.84
2022-09-18T20:03:00,nat,254.98
2022-09-18T20:05:00,nat,580.19
2022-09-18T20:07:00,nat,536.79
2022-09-18T20:09:00,nat,723.46
2022-09-18T20:11:00,nat,816.98
2022-09-18T20:13:00,nat,659.53
2022-09-18T20:14:00,nat,380.59
2022-09-18T20:16:00,nat,740.69
2022-09-18T20:18:00,nat,577.37
2022-09-18T20:20:00,nat,717.18
2022-09-18T20:22:00,nat,747.11
2022-09-18T20:23:00,nat,266.69
2022-09-18T20:25:00,nat,629.63
2022-09-18T20:27:00,nat,620.11
2022-09-18T20:29:00,nat,755.86
2022-09-18T20:31:00,nat,633.20
2022-09-18T20:32:00,nat,297.11
2022-09-18T20:34:00,nat,651.48
2022-09-18T20:36:00,nat,574.54
2022-09-18T20:37:00,nat,411.59
2022-09-18T20:39:00,nat,716.28
2022-09-18T20:41:00,nat,631.42
2022-09-18T20:43:00,nat,757.62
2022-09-18T20:45:00,nat,757.36
2022-09-18T20:47:00,nat,805.64
2022-09-18T20:49:00,nat,633.55
2022-09-18T20:50:00,nat,340.78
2022-09-18T20:52:00,nat,817.07
2022-09-18T20:53:00,nat,211.88
2022-09-18T20:55:00,nat,709.88
2022-09-18T20:57:00,nat,707.07
2022-09-18T20:59:00,nat,725.67
2022-09-18T21:00:00,nat,167.44
2022-09-18T21:01:00,nat,363.83
2022-09-18T21:02:00,nat,263.96
2022-09-18T21:03:00,nat,308.58
2022-09-18T21:05:00,nat,653.02
2022-09-18T21:07:00,nat,627.65
2022-09-18T21:09:00,nat,865.99
2022-09-18T21:12:00,nat,351.01
2022-09-18T21:15:00,nat,345.96
2022-09-18T21:19:00,nat,723.65
2022-09-18T21:21:00,nat,667.92
2022-09-18T21:23:00,nat,640.60
2022-09-18T21:24:00,nat,373.19
2022-09-18T21:26:00,nat,729.68
2022-09-18T21:27:00,nat,391.31
2022-09-18T21:29:00,nat,725.43
2022-09-18T21:31:00,nat,732.07
2022-09-18T21:33:00,nat,816.13
2022-09-18T21:35:00,nat,709.38
2022-09-18T21:37:00,nat,544.31
2022-09-18T21:39:00,nat,558.00
2022-09-18T21:41:00,nat,770.51
2022-09-18T21:43:00,nat,676.97
2022-09-18T21:45:00,nat,612.15
2022-09-18T21:47:00,nat,743.00
2022-09-18T21:49:00,nat,763.58
2022-09-18T21:51:00,nat,816.94
2022-09-18T21:53:00,nat,760.30
2022-09-18T21:55:00,nat,610.07
2022-09-18T21:56:00,nat,343.51
2022-09-18T21:58:00,nat,708.27
2022-09-18T22:00:00,nat,645.67
2022-09-18T22:02:00,nat,764.96
2022-09-18T22:03:00,nat,166.92
2022-09-18T22:04:00,nat,305.70
2022-09-18T22:06:00,nat,566.83
2022-09-18T22:07:00,nat,212.34
2022-09-18T22:09:00,nat,631.26
2022-09-18T22:10:00,nat,159.07
2022-09-18T22:12:00,nat,646.47
2022-09-18T22:14:00,nat,573.73
2022-09-18T22:16:00,nat,565.70
2022-09-18T22:18:00,nat,566.65
2022-09-18T22:19:00,nat,278.84
2022-09-18T22:21:00,nat,528.54
2022-09-18T22:23:00,nat,608.63
2022-09-18T22:25:00,nat,464.01
2022-09-18T22:27:00,nat,494.32
2022-09-18T22:29:00,nat,468.59
2022-09-18T22:30:00,nat,300.75
2022-09-18T22:31:00,nat,240.75
2022-09-18T22:33:00,nat,562.30
2022-09-18T22:34:00,nat,130.23
2022-09-18T22:36:00,nat,536.11
2022-09-18T22:38:00,nat,486.04
2022-09-18T22:39:00,nat,258.67
2022-09-18T22:41:00,nat,571.10
2022-09-18T22:42:00,nat,141.04
2022-09-18T22:44:00,nat,628.50
2022-09-18T22:45:00,nat,124.47
2022-09-18T22:47:00,nat,574.10
2022-09-18T22:49:00,nat,535.64
2022-09-18T22:50:00,nat,219.72
2022-09-18T22:51:00,nat,199.04
2022-09-18T22:53:00,nat,497.91
2022-09-18T22:55:00,nat,493.82
2022-09-18T22:57:00,nat,553.47
2022-09-18T22:59:00,nat,538.90
2022-09-18T23:01:00,nat,597.39
2022-09-18T23:03:00,nat,533.56
2022-09-18T23:04:00,nat,177.92
2022-09-18T23:05:00,nat,204.38
2022-09-18T23:07:00,nat,494.84
2022-09-18T23:08:00,nat,170.82
2022-09-18T23:10:00,nat,501.02
2022-09-18T23:11:00,nat,220.42
2022-09-18T23:12:00,nat,187.45
2022-09-18T23:14:00,nat,580.58
2022-09-18T23:16:00,nat,440.81
2022-09-18T23:19:00,nat,755.56
2022-09-18T23:21:00,nat,494.81
2022-09-18T23:23:00,nat,358.91
2022-09-18T23:24:00,nat,133.79
2022-09-18T23:26:00,nat,444.89
2022-09-18T23:27:00,nat,264.33
2022-09-18T23:29:00,nat,523.37
2022-09-18T23:30:00,nat,201.52
2022-09-18T23:32:00,nat,443.57
2022-09-18T23:34:00,nat,443.46
2022-09-18T23:36:00,nat,446.48
2022-09-18T23:38:00,nat,529.90
2022-09-18T23:39:00,nat,195.90
2022-09-18T23:41:00,nat,480.62
2022-09-18T23:43:00,nat,437.85
2022-09-18T23:44:00,nat,232.53
2022-09-18T23:45:00,nat,172.53
2022-09-18T23:47:00,nat,422.48
2022-09-18T23:49:00,nat,413.36
2022-09-18T23:51:00,nat,399.01
2022-09-18T23:52:00,nat,163.03
2022-09-18T23:53:00,nat,163.03
2022-09-18T23:55:00,nat,414.95
2022-09-18T23:56:00,nat,209.62
2022-09-18T23:57:00,nat,78.47
2022-09-18T23:59:00,nat,530.17
