#datetime,building,power
2023-09-22T11:06:00,mcc,71.75
2023-09-22T11:07:00,mcc,69.55
2023-09-22T11:08:00,mcc,97.64
2023-09-22T11:09:00,mcc,74.76
2023-09-22T11:10:00,mcc,68.75
2023-09-22T11:11:00,mcc,67.22
2023-09-22T11:12:00,mcc,68.23
2023-09-22T11:13:00,mcc,67.98
2023-09-22T11:14:00,mcc,71.93
2023-09-22T11:15:00,mcc,76.58
2023-09-22T11:16:00,mcc,71.34
2023-09-22T11:17:00,mcc,76.46
2023-09-22T11:18:00,mcc,74.47
2023-09-22T11:19:00,mcc,76.81
2023-09-22T11:20:00,mcc,79.54
2023-09-22T11:21:00,mcc,72.46
2023-09-22T11:22:00,mcc,71.28
2023-09-22T11:23:00,mcc,67.93
2023-09-22T11:24:00,mcc,71.02
2023-09-22T11:25:00,mcc,71.59
2023-09-22T11:26:00,mcc,78.16
2023-09-22T11:27:00,mcc,85.08
2023-09-22T11:28:00,mcc,81.79
2023-09-22T11:29:00,mcc,79.78
2023-09-22T11:30:00,mcc,82.41
2023-09-22T11:31:00,mcc,82.00
2023-09-22T11:32:00,mcc,75.67
2023-09-22T11:33:00,mcc,76.28
2023-09-22T11:34:00,mcc,71.85
2023-09-22T11:35:00,mcc,70.19
2023-09-22T11:36:00,mcc,76.25
2023-09-22T11:37:00,mcc,77.41
2023-09-22T11:38:00,mcc,66.67
2023-09-22T11:39:00,mcc,83.51
2023-09-22T11:40:00,mcc,64.22
2023-09-22T11:41:00,mcc,69.44
2023-09-22T11:42:00,mcc,78.82
2023-09-22T11:43:00,mcc,76.11
2023-09-22T11:44:00,mcc,69.84
2023-09-22T11:45:00,mcc,78.79
2023-09-22T11:46:00,mcc,91.57
2023-09-22T11:47:00,mcc,70.11
2023-09-22T11:48:00,mcc,75.39
2023-09-22T11:49:00,mcc,69.26
2023-09-22T11:50:00,mcc,70.24
2023-09-22T11:51:00,mcc,76.10
2023-09-22T11:52:00,mcc,75.13
2023-09-22T11:53:00,mcc,67.83
2023-09-22T11:54:00,mcc,78.78
2023-09-22T11:55:00,mcc,75.24
2023-09-22T11:56:00,mcc,70.33
2023-09-22T11:57:00,mcc,65.89
2023-09-22T11:58:00,mcc,69.70
2023-09-22T11:59:00,mcc,74.81
2023-09-22T12:00:00,mcc,68.41
2023-09-22T12:01:00,mcc,67.61
2023-09-22T12:02:00,mcc,72.36
2023-09-22T12:03:00,mcc,81.38
2023-09-22T12:04:00,mcc,80.34
2023-09-22T12:05:00,mcc,71.38
2023-09-22T12:06:00,mcc,70.79
2023-09-22T12:07:00,mcc,92.78
2023-09-22T12:08:00,mcc,69.60
2023-09-22T12:09:00,mcc,71.82
2023-09-22T12:10:00,mcc,76.31
2023-09-22T12:11:00,mcc,72.58
2023-09-22T12:12:00,mcc,77.68
2023-09-22T12:13:00,mcc,75.41
2023-09-22T12:14:00,mcc,70.77
2023-09-22T12:15:00,mcc,72.09
2023-09-22T12:16:00,mcc,72.93
2023-09-22T12:17:00,mcc,75.34
2023-09-22T12:18:00,mcc,72.28
2023-09-22T12:19:00,mcc,70.58
2023-09-22T12:20:00,mcc,72.27
2023-09-22T12:21:00,mcc,69.39
2023-09-22T12:22:00,mcc,94.15
2023-09-22T12:23:00,mcc,70.51
2023-09-22T12:24:00,mcc,77.45
2023-09-22T12:25:00,mcc,79.66
2023-09-22T12:26:00,mcc,68.45
2023-09-22T12:27:00,mcc,70.60
2023-09-22T12:28:00,mcc,68.07
2023-09-22T12:29:00,mcc,78.68
2023-09-22T12:30:00,mcc,85.98
2023-09-22T12:31:00,mcc,80.81
2023-09-22T12:32:00,mcc,81.50
2023-09-22T12:33:00,mcc,73.60
2023-09-22T12:34:00,mcc,73.26
2023-09-22T12:35:00,mcc,82.14
2023-09-22T12:36:00,mcc,73.12
2023-09-22T12:37:00,mcc,72.72
2023-09-22T12:38:00,mcc,70.91
2023-09-22T12:39:00,mcc,85.45
2023-09-22T12:40:00,mcc,76.74
2023-09-22T12:41:00,mcc,92.51
2023-09-22T12:42:00,mcc,77.29
2023-09-22T12:43:00,mcc,77.24
2023-09-22T12:44:00,mcc,78.04
2023-09-22T12:45:00,mcc,74.23
2023-09-22T12:46:00,mcc,77.11
2023-09-22T12:47:00,mcc,75.20
2023-09-22T12:48:00,mcc,74.71
2023-09-22T12:49:00,mcc,73.20
2023-09-22T12:50:00,mcc,72.84
2023-09-22T12:51:00,mcc,77.39
2023-09-22T12:52:00,mcc,65.87
2023-09-22T12:53:00,mcc,68.96
2023-09-22T12:54:00,mcc,65.34
2023-09-22T12:55:00,mcc,70.52
2023-09-22T12:56:00,mcc,65.13
2023-09-22T12:57:00,mcc,67.31
2023-09-22T12:58:00,mcc,67.75
2023-09-22T12:59:00,mcc,66.87
2023-09-22T13:00:00,mcc,74.67
2023-09-22T13:01:00,mcc,67.04
2023-09-22T13:02:00,mcc,77.34
2023-09-22T13:03:00,mcc,70.40
2023-09-22T13:04:00,mcc,72.56
2023-09-22T13:05:00,mcc,69.75
2023-09-22T13:06:00,mcc,71.76
2023-09-22T13:07:00,mcc,72.42
2023-09-22T13:08:00,mcc,72.10
2023-09-22T13:09:00,mcc,74.70
2023-09-22T13:10:00,mcc,71.11
2023-09-22T13:11:00,mcc,73.42
2023-09-22T13:12:00,mcc,76.87
2023-09-22T13:13:00,mcc,81.32
2023-09-22T13:14:00,mcc,72.00
2023-09-22T13:15:00,mcc,75.36
2023-09-22T13:16:00,mcc,77.72
2023-09-22T13:17:00,mcc,73.53
2023-09-22T13:18:00,mcc,81.99
2023-09-22T13:19:00,mcc,82.57
2023-09-22T13:20:00,mcc,73.45
2023-09-22T13:21:00,mcc,71.21
2023-09-22T13:22:00,mcc,69.37
2023-09-22T13:23:00,mcc,77.45
2023-09-22T13:24:00,mcc,78.27
2023-09-22T13:25:00,mcc,72.73
2023-09-22T13:26:00,mcc,71.72
2023-09-22T13:27:00,mcc,88.96
2023-09-22T13:28:00,mcc,86.35
2023-09-22T13:29:00,mcc,82.08
2023-09-22T13:30:00,mcc,86.22
2023-09-22T13:31:00,mcc,87.49
2023-09-22T13:32:00,mcc,80.47
2023-09-22T13:33:00,mcc,73.21
2023-09-22T13:34:00,mcc,72.39
2023-09-22T13:35:00,mcc,75.47
2023-09-22T13:36:00,mcc,83.34
2023-09-22T13:37:00,mcc,75.56
2023-09-22T13:38:00,mcc,75.69
2023-09-22T13:39:00,mcc,71.18
2023-09-22T13:40:00,mcc,80.81
2023-09-22T13:41:00,mcc,74.01
2023-09-22T13:42:00,mcc,73.64
2023-09-22T13:43:00,mcc,77.51
2023-09-22T13:44:00,mcc,71.60
2023-09-22T13:45:00,mcc,87.53
2023-09-22T13:46:00,mcc,70.46
2023-09-22T13:47:00,mcc,69.26
2023-09-22T13:48:00,mcc,69.72
2023-09-22T13:49:00,mcc,71.27
2023-09-22T13:50:00,mcc,69.89
2023-09-22T13:51:00,mcc,83.59
2023-09-22T13:52:00,mcc,69.31
2023-09-22T13:53:00,mcc,68.94
2023-09-22T13:54:00,mcc,72.08
2023-09-22T13:55:00,mcc,63.14
2023-09-22T13:56:00,mcc,65.42
2023-09-22T13:57:00,mcc,64.52
2023-09-22T13:58:00,mcc,66.11
2023-09-22T13:59:00,mcc,65.96
2023-09-22T14:00:00,mcc,65.43
2023-09-22T14:01:00,mcc,66.47
2023-09-22T14:02:00,mcc,62.95
2023-09-22T14:03:00,mcc,64.44
2023-09-22T14:04:00,mcc,66.55
2023-09-22T14:05:00,mcc,70.26
2023-09-22T14:06:00,mcc,74.59
2023-09-22T14:07:00,mcc,71.51
2023-09-22T14:08:00,mcc,84.80
2023-09-22T14:09:00,mcc,71.25
2023-09-22T14:10:00,mcc,70.71
2023-09-22T14:11:00,mcc,70.78
2023-09-22T14:12:00,mcc,69.53
2023-09-22T14:13:00,mcc,67.50
2023-09-22T14:14:00,mcc,68.65
2023-09-22T14:15:00,mcc,66.70
2023-09-22T14:16:00,mcc,65.05
2023-09-22T14:17:00,mcc,65.86
2023-09-22T14:18:00,mcc,65.09
2023-09-22T14:19:00,mcc,63.56
2023-09-22T14:20:00,mcc,67.91
2023-09-22T14:21:00,mcc,66.11
2023-09-22T14:22:00,mcc,66.62
2023-09-22T14:23:00,mcc,81.01
2023-09-22T14:24:00,mcc,61.47
2023-09-22T14:25:00,mcc,65.18
2023-09-22T14:26:00,mcc,64.03
2023-09-22T14:27:00,mcc,65.53
2023-09-22T14:28:00,mcc,64.55
2023-09-22T14:29:00,mcc,67.00
2023-09-22T14:30:00,mcc,65.39
2023-09-22T14:31:00,mcc,64.95
2023-09-22T14:32:00,mcc,88.64
2023-09-22T14:33:00,mcc,70.10
2023-09-22T14:34:00,mcc,66.47
2023-09-22T14:35:00,mcc,65.66
2023-09-22T14:36:00,mcc,69.61
2023-09-22T14:37:00,mcc,65.66
2023-09-22T14:38:00,mcc,64.07
2023-09-22T14:39:00,mcc,65.52
2023-09-22T14:40:00,mcc,64.21
2023-09-22T14:41:00,mcc,64.90
2023-09-22T14:42:00,mcc,66.72
2023-09-22T14:43:00,mcc,81.67
2023-09-22T14:44:00,mcc,63.71
2023-09-22T14:45:00,mcc,64.20
2023-09-22T14:46:00,mcc,67.68
2023-09-22T14:47:00,mcc,67.78
2023-09-22T14:48:00,mcc,67.88
2023-09-22T14:49:00,mcc,70.69
2023-09-22T14:50:00,mcc,73.71
2023-09-22T14:51:00,mcc,63.42
2023-09-22T14:52:00,mcc,62.50
2023-09-22T14:53:00,mcc,68.82
2023-09-22T14:54:00,mcc,85.19
2023-09-22T14:55:00,mcc,68.88
2023-09-22T14:56:00,mcc,70.01
2023-09-22T14:57:00,mcc,72.47
2023-09-22T14:58:00,mcc,70.47
2023-09-22T14:59:00,mcc,71.51
2023-09-22T15:00:00,mcc,75.47
2023-09-22T15:01:00,mcc,73.16
2023-09-22T15:02:00,mcc,76.87
2023-09-22T15:03:00,mcc,75.08
2023-09-22T15:04:00,mcc,75.40
2023-09-22T15:05:00,mcc,78.17
2023-09-22T15:06:00,mcc,74.28
2023-09-22T15:07:00,mcc,75.15
2023-09-22T15:08:00,mcc,76.71
2023-09-22T15:09:00,mcc,85.09
2023-09-22T15:10:00,mcc,75.85
2023-09-22T15:11:00,mcc,75.12
2023-09-22T15:12:00,mcc,75.54
2023-09-22T15:13:00,mcc,76.04
2023-09-22T15:14:00,mcc,74.78
2023-09-22T15:15:00,mcc,71.97
2023-09-22T15:16:00,mcc,75.89
2023-09-22T15:17:00,mcc,79.02
2023-09-22T15:18:00,mcc,79.74
2023-09-22T15:19:00,mcc,76.61
2023-09-22T15:20:00,mcc,77.40
2023-09-22T15:21:00,mcc,74.38
2023-09-22T15:22:00,mcc,72.90
2023-09-22T15:23:00,mcc,76.40
2023-09-22T15:24:00,mcc,73.26
2023-09-22T15:25:00,mcc,74.92
2023-09-22T15:26:00,mcc,74.73
2023-09-22T15:27:00,mcc,69.59
2023-09-22T15:28:00,mcc,71.20
2023-09-22T15:29:00,mcc,70.10
2023-09-22T15:30:00,mcc,71.88
2023-09-22T15:31:00,mcc,74.98
2023-09-22T15:32:00,mcc,73.77
2023-09-22T15:33:00,mcc,81.48
2023-09-22T15:34:00,mcc,81.83
2023-09-22T15:35:00,mcc,80.41
2023-09-22T15:36:00,mcc,81.56
2023-09-22T15:37:00,mcc,73.39
2023-09-22T15:38:00,mcc,79.15
2023-09-22T15:39:00,mcc,78.75
2023-09-22T15:40:00,mcc,73.18
2023-09-22T15:41:00,mcc,72.44
2023-09-22T15:42:00,mcc,73.38
2023-09-22T15:43:00,mcc,70.05
2023-09-22T15:44:00,mcc,69.51
2023-09-22T15:45:00,mcc,72.99
2023-09-22T15:46:00,mcc,81.10
2023-09-22T15:47:00,mcc,73.12
2023-09-22T15:48:00,mcc,75.28
2023-09-22T15:49:00,mcc,71.35
2023-09-22T15:50:00,mcc,71.01
2023-09-22T15:51:00,mcc,69.69
2023-09-22T15:52:00,mcc,70.21
2023-09-22T15:53:00,mcc,69.86
2023-09-22T15:54:00,mcc,62.09
2023-09-22T15:55:00,mcc,64.45
2023-09-22T15:56:00,mcc,65.43
2023-09-22T15:57:00,mcc,61.99
2023-09-22T15:58:00,mcc,60.32
2023-09-22T15:59:00,mcc,62.68
2023-09-22T16:00:00,mcc,58.93
2023-09-22T16:01:00,mcc,59.23
2023-09-22T16:02:00,mcc,61.53
2023-09-22T16:03:00,mcc,60.69
2023-09-22T16:04:00,mcc,63.49
2023-09-22T16:05:00,mcc,70.58
2023-09-22T16:06:00,mcc,63.28
2023-09-22T16:07:00,mcc,64.34
2023-09-22T16:08:00,mcc,72.56
2023-09-22T16:09:00,mcc,68.25
2023-09-22T16:10:00,mcc,66.50
2023-09-22T16:11:00,mcc,66.04
2023-09-22T16:12:00,mcc,65.21
2023-09-22T16:13:00,mcc,61.67
2023-09-22T16:14:00,mcc,61.35
2023-09-22T16:15:00,mcc,62.66
2023-09-22T16:16:00,mcc,65.02
2023-09-22T16:17:00,mcc,61.85
2023-09-22T16:18:00,mcc,62.76
2023-09-22T16:19:00,mcc,62.16
2023-09-22T16:20:00,mcc,61.48
2023-09-22T16:21:00,mcc,62.99
2023-09-22T16:22:00,mcc,63.27
2023-09-22T16:23:00,mcc,69.51
2023-09-22T16:24:00,mcc,63.81
2023-09-22T16:25:00,mcc,64.85
2023-09-22T16:26:00,mcc,62.91
2023-09-22T16:27:00,mcc,61.80
2023-09-22T16:28:00,mcc,61.54
2023-09-22T16:29:00,mcc,63.63
2023-09-22T16:30:00,mcc,63.10
2023-09-22T16:31:00,mcc,73.88
2023-09-22T16:32:00,mcc,74.41
2023-09-22T16:33:00,mcc,71.56
2023-09-22T16:34:00,mcc,70.10
2023-09-22T16:35:00,mcc,82.09
2023-09-22T16:36:00,mcc,79.05
2023-09-22T16:37:00,mcc,79.49
2023-09-22T16:38:00,mcc,70.03
2023-09-22T16:39:00,mcc,67.43
2023-09-22T16:40:00,mcc,69.39
2023-09-22T16:41:00,mcc,64.28
2023-09-22T16:42:00,mcc,64.82
2023-09-22T16:43:00,mcc,65.62
2023-09-22T16:44:00,mcc,63.94
2023-09-22T16:45:00,mcc,66.67
2023-09-22T16:46:00,mcc,66.34
2023-09-22T16:47:00,mcc,74.95
2023-09-22T16:48:00,mcc,66.02
2023-09-22T16:49:00,mcc,66.02
2023-09-22T16:50:00,mcc,63.88
2023-09-22T16:51:00,mcc,67.01
2023-09-22T16:52:00,mcc,67.33
2023-09-22T16:53:00,mcc,72.11
2023-09-22T16:54:00,mcc,67.62
2023-09-22T16:55:00,mcc,66.05
2023-09-22T16:56:00,mcc,65.43
2023-09-22T16:57:00,mcc,66.31
2023-09-22T16:58:00,mcc,63.80
2023-09-22T16:59:00,mcc,62.26
2023-09-22T17:00:00,mcc,62.41
2023-09-22T17:01:00,mcc,63.69
2023-09-22T17:02:00,mcc,63.74
2023-09-22T17:03:00,mcc,62.90
2023-09-22T17:04:00,mcc,61.51
2023-09-22T17:05:00,mcc,64.05
2023-09-22T17:06:00,mcc,61.86
2023-09-22T17:07:00,mcc,63.20
2023-09-22T17:08:00,mcc,62.98
2023-09-22T17:09:00,mcc,60.35
2023-09-22T17:10:00,mcc,61.48
2023-09-22T17:11:00,mcc,62.77
2023-09-22T17:12:00,mcc,62.35
2023-09-22T17:13:00,mcc,65.65
2023-09-22T17:14:00,mcc,64.16
2023-09-22T17:15:00,mcc,62.17
2023-09-22T17:16:00,mcc,63.44
2023-09-22T17:17:00,mcc,62.96
2023-09-22T17:18:00,mcc,73.13
2023-09-22T17:19:00,mcc,65.62
2023-09-22T17:20:00,mcc,76.05
2023-09-22T17:21:00,mcc,64.45
2023-09-22T17:22:00,mcc,67.05
2023-09-22T17:23:00,mcc,63.07
2023-09-22T17:24:00,mcc,63.06
2023-09-22T17:25:00,mcc,61.31
2023-09-22T17:26:00,mcc,61.11
2023-09-22T17:27:00,mcc,62.22
2023-09-22T17:28:00,mcc,59.27
2023-09-22T17:29:00,mcc,60.16
2023-09-22T17:30:00,mcc,65.33
2023-09-22T17:31:00,mcc,61.46
2023-09-22T17:32:00,mcc,60.06
2023-09-22T17:33:00,mcc,61.55
2023-09-22T17:34:00,mcc,61.99
2023-09-22T17:35:00,mcc,61.40
2023-09-22T17:36:00,mcc,67.21
2023-09-22T17:37:00,mcc,60.77
2023-09-22T17:38:00,mcc,64.88
2023-09-22T17:39:00,mcc,61.44
2023-09-22T17:40:00,mcc,63.50
2023-09-22T17:41:00,mcc,64.50
2023-09-22T17:42:00,mcc,63.77
2023-09-22T17:43:00,mcc,63.70
2023-09-22T17:44:00,mcc,61.72
2023-09-22T17:45:00,mcc,61.67
2023-09-22T17:46:00,mcc,62.51
2023-09-22T17:47:00,mcc,61.95
2023-09-22T17:48:00,mcc,61.95
2023-09-22T17:49:00,mcc,64.77
2023-09-22T17:50:00,mcc,78.73
2023-09-22T17:51:00,mcc,62.66
2023-09-22T17:52:00,mcc,62.69
2023-09-22T17:53:00,mcc,60.86
2023-09-22T17:54:00,mcc,67.27
2023-09-22T17:55:00,mcc,77.48
2023-09-22T17:56:00,mcc,59.90
2023-09-22T17:57:00,mcc,61.25
2023-09-22T17:58:00,mcc,64.00
2023-09-22T17:59:00,mcc,70.52
2023-09-22T18:00:00,mcc,62.87
2023-09-22T18:01:00,mcc,61.32
2023-09-22T18:02:00,mcc,62.43
2023-09-22T18:03:00,mcc,78.98
2023-09-22T18:04:00,mcc,71.22
2023-09-22T18:05:00,mcc,62.04
2023-09-22T18:06:00,mcc,65.98
2023-09-22T18:07:00,mcc,71.49
2023-09-22T18:08:00,mcc,62.23
2023-09-22T18:09:00,mcc,64.80
2023-09-22T18:10:00,mcc,60.61
2023-09-22T18:11:00,mcc,62.78
2023-09-22T18:12:00,mcc,62.81
2023-09-22T18:13:00,mcc,59.35
2023-09-22T18:14:00,mcc,62.84
2023-09-22T18:15:00,mcc,60.75
2023-09-22T18:16:00,mcc,61.22
2023-09-22T18:17:00,mcc,70.19
2023-09-22T18:18:00,mcc,77.86
2023-09-22T18:19:00,mcc,61.23
2023-09-22T18:20:00,mcc,61.66
2023-09-22T18:21:00,mcc,60.49
2023-09-22T18:22:00,mcc,60.81
2023-09-22T18:23:00,mcc,59.84
2023-09-22T18:24:00,mcc,68.18
2023-09-22T18:25:00,mcc,64.30
2023-09-22T18:26:00,mcc,63.39
2023-09-22T18:27:00,mcc,63.43
2023-09-22T18:28:00,mcc,65.03
2023-09-22T18:29:00,mcc,62.78
2023-09-22T18:30:00,mcc,68.61
2023-09-22T18:31:00,mcc,61.53
2023-09-22T18:32:00,mcc,86.14
2023-09-22T18:33:00,mcc,62.26
2023-09-22T18:34:00,mcc,61.50
2023-09-22T18:35:00,mcc,62.23
2023-09-22T18:36:00,mcc,69.52
2023-09-22T18:37:00,mcc,60.98
2023-09-22T18:38:00,mcc,62.70
2023-09-22T18:39:00,mcc,63.68
2023-09-22T18:40:00,mcc,60.50
2023-09-22T18:41:00,mcc,61.96
2023-09-22T18:42:00,mcc,74.39
2023-09-22T18:43:00,mcc,64.07
2023-09-22T18:44:00,mcc,63.90
2023-09-22T18:45:00,mcc,63.62
2023-09-22T18:46:00,mcc,62.93
2023-09-22T18:47:00,mcc,64.69
2023-09-22T18:48:00,mcc,63.43
2023-09-22T18:49:00,mcc,63.46
2023-09-22T18:50:00,mcc,64.15
2023-09-22T18:51:00,mcc,61.55
2023-09-22T18:52:00,mcc,79.03
2023-09-22T18:53:00,mcc,60.91
2023-09-22T18:54:00,mcc,60.77
2023-09-22T18:55:00,mcc,61.11
2023-09-22T18:56:00,mcc,61.18
2023-09-22T18:57:00,mcc,60.12
2023-09-22T18:58:00,mcc,61.73
2023-09-22T18:59:00,mcc,60.37
2023-09-22T19:00:00,mcc,58.69
2023-09-22T19:01:00,mcc,67.97
2023-09-22T19:02:00,mcc,59.39
2023-09-22T19:03:00,mcc,60.98
2023-09-22T19:04:00,mcc,64.51
2023-09-22T19:05:00,mcc,60.98
2023-09-22T19:06:00,mcc,62.08
2023-09-22T19:07:00,mcc,70.19
2023-09-22T19:08:00,mcc,61.12
2023-09-22T19:09:00,mcc,64.93
2023-09-22T19:10:00,mcc,77.16
2023-09-22T19:11:00,mcc,62.55
2023-09-22T19:12:00,mcc,61.41
2023-09-22T19:13:00,mcc,63.47
2023-09-22T19:14:00,mcc,63.37
2023-09-22T19:15:00,mcc,71.64
2023-09-22T19:16:00,mcc,64.96
2023-09-22T19:17:00,mcc,63.96
2023-09-22T19:18:00,mcc,65.25
2023-09-22T19:19:00,mcc,66.33
2023-09-22T19:20:00,mcc,68.05
2023-09-22T19:21:00,mcc,61.40
2023-09-22T19:22:00,mcc,58.68
2023-09-22T19:23:00,mcc,60.82
2023-09-22T19:24:00,mcc,63.38
2023-09-22T19:25:00,mcc,60.75
2023-09-22T19:26:00,mcc,61.29
2023-09-22T19:27:00,mcc,62.98
2023-09-22T19:28:00,mcc,62.71
2023-09-22T19:29:00,mcc,61.81
2023-09-22T19:30:00,mcc,60.57
2023-09-22T19:31:00,mcc,58.27
2023-09-22T19:32:00,mcc,58.42
2023-09-22T19:33:00,mcc,59.20
2023-09-22T19:34:00,mcc,59.31
2023-09-22T19:35:00,mcc,59.71
2023-09-22T19:36:00,mcc,58.25
2023-09-22T19:37:00,mcc,66.58
2023-09-22T19:38:00,mcc,60.90
2023-09-22T19:39:00,mcc,54.45
2023-09-22T19:40:00,mcc,58.88
2023-09-22T19:41:00,mcc,57.11
2023-09-22T19:42:00,mcc,72.97
2023-09-22T19:43:00,mcc,80.75
2023-09-22T19:44:00,mcc,72.18
2023-09-22T19:45:00,mcc,59.83
2023-09-22T19:46:00,mcc,62.49
2023-09-22T19:47:00,mcc,68.49
2023-09-22T19:48:00,mcc,62.45
2023-09-22T19:49:00,mcc,69.16
2023-09-22T19:50:00,mcc,63.27
2023-09-22T19:51:00,mcc,62.68
2023-09-22T19:52:00,mcc,62.20
2023-09-22T19:53:00,mcc,62.89
2023-09-22T19:54:00,mcc,65.50
2023-09-22T19:55:00,mcc,72.60
2023-09-22T19:56:00,mcc,70.80
2023-09-22T19:57:00,mcc,64.64
2023-09-22T19:58:00,mcc,63.20
2023-09-22T19:59:00,mcc,61.96
2023-09-22T20:00:00,mcc,66.30
2023-09-22T20:01:00,mcc,55.07
2023-09-22T20:02:00,mcc,65.69
2023-09-22T20:03:00,mcc,57.01
2023-09-22T20:04:00,mcc,61.34
2023-09-22T20:05:00,mcc,59.86
2023-09-22T20:06:00,mcc,66.40
2023-09-22T20:07:00,mcc,59.34
2023-09-22T20:08:00,mcc,66.69
2023-09-22T20:09:00,mcc,73.98
2023-09-22T20:10:00,mcc,57.65
2023-09-22T20:11:00,mcc,57.20
2023-09-22T20:12:00,mcc,54.03
2023-09-22T20:13:00,mcc,53.17
2023-09-22T20:14:00,mcc,57.58
2023-09-22T20:15:00,mcc,56.29
2023-09-22T20:16:00,mcc,54.73
2023-09-22T20:17:00,mcc,55.93
2023-09-22T20:18:00,mcc,55.34
2023-09-22T20:19:00,mcc,55.64
2023-09-22T20:20:00,mcc,56.38
2023-09-22T20:21:00,mcc,70.07
2023-09-22T20:22:00,mcc,54.70
2023-09-22T20:23:00,mcc,54.84
2023-09-22T20:24:00,mcc,63.94
2023-09-22T20:25:00,mcc,63.53
2023-09-22T20:26:00,mcc,55.95
2023-09-22T20:27:00,mcc,63.08
2023-09-22T20:28:00,mcc,57.66
2023-09-22T20:29:00,mcc,55.63
2023-09-22T20:30:00,mcc,55.68
2023-09-22T20:31:00,mcc,58.41
2023-09-22T20:32:00,mcc,56.18
2023-09-22T20:33:00,mcc,64.67
2023-09-22T20:34:00,mcc,60.09
2023-09-22T20:35:00,mcc,58.48
2023-09-22T20:36:00,mcc,57.43
2023-09-22T20:37:00,mcc,58.59
2023-09-22T20:38:00,mcc,54.60
2023-09-22T20:39:00,mcc,65.45
2023-09-22T20:40:00,mcc,56.34
2023-09-22T20:41:00,mcc,56.51
2023-09-22T20:42:00,mcc,57.69
2023-09-22T20:43:00,mcc,70.29
2023-09-22T20:44:00,mcc,56.84
2023-09-22T20:45:00,mcc,67.28
2023-09-22T20:46:00,mcc,70.72
2023-09-22T20:47:00,mcc,65.31
2023-09-22T20:48:00,mcc,52.61
2023-09-22T20:49:00,mcc,53.02
2023-09-22T20:50:00,mcc,50.61
2023-09-22T20:51:00,mcc,49.43
2023-09-22T20:52:00,mcc,57.57
2023-09-22T20:53:00,mcc,48.20
2023-09-22T20:54:00,mcc,48.72
2023-09-22T20:55:00,mcc,51.16
2023-09-22T20:56:00,mcc,51.61
2023-09-22T20:57:00,mcc,52.59
2023-09-22T20:58:00,mcc,50.23
2023-09-22T20:59:00,mcc,53.11
2023-09-22T21:00:00,mcc,52.47
2023-09-22T21:01:00,mcc,53.09
2023-09-22T21:02:00,mcc,52.71
2023-09-22T21:03:00,mcc,51.11
2023-09-22T21:04:00,mcc,49.82
2023-09-22T21:05:00,mcc,55.11
2023-09-22T21:06:00,mcc,52.85
2023-09-22T21:07:00,mcc,52.58
2023-09-22T21:08:00,mcc,53.43
2023-09-22T21:09:00,mcc,51.51
2023-09-22T21:10:00,mcc,53.73
2023-09-22T21:11:00,mcc,69.11
2023-09-22T21:12:00,mcc,60.15
2023-09-22T21:13:00,mcc,60.94
2023-09-22T21:14:00,mcc,59.41
2023-09-22T21:15:00,mcc,54.64
2023-09-22T21:16:00,mcc,53.40
2023-09-22T21:17:00,mcc,61.80
2023-09-22T21:18:00,mcc,51.37
2023-09-22T21:19:00,mcc,52.38
2023-09-22T21:20:00,mcc,51.23
2023-09-22T21:21:00,mcc,49.87
2023-09-22T21:22:00,mcc,60.09
2023-09-22T21:23:00,mcc,57.69
2023-09-22T21:24:00,mcc,73.96
2023-09-22T21:25:00,mcc,59.86
2023-09-22T21:26:00,mcc,49.35
2023-09-22T21:27:00,mcc,50.79
2023-09-22T21:28:00,mcc,48.42
2023-09-22T21:29:00,mcc,57.05
2023-09-22T21:30:00,mcc,48.50
2023-09-22T21:31:00,mcc,48.15
2023-09-22T21:32:00,mcc,48.04
2023-09-22T21:33:00,mcc,58.08
2023-09-22T21:34:00,mcc,49.23
2023-09-22T21:35:00,mcc,51.58
2023-09-22T21:36:00,mcc,52.20
2023-09-22T21:37:00,mcc,59.30
2023-09-22T21:38:00,mcc,50.15
2023-09-22T21:39:00,mcc,50.55
2023-09-22T21:40:00,mcc,49.66
2023-09-22T21:41:00,mcc,58.98
2023-09-22T21:42:00,mcc,60.97
2023-09-22T21:43:00,mcc,52.01
2023-09-22T21:44:00,mcc,52.70
2023-09-22T21:45:00,mcc,50.73
2023-09-22T21:46:00,mcc,50.59
2023-09-22T21:47:00,mcc,55.17
2023-09-22T21:48:00,mcc,61.66
2023-09-22T21:49:00,mcc,52.22
2023-09-22T21:50:00,mcc,52.75
2023-09-22T21:51:00,mcc,50.90
2023-09-22T21:52:00,mcc,49.84
2023-09-22T21:53:00,mcc,49.60
2023-09-22T21:54:00,mcc,48.26
2023-09-22T21:55:00,mcc,49.16
2023-09-22T21:56:00,mcc,51.88
2023-09-22T21:57:00,mcc,50.93
2023-09-22T21:58:00,mcc,48.73
2023-09-22T21:59:00,mcc,49.02
2023-09-22T22:00:00,mcc,49.15
2023-09-22T22:01:00,mcc,59.16
2023-09-22T22:02:00,mcc,50.51
2023-09-22T22:03:00,mcc,50.09
2023-09-22T22:04:00,mcc,54.64
2023-09-22T22:05:00,mcc,65.46
2023-09-22T22:06:00,mcc,66.19
2023-09-22T22:07:00,mcc,54.40
2023-09-22T22:08:00,mcc,53.32
2023-09-22T22:09:00,mcc,54.38
2023-09-22T22:10:00,mcc,55.59
2023-09-22T22:11:00,mcc,49.63
