#datetime,building,power
2021-12-10T19:42:00,btl,45.47
2021-12-10T19:43:00,btl,24.38
2021-12-10T19:45:00,btl,45.00
2021-12-10T19:47:00,btl,45.94
2021-12-10T19:48:00,btl,23.44
2021-12-10T19:50:00,btl,47.34
2021-12-10T19:52:00,btl,45.94
2021-12-10T19:54:00,btl,44.53
2021-12-10T19:55:00,btl,22.97
2021-12-10T19:57:00,btl,46.41
2021-12-10T19:59:00,btl,45.94
2021-12-10T20:01:00,btl,47.34
2021-12-10T20:03:00,btl,45.94
2021-12-10T20:05:00,btl,47.81
2021-12-10T20:07:00,btl,47.34
2021-12-10T20:09:00,btl,46.41
2021-12-10T20:11:00,btl,47.81
2021-12-10T20:13:00,btl,44.06
2021-12-10T20:15:00,btl,45.94
2021-12-10T20:17:00,btl,47.81
2021-12-10T20:19:00,btl,46.41
2021-12-10T20:21:00,btl,45.47
2021-12-10T20:23:00,btl,45.94
2021-12-10T20:25:00,btl,49.22
2021-12-10T20:27:00,btl,45.94
2021-12-10T20:28:00,btl,23.44
2021-12-10T20:30:00,btl,45.94
2021-12-10T20:31:00,btl,21.56
2021-12-10T20:33:00,btl,44.53
2021-12-10T20:35:00,btl,44.53
2021-12-10T20:37:00,btl,43.59
2021-12-10T20:39:00,btl,44.53
2021-12-10T20:41:00,btl,45.94
2021-12-10T20:43:00,btl,43.59
2021-12-10T20:45:00,btl,45.00
2021-12-10T20:46:00,btl,21.56
2021-12-10T20:48:00,btl,44.06
2021-12-10T20:50:00,btl,44.53
2021-12-10T20:52:00,btl,43.12
2021-12-10T20:54:00,btl,46.41
2021-12-10T20:55:00,btl,20.16
2021-12-10T20:56:00,btl,22.97
2021-12-10T20:58:00,btl,44.53
2021-12-10T21:00:00,btl,41.72
2021-12-10T21:01:00,btl,21.56
2021-12-10T21:02:00,btl,20.16
2021-12-10T21:03:00,btl,21.56
2021-12-10T21:05:00,btl,41.72
2021-12-10T21:07:00,btl,43.12
2021-12-10T21:09:00,btl,47.81
2021-12-10T21:10:00,btl,21.56
2021-12-10T21:12:00,btl,45.00
2021-12-10T21:13:00,btl,22.50
2021-12-10T21:15:00,btl,45.00
2021-12-10T21:17:00,btl,44.53
2021-12-10T21:19:00,btl,44.53
2021-12-10T21:21:00,btl,44.06
2021-12-10T21:23:00,btl,46.88
2021-12-10T21:24:00,btl,21.56
2021-12-10T21:26:00,btl,44.53
2021-12-10T21:28:00,btl,43.12
2021-12-10T21:30:00,btl,44.53
2021-12-10T21:31:00,btl,21.56
2021-12-10T21:33:00,btl,45.00
2021-12-10T21:35:00,btl,46.41
2021-12-10T21:37:00,btl,45.47
2021-12-10T21:39:00,btl,44.53
2021-12-10T21:41:00,btl,46.41
2021-12-10T21:43:00,btl,44.53
2021-12-10T21:44:00,btl,44.53
2021-12-10T21:45:00,btl,22.97
2021-12-10T21:46:00,btl,45.94
2021-12-10T21:48:00,btl,46.41
2021-12-10T21:50:00,btl,44.53
2021-12-10T21:52:00,btl,45.94
2021-12-10T21:53:00,btl,22.97
2021-12-10T21:55:00,btl,43.59
2021-12-10T21:57:00,btl,43.12
2021-12-10T21:59:00,btl,44.53
2021-12-10T22:01:00,btl,43.12
2021-12-10T22:02:00,btl,21.56
2021-12-10T22:04:00,btl,44.53
2021-12-10T22:06:00,btl,45.00
2021-12-10T22:08:00,btl,44.53
2021-12-10T22:09:00,btl,22.50
2021-12-10T22:11:00,btl,43.59
2021-12-10T22:13:00,btl,41.72
2021-12-10T22:15:00,btl,41.72
2021-12-10T22:17:00,btl,41.72
2021-12-10T22:19:00,btl,42.19
2021-12-10T22:21:00,btl,44.06
2021-12-10T22:23:00,btl,42.19
2021-12-10T22:25:00,btl,42.19
2021-12-10T22:26:00,btl,42.19
2021-12-10T22:27:00,btl,19.69
2021-12-10T22:28:00,btl,44.53
2021-12-10T22:30:00,btl,45.00
2021-12-10T22:32:00,btl,43.12
2021-12-10T22:34:00,btl,47.34
2021-12-10T22:36:00,btl,45.94
2021-12-10T22:38:00,btl,43.59
2021-12-10T22:40:00,btl,41.72
2021-12-10T22:42:00,btl,41.72
2021-12-10T22:43:00,btl,21.56
2021-12-10T22:45:00,btl,43.12
2021-12-10T22:47:00,btl,41.72
2021-12-10T22:49:00,btl,45.94
2021-12-10T22:51:00,btl,41.72
2021-12-10T22:53:00,btl,41.72
2021-12-10T22:54:00,btl,21.56
2021-12-10T22:55:00,btl,20.62
2021-12-10T22:57:00,btl,43.59
2021-12-10T22:59:00,btl,41.25
2021-12-10T23:01:00,btl,42.19
2021-12-10T23:03:00,btl,44.06
2021-12-10T23:05:00,btl,41.72
2021-12-10T23:07:00,btl,41.72
2021-12-10T23:08:00,btl,21.56
2021-12-10T23:10:00,btl,43.12
2021-12-10T23:12:00,btl,42.19
2021-12-10T23:14:00,btl,42.19
2021-12-10T23:16:00,btl,42.19
2021-12-10T23:17:00,btl,23.44
2021-12-10T23:19:00,btl,44.53
2021-12-10T23:20:00,btl,20.62
2021-12-10T23:21:00,btl,20.62
2021-12-10T23:23:00,btl,42.19
2021-12-10T23:25:00,btl,42.19
2021-12-10T23:27:00,btl,45.00
2021-12-10T23:29:00,btl,42.66
2021-12-10T23:31:00,btl,41.72
2021-12-10T23:33:00,btl,43.12
2021-12-10T23:35:00,btl,43.12
2021-12-10T23:36:00,btl,20.16
2021-12-10T23:38:00,btl,41.72
2021-12-10T23:39:00,btl,21.56
2021-12-10T23:41:00,btl,40.31
2021-12-10T23:43:00,btl,44.06
2021-12-10T23:44:00,btl,21.56
2021-12-10T23:46:00,btl,44.06
2021-12-10T23:48:00,btl,44.53
2021-12-10T23:50:00,btl,43.12
2021-12-10T23:51:00,btl,22.97
2021-12-10T23:52:00,btl,23.44
2021-12-10T23:53:00,btl,20.16
2021-12-10T23:55:00,btl,43.12
2021-12-10T23:56:00,btl,22.03
2021-12-10T23:58:00,btl,41.25
