#datetime,building,power
2022-04-26T20:02:00,nat,634.76
2022-04-26T20:04:00,nat,743.67
2022-04-26T20:05:00,nat,182.26
2022-04-26T20:07:00,nat,668.25
2022-04-26T20:09:00,nat,626.07
2022-04-26T20:11:00,nat,599.50
2022-04-26T20:12:00,nat,227.32
2022-04-26T20:14:00,nat,625.19
2022-04-26T20:16:00,nat,539.54
2022-04-26T20:18:00,nat,511.51
2022-04-26T20:20:00,nat,614.45
2022-04-26T20:21:00,nat,221.50
2022-04-26T20:22:00,nat,232.72
2022-04-26T20:24:00,nat,475.56
2022-04-26T20:26:00,nat,573.16
2022-04-26T20:27:00,nat,240.23
2022-04-26T20:29:00,nat,547.69
2022-04-26T20:30:00,nat,319.87
2022-04-26T20:31:00,nat,239.33
2022-04-26T20:33:00,nat,484.83
2022-04-26T20:35:00,nat,576.25
2022-04-26T20:37:00,nat,572.08
2022-04-26T20:39:00,nat,589.66
2022-04-26T20:41:00,nat,478.32
2022-04-26T20:43:00,nat,549.49
2022-04-26T20:44:00,nat,273.63
2022-04-26T20:46:00,nat,608.81
2022-04-26T20:48:00,nat,592.42
2022-04-26T20:50:00,nat,552.57
2022-04-26T20:52:00,nat,748.52
2022-04-26T20:53:00,nat,184.62
2022-04-26T20:55:00,nat,495.46
2022-04-26T20:57:00,nat,709.04
2022-04-26T20:59:00,nat,572.69
2022-04-26T21:01:00,nat,544.42
2022-04-26T21:03:00,nat,525.05
2022-04-26T21:04:00,nat,249.19
2022-04-26T21:06:00,nat,573.40
2022-04-26T21:08:00,nat,529.62
2022-04-26T21:09:00,nat,241.81
2022-04-26T21:11:00,nat,598.06
2022-04-26T21:13:00,nat,627.00
2022-04-26T21:14:00,nat,169.91
2022-04-26T21:16:00,nat,508.12
2022-04-26T21:18:00,nat,598.22
2022-04-26T21:20:00,nat,655.59
2022-04-26T21:22:00,nat,646.93
2022-04-26T21:24:00,nat,446.38
2022-04-26T21:25:00,nat,256.88
2022-04-26T21:26:00,nat,177.31
2022-04-26T21:28:00,nat,495.06
2022-04-26T21:29:00,nat,252.57
2022-04-26T21:30:00,nat,108.43
2022-04-26T21:32:00,nat,542.46
2022-04-26T21:33:00,nat,182.46
2022-04-26T21:35:00,nat,517.65
2022-04-26T21:36:00,nat,289.37
2022-04-26T21:38:00,nat,513.33
2022-04-26T21:39:00,nat,276.53
2022-04-26T21:42:00,nat,690.65
2022-04-26T21:43:00,nat,606.51
2022-04-26T21:45:00,nat,614.39
2022-04-26T21:47:00,nat,563.85
2022-04-26T21:48:00,nat,191.64
2022-04-26T21:50:00,nat,512.69
2022-04-26T21:52:00,nat,602.65
2022-04-26T21:54:00,nat,680.82
2022-04-26T21:55:00,nat,310.18
2022-04-26T21:57:00,nat,706.92
2022-04-26T21:59:00,nat,651.91
2022-04-26T22:01:00,nat,488.56
2022-04-26T22:02:00,nat,236.61
2022-04-26T22:04:00,nat,642.89
2022-04-26T22:06:00,nat,519.37
2022-04-26T22:08:00,nat,494.03
2022-04-26T22:09:00,nat,207.95
2022-04-26T22:11:00,nat,457.50
2022-04-26T22:13:00,nat,489.38
2022-04-26T22:15:00,nat,404.44
2022-04-26T22:17:00,nat,504.70
2022-04-26T22:19:00,nat,466.72
2022-04-26T22:21:00,nat,453.32
2022-04-26T22:22:00,nat,149.72
2022-04-26T22:24:00,nat,392.70
2022-04-26T22:26:00,nat,384.82
2022-04-26T22:28:00,nat,302.57
2022-04-26T22:29:00,nat,157.08
2022-04-26T22:31:00,nat,380.01
2022-04-26T22:32:00,nat,192.83
2022-04-26T22:33:00,nat,132.83
2022-04-26T22:35:00,nat,347.77
2022-04-26T22:37:00,nat,368.81
2022-04-26T22:39:00,nat,324.30
2022-04-26T22:41:00,nat,334.11
2022-04-26T22:43:00,nat,359.76
2022-04-26T22:45:00,nat,343.27
2022-04-26T22:47:00,nat,352.61
2022-04-26T22:49:00,nat,336.46
2022-04-26T22:51:00,nat,361.17
2022-04-26T22:53:00,nat,393.23
2022-04-26T22:55:00,nat,388.35
2022-04-26T22:56:00,nat,195.23
2022-04-26T22:57:00,nat,180.59
2022-04-26T22:59:00,nat,342.65
2022-04-26T23:01:00,nat,416.31
2022-04-26T23:03:00,nat,323.86
2022-04-26T23:05:00,nat,310.46
2022-04-26T23:07:00,nat,423.56
2022-04-26T23:09:00,nat,333.51
2022-04-26T23:10:00,nat,103.06
2022-04-26T23:12:00,nat,284.00
2022-04-26T23:14:00,nat,279.39
2022-04-26T23:16:00,nat,352.08
2022-04-26T23:17:00,nat,87.92
2022-04-26T23:19:00,nat,373.34
2022-04-26T23:21:00,nat,280.56
2022-04-26T23:23:00,nat,334.41
2022-04-26T23:24:00,nat,112.73
2022-04-26T23:26:00,nat,265.16
2022-04-26T23:28:00,nat,336.24
2022-04-26T23:30:00,nat,287.75
2022-04-26T23:32:00,nat,423.88
2022-04-26T23:34:00,nat,295.15
2022-04-26T23:35:00,nat,66.56
2022-04-26T23:37:00,nat,383.06
2022-04-26T23:39:00,nat,321.47
2022-04-26T23:41:00,nat,266.79
2022-04-26T23:43:00,nat,258.10
2022-04-26T23:45:00,nat,321.79
2022-04-26T23:46:00,nat,111.11
2022-04-26T23:48:00,nat,319.98
2022-04-26T23:50:00,nat,307.98
2022-04-26T23:52:00,nat,286.07
2022-04-26T23:54:00,nat,247.87
2022-04-26T23:56:00,nat,264.59
2022-04-26T23:58:00,nat,323.51
