#datetime,building,power
2023-08-28T22:59:00,pkn,1.20
2023-08-28T23:02:00,pkn,2.40
2023-08-28T23:05:00,pkn,1.20
2023-08-28T23:07:00,pkn,1.20
2023-08-28T23:08:00,pkn,1.20
2023-08-28T23:10:00,pkn,1.20
2023-08-28T23:12:00,pkn,1.20
2023-08-28T23:15:00,pkn,2.40
2023-08-28T23:18:00,pkn,1.20
2023-08-28T23:20:00,pkn,1.20
2023-08-28T23:21:00,pkn,1.20
2023-08-28T23:23:00,pkn,1.20
2023-08-28T23:26:00,pkn,1.20
2023-08-28T23:27:00,pkn,1.20
2023-08-28T23:28:00,pkn,1.20
2023-08-28T23:30:00,pkn,1.20
2023-08-28T23:32:00,pkn,1.20
2023-08-28T23:34:00,pkn,1.20
2023-08-28T23:36:00,pkn,1.20
2023-08-28T23:37:00,pkn,1.20
2023-08-28T23:38:00,pkn,1.20
2023-08-28T23:41:00,pkn,1.20
2023-08-28T23:42:00,pkn,1.20
2023-08-28T23:44:00,pkn,1.20
2023-08-28T23:46:00,pkn,2.40
2023-08-28T23:48:00,pkn,1.20
2023-08-28T23:49:00,pkn,2.40
2023-08-28T23:50:00,pkn,1.20
2023-08-28T23:51:00,pkn,7.20
2023-08-28T23:52:00,pkn,1.20
2023-08-28T23:53:00,pkn,8.40
2023-08-28T23:55:00,pkn,8.40
2023-08-28T23:57:00,pkn,1.20
2023-08-28T23:59:00,pkn,1.20
