#datetime,building,power
2022-05-12T21:06:00,och,11.41
2022-05-12T21:07:00,och,10.20
2022-05-12T21:09:00,och,22.79
2022-05-12T21:11:00,och,21.61
2022-05-12T21:13:00,och,21.61
2022-05-12T21:14:00,och,11.40
2022-05-12T21:16:00,och,23.39
2022-05-12T21:18:00,och,21.61
2022-05-12T21:19:00,och,11.40
2022-05-12T21:20:00,och,11.40
2022-05-12T21:21:00,och,10.21
2022-05-12T21:23:00,och,22.79
2022-05-12T21:25:00,och,21.61
2022-05-12T21:27:00,och,23.39
2022-05-12T21:28:00,och,12.60
2022-05-12T21:30:00,och,21.61
2022-05-12T21:31:00,och,13.20
2022-05-12T21:33:00,och,21.59
2022-05-12T21:34:00,och,11.41
2022-05-12T21:36:00,och,23.39
2022-05-12T21:38:00,och,21.61
2022-05-12T21:40:00,och,22.79
2022-05-12T21:41:00,och,11.40
2022-05-12T21:42:00,och,10.21
2022-05-12T21:44:00,och,22.79
2022-05-12T21:46:00,och,21.61
2022-05-12T21:48:00,och,23.39
2022-05-12T21:50:00,och,21.61
2022-05-12T21:51:00,och,11.40
2022-05-12T21:53:00,och,22.79
2022-05-12T21:54:00,och,10.21
2022-05-12T21:55:00,och,11.40
2022-05-12T21:57:00,och,23.39
2022-05-12T21:59:00,och,22.81
2022-05-12T22:01:00,och,21.61
2022-05-12T22:02:00,och,11.40
2022-05-12T22:04:00,och,21.59
2022-05-12T22:06:00,och,19.20
2022-05-12T22:07:00,och,9.59
2022-05-12T22:09:00,och,19.20
2022-05-12T22:12:00,och,52.81
2022-05-12T22:13:00,och,10.20
2022-05-12T22:14:00,och,8.99
2022-05-12T22:16:00,och,19.80
2022-05-12T22:18:00,och,18.60
2022-05-12T22:20:00,och,19.19
2022-05-12T22:21:00,och,9.61
2022-05-12T22:23:00,och,19.20
2022-05-12T22:25:00,och,19.79
2022-05-12T22:26:00,och,9.01
2022-05-12T22:28:00,och,19.79
2022-05-12T22:30:00,och,18.60
2022-05-12T22:32:00,och,20.41
2022-05-12T22:34:00,och,18.59
2022-05-12T22:35:00,och,10.21
2022-05-12T22:36:00,och,8.39
2022-05-12T22:38:00,och,19.20
2022-05-12T22:39:00,och,9.59
2022-05-12T22:40:00,och,10.21
2022-05-12T22:42:00,och,18.59
2022-05-12T22:44:00,och,20.41
2022-05-12T22:45:00,och,8.39
2022-05-12T22:47:00,och,20.41
2022-05-12T22:48:00,och,8.41
2022-05-12T22:50:00,och,19.19
2022-05-12T22:52:00,och,18.60
2022-05-12T22:53:00,och,10.20
2022-05-12T22:55:00,och,18.60
2022-05-12T22:57:00,och,18.60
2022-05-12T22:59:00,och,17.40
2022-05-12T23:00:00,och,10.20
2022-05-12T23:02:00,och,18.60
2022-05-12T23:04:00,och,18.60
2022-05-12T23:06:00,och,18.59
2022-05-12T23:08:00,och,17.40
2022-05-12T23:10:00,och,18.60
2022-05-12T23:12:00,och,20.41
2022-05-12T23:13:00,och,8.39
2022-05-12T23:15:00,och,18.60
2022-05-12T23:17:00,och,20.39
2022-05-12T23:19:00,och,18.60
2022-05-12T23:21:00,och,20.41
2022-05-12T23:23:00,och,18.60
2022-05-12T23:25:00,och,18.59
2022-05-12T23:27:00,och,20.41
2022-05-12T23:29:00,och,18.60
2022-05-12T23:30:00,och,10.20
2022-05-12T23:32:00,och,18.60
2022-05-12T23:34:00,och,20.39
2022-05-12T23:35:00,och,8.41
2022-05-12T23:37:00,och,18.60
2022-05-12T23:39:00,och,18.59
2022-05-12T23:41:00,och,19.20
2022-05-12T23:43:00,och,18.60
2022-05-12T23:45:00,och,18.60
2022-05-12T23:47:00,och,18.59
2022-05-12T23:49:00,och,18.60
2022-05-12T23:50:00,och,9.01
2022-05-12T23:52:00,och,18.59
2022-05-12T23:54:00,och,18.60
2022-05-12T23:55:00,och,8.99
2022-05-12T23:57:00,och,19.80
2022-05-12T23:59:00,och,18.60
