#datetime,building,power
2022-06-05T19:17:00,cfa,277.15
2022-06-05T19:19:00,cfa,277.21
2022-06-05T19:21:00,cfa,277.79
2022-06-05T19:23:00,cfa,277.21
2022-06-05T19:25:00,cfa,277.21
2022-06-05T19:27:00,cfa,277.21
2022-06-05T19:29:00,cfa,277.21
2022-06-05T19:30:00,cfa,139.22
2022-06-05T19:32:00,cfa,277.21
2022-06-05T19:34:00,cfa,254.36
2022-06-05T19:36:00,cfa,277.21
2022-06-05T19:37:00,cfa,138.63
2022-06-05T19:39:00,cfa,277.21
2022-06-05T19:41:00,cfa,277.15
2022-06-05T19:43:00,cfa,277.85
2022-06-05T19:45:00,cfa,277.15
2022-06-05T19:47:00,cfa,277.21
2022-06-05T19:49:00,cfa,254.41
2022-06-05T19:50:00,cfa,138.57
2022-06-05T19:52:00,cfa,277.21
2022-06-05T19:54:00,cfa,277.21
2022-06-05T19:56:00,cfa,254.41
2022-06-05T19:58:00,cfa,277.79
2022-06-05T20:00:00,cfa,253.83
2022-06-05T20:01:00,cfa,138.57
2022-06-05T20:03:00,cfa,277.21
2022-06-05T20:04:00,cfa,139.22
2022-06-05T20:06:00,cfa,253.77
2022-06-05T20:08:00,cfa,277.79
2022-06-05T20:10:00,cfa,277.21
2022-06-05T20:11:00,cfa,138.63
2022-06-05T20:13:00,cfa,254.36
2022-06-05T20:15:00,cfa,277.21
2022-06-05T20:17:00,cfa,254.41
2022-06-05T20:19:00,cfa,277.21
2022-06-05T20:21:00,cfa,254.41
2022-06-05T20:22:00,cfa,138.57
2022-06-05T20:24:00,cfa,277.21
2022-06-05T20:26:00,cfa,254.41
2022-06-05T20:28:00,cfa,277.21
2022-06-05T20:30:00,cfa,254.36
2022-06-05T20:32:00,cfa,277.21
2022-06-05T20:33:00,cfa,138.63
2022-06-05T20:35:00,cfa,277.21
2022-06-05T20:37:00,cfa,254.36
2022-06-05T20:38:00,cfa,138.63
2022-06-05T20:39:00,cfa,138.57
2022-06-05T20:41:00,cfa,277.21
2022-06-05T20:42:00,cfa,139.22
2022-06-05T20:44:00,cfa,277.21
2022-06-05T20:45:00,cfa,138.57
2022-06-05T20:47:00,cfa,277.21
2022-06-05T20:49:00,cfa,254.41
2022-06-05T20:50:00,cfa,138.57
2022-06-05T20:52:00,cfa,277.21
2022-06-05T20:54:00,cfa,254.41
2022-06-05T20:55:00,cfa,138.57
2022-06-05T20:57:00,cfa,277.21
2022-06-05T20:59:00,cfa,254.41
2022-06-05T21:00:00,cfa,138.57
2022-06-05T21:01:00,cfa,115.84
2022-06-05T21:03:00,cfa,253.77
2022-06-05T21:05:00,cfa,231.62
2022-06-05T21:07:00,cfa,253.77
2022-06-05T21:08:00,cfa,115.84
2022-06-05T21:09:00,cfa,115.78
2022-06-05T21:11:00,cfa,230.98
2022-06-05T21:12:00,cfa,115.20
2022-06-05T21:13:00,cfa,115.84
2022-06-05T21:14:00,cfa,138.57
2022-06-05T21:16:00,cfa,231.04
2022-06-05T21:17:00,cfa,115.78
2022-06-05T21:19:00,cfa,230.98
2022-06-05T21:21:00,cfa,231.04
2022-06-05T21:23:00,cfa,231.56
2022-06-05T21:24:00,cfa,115.20
2022-06-05T21:26:00,cfa,231.04
2022-06-05T21:27:00,cfa,115.78
2022-06-05T21:29:00,cfa,254.41
2022-06-05T21:30:00,cfa,115.20
2022-06-05T21:31:00,cfa,115.78
2022-06-05T21:33:00,cfa,231.04
2022-06-05T21:35:00,cfa,230.98
2022-06-05T21:37:00,cfa,254.41
2022-06-05T21:38:00,cfa,115.78
2022-06-05T21:39:00,cfa,115.20
2022-06-05T21:41:00,cfa,231.04
2022-06-05T21:42:00,cfa,115.78
2022-06-05T21:43:00,cfa,115.78
2022-06-05T21:45:00,cfa,231.04
2022-06-05T21:47:00,cfa,230.98
2022-06-05T21:49:00,cfa,231.04
2022-06-05T21:51:00,cfa,230.98
2022-06-05T21:53:00,cfa,231.62
2022-06-05T21:55:00,cfa,253.77
2022-06-05T21:57:00,cfa,231.62
2022-06-05T21:59:00,cfa,230.98
2022-06-05T22:01:00,cfa,231.04
2022-06-05T22:03:00,cfa,230.98
2022-06-05T22:04:00,cfa,115.78
2022-06-05T22:06:00,cfa,231.04
2022-06-05T22:08:00,cfa,230.98
2022-06-05T22:10:00,cfa,230.98
2022-06-05T22:12:00,cfa,231.62
2022-06-05T22:13:00,cfa,138.63
2022-06-05T22:15:00,cfa,230.98
2022-06-05T22:17:00,cfa,230.98
2022-06-05T22:19:00,cfa,254.41
2022-06-05T22:20:00,cfa,115.20
2022-06-05T22:22:00,cfa,231.62
2022-06-05T22:24:00,cfa,230.98
2022-06-05T22:26:00,cfa,231.04
2022-06-05T22:28:00,cfa,230.98
2022-06-05T22:29:00,cfa,138.57
2022-06-05T22:30:00,cfa,115.84
2022-06-05T22:32:00,cfa,230.98
2022-06-05T22:34:00,cfa,231.04
2022-06-05T22:36:00,cfa,230.98
2022-06-05T22:37:00,cfa,115.78
2022-06-05T22:38:00,cfa,115.84
2022-06-05T22:40:00,cfa,230.98
2022-06-05T22:41:00,cfa,115.20
2022-06-05T22:42:00,cfa,115.78
2022-06-05T22:43:00,cfa,115.84
2022-06-05T22:45:00,cfa,253.77
2022-06-05T22:47:00,cfa,231.62
2022-06-05T22:49:00,cfa,230.98
2022-06-05T22:51:00,cfa,231.04
2022-06-05T22:53:00,cfa,230.98
2022-06-05T22:54:00,cfa,138.63
2022-06-05T22:56:00,cfa,230.98
2022-06-05T22:58:00,cfa,231.62
2022-06-05T23:00:00,cfa,230.98
2022-06-05T23:01:00,cfa,115.20
2022-06-05T23:03:00,cfa,231.62
2022-06-05T23:05:00,cfa,230.98
2022-06-05T23:06:00,cfa,230.98
2022-06-05T23:07:00,cfa,230.98
2022-06-05T23:09:00,cfa,254.41
2022-06-05T23:11:00,cfa,231.04
2022-06-05T23:13:00,cfa,230.98
2022-06-05T23:15:00,cfa,230.98
2022-06-05T23:16:00,cfa,115.84
2022-06-05T23:17:00,cfa,115.78
2022-06-05T23:19:00,cfa,230.98
2022-06-05T23:21:00,cfa,231.04
2022-06-05T23:23:00,cfa,230.98
2022-06-05T23:25:00,cfa,231.04
2022-06-05T23:27:00,cfa,231.56
2022-06-05T23:29:00,cfa,253.83
2022-06-05T23:31:00,cfa,231.56
2022-06-05T23:33:00,cfa,231.04
2022-06-05T23:34:00,cfa,115.20
2022-06-05T23:36:00,cfa,231.62
2022-06-05T23:37:00,cfa,115.20
2022-06-05T23:39:00,cfa,254.36
2022-06-05T23:40:00,cfa,115.25
2022-06-05T23:42:00,cfa,231.56
2022-06-05T23:44:00,cfa,231.04
2022-06-05T23:46:00,cfa,254.36
2022-06-05T23:47:00,cfa,115.20
2022-06-05T23:48:00,cfa,115.84
2022-06-05T23:50:00,cfa,230.98
2022-06-05T23:52:00,cfa,231.04
2022-06-05T23:53:00,cfa,115.78
2022-06-05T23:55:00,cfa,230.98
2022-06-05T23:57:00,cfa,231.04
2022-06-05T23:58:00,cfa,115.78
