#datetime,building,power
2023-12-27T19:24:00,cfa,68.91
2023-12-27T19:26:00,cfa,115.90
2023-12-27T19:28:00,cfa,115.20
2023-12-27T19:29:00,cfa,69.61
2023-12-27T19:31:00,cfa,115.78
2023-12-27T19:33:00,cfa,115.20
2023-12-27T19:35:00,cfa,115.78
2023-12-27T19:36:00,cfa,69.02
2023-12-27T19:38:00,cfa,115.78
2023-12-27T19:40:00,cfa,115.78
2023-12-27T19:41:00,cfa,46.17
2023-12-27T19:43:00,cfa,138.63
2023-12-27T19:45:00,cfa,115.20
2023-12-27T19:47:00,cfa,115.78
2023-12-27T19:49:00,cfa,115.78
2023-12-27T19:51:00,cfa,115.20
2023-12-27T19:52:00,cfa,69.61
2023-12-27T19:54:00,cfa,115.20
2023-12-27T19:55:00,cfa,46.29
2023-12-27T19:57:00,cfa,115.78
2023-12-27T20:00:00,cfa,184.80
2023-12-27T20:01:00,cfa,69.61
2023-12-27T20:03:00,cfa,115.20
2023-12-27T20:05:00,cfa,115.78
2023-12-27T20:07:00,cfa,115.78
2023-12-27T20:09:00,cfa,115.20
2023-12-27T20:10:00,cfa,69.61
2023-12-27T20:12:00,cfa,115.20
2023-12-27T20:14:00,cfa,115.78
2023-12-27T20:16:00,cfa,115.78
2023-12-27T20:17:00,cfa,69.02
2023-12-27T20:18:00,cfa,46.17
2023-12-27T20:20:00,cfa,115.78
2023-12-27T20:22:00,cfa,138.63
2023-12-27T20:24:00,cfa,115.78
2023-12-27T20:26:00,cfa,115.20
2023-12-27T20:28:00,cfa,115.90
2023-12-27T20:30:00,cfa,138.52
2023-12-27T20:32:00,cfa,115.20
2023-12-27T20:34:00,cfa,115.78
2023-12-27T20:36:00,cfa,115.31
2023-12-27T20:37:00,cfa,69.49
2023-12-27T20:38:00,cfa,46.29
2023-12-27T20:40:00,cfa,115.78
2023-12-27T20:42:00,cfa,115.20
2023-12-27T20:44:00,cfa,138.63
2023-12-27T20:45:00,cfa,46.76
2023-12-27T20:46:00,cfa,69.02
2023-12-27T20:48:00,cfa,115.78
2023-12-27T20:50:00,cfa,115.20
2023-12-27T20:51:00,cfa,46.17
2023-12-27T20:53:00,cfa,115.78
2023-12-27T20:55:00,cfa,138.63
2023-12-27T20:57:00,cfa,115.78
2023-12-27T20:59:00,cfa,115.20
2023-12-27T21:01:00,cfa,115.78
2023-12-27T21:03:00,cfa,138.63
2023-12-27T21:05:00,cfa,115.78
2023-12-27T21:07:00,cfa,115.20
2023-12-27T21:08:00,cfa,46.29
2023-12-27T21:10:00,cfa,115.78
2023-12-27T21:11:00,cfa,69.02
2023-12-27T21:12:00,cfa,46.17
2023-12-27T21:14:00,cfa,115.78
2023-12-27T21:15:00,cfa,69.61
2023-12-27T21:17:00,cfa,115.20
2023-12-27T21:19:00,cfa,115.78
2023-12-27T21:21:00,cfa,115.20
2023-12-27T21:23:00,cfa,115.78
2023-12-27T21:25:00,cfa,115.78
2023-12-27T21:27:00,cfa,115.20
2023-12-27T21:29:00,cfa,138.63
2023-12-27T21:30:00,cfa,46.17
2023-12-27T21:32:00,cfa,115.90
2023-12-27T21:33:00,cfa,69.61
2023-12-27T21:35:00,cfa,115.20
2023-12-27T21:36:00,cfa,69.49
2023-12-27T21:38:00,cfa,115.31
2023-12-27T21:40:00,cfa,92.34
2023-12-27T21:41:00,cfa,69.61
2023-12-27T21:43:00,cfa,115.20
2023-12-27T21:45:00,cfa,115.78
2023-12-27T21:46:00,cfa,69.61
2023-12-27T21:48:00,cfa,115.20
2023-12-27T21:49:00,cfa,46.17
2023-12-27T21:51:00,cfa,138.63
2023-12-27T21:52:00,cfa,46.76
2023-12-27T21:54:00,cfa,115.20
2023-12-27T21:55:00,cfa,69.61
2023-12-27T21:56:00,cfa,46.29
2023-12-27T21:58:00,cfa,115.20
2023-12-27T22:00:00,cfa,115.78
2023-12-27T22:02:00,cfa,138.63
2023-12-27T22:04:00,cfa,115.20
2023-12-27T22:06:00,cfa,115.78
2023-12-27T22:07:00,cfa,46.17
2023-12-27T22:08:00,cfa,69.61
2023-12-27T22:10:00,cfa,138.63
2023-12-27T22:12:00,cfa,115.20
2023-12-27T22:14:00,cfa,115.78
2023-12-27T22:15:00,cfa,46.17
2023-12-27T22:17:00,cfa,138.63
2023-12-27T22:19:00,cfa,115.78
2023-12-27T22:20:00,cfa,46.17
2023-12-27T22:22:00,cfa,138.63
2023-12-27T22:24:00,cfa,115.78
2023-12-27T22:26:00,cfa,138.63
2023-12-27T22:27:00,cfa,46.17
2023-12-27T22:29:00,cfa,115.20
2023-12-27T22:30:00,cfa,69.61
2023-12-27T22:32:00,cfa,115.78
2023-12-27T22:34:00,cfa,115.20
2023-12-27T22:35:00,cfa,69.61
2023-12-27T22:37:00,cfa,115.20
2023-12-27T22:39:00,cfa,115.78
2023-12-27T22:40:00,cfa,69.02
2023-12-27T22:42:00,cfa,115.78
2023-12-27T22:44:00,cfa,115.78
2023-12-27T22:46:00,cfa,115.20
2023-12-27T22:48:00,cfa,115.90
2023-12-27T22:50:00,cfa,115.20
2023-12-27T22:51:00,cfa,69.61
2023-12-27T22:53:00,cfa,115.78
2023-12-27T22:54:00,cfa,46.17
2023-12-27T22:56:00,cfa,115.20
2023-12-27T22:57:00,cfa,69.61
2023-12-27T22:59:00,cfa,115.20
2023-12-27T23:00:00,cfa,69.61
2023-12-27T23:01:00,cfa,46.17
2023-12-27T23:03:00,cfa,138.63
2023-12-27T23:05:00,cfa,115.78
