#datetime,building,power
2023-05-06T19:07:00,atb,28.80
2023-05-06T19:08:00,atb,16.80
2023-05-06T19:09:00,atb,14.40
2023-05-06T19:11:00,atb,31.20
2023-05-06T19:13:00,atb,31.20
2023-05-06T19:14:00,atb,16.79
2023-05-06T19:16:00,atb,28.80
2023-05-06T19:18:00,atb,31.20
2023-05-06T19:20:00,atb,28.80
2023-05-06T19:21:00,atb,19.20
2023-05-06T19:22:00,atb,14.40
2023-05-06T19:24:00,atb,31.20
2023-05-06T19:26:00,atb,31.20
2023-05-06T19:27:00,atb,19.20
2023-05-06T19:29:00,atb,31.20
2023-05-06T19:31:00,atb,28.80
2023-05-06T19:33:00,atb,31.20
2023-05-06T19:35:00,atb,35.99
2023-05-06T19:36:00,atb,14.40
2023-05-06T19:38:00,atb,36.01
2023-05-06T19:39:00,atb,16.80
2023-05-06T19:41:00,atb,33.60
2023-05-06T19:42:00,atb,16.79
2023-05-06T19:43:00,atb,14.41
2023-05-06T19:45:00,atb,31.19
2023-05-06T19:47:00,atb,43.21
2023-05-06T19:48:00,atb,28.80
2023-05-06T19:50:00,atb,40.80
2023-05-06T19:52:00,atb,31.20
2023-05-06T19:54:00,atb,31.20
2023-05-06T19:56:00,atb,31.20
2023-05-06T19:57:00,atb,16.80
2023-05-06T19:59:00,atb,38.39
2023-05-06T20:00:00,atb,28.80
2023-05-06T20:02:00,atb,62.40
2023-05-06T20:03:00,atb,28.80
2023-05-06T20:04:00,atb,19.20
2023-05-06T20:05:00,atb,16.80
2023-05-06T20:07:00,atb,35.99
2023-05-06T20:09:00,atb,40.80
2023-05-06T20:11:00,atb,55.21
2023-05-06T20:13:00,atb,60.00
2023-05-06T20:14:00,atb,31.20
2023-05-06T20:16:00,atb,50.39
2023-05-06T20:18:00,atb,36.01
2023-05-06T20:19:00,atb,19.20
2023-05-06T20:21:00,atb,43.20
2023-05-06T20:23:00,atb,35.99
2023-05-06T20:25:00,atb,36.01
2023-05-06T20:27:00,atb,33.60
2023-05-06T20:29:00,atb,31.20
2023-05-06T20:31:00,atb,31.20
2023-05-06T20:32:00,atb,16.79
2023-05-06T20:33:00,atb,16.80
2023-05-06T20:35:00,atb,31.20
2023-05-06T20:36:00,atb,24.01
2023-05-06T20:37:00,atb,23.99
2023-05-06T20:39:00,atb,43.20
2023-05-06T20:41:00,atb,43.20
2023-05-06T20:43:00,atb,38.41
2023-05-06T20:44:00,atb,19.19
2023-05-06T20:46:00,atb,48.00
2023-05-06T20:48:00,atb,48.00
2023-05-06T20:49:00,atb,16.80
2023-05-06T20:51:00,atb,33.60
2023-05-06T20:53:00,atb,43.20
2023-05-06T20:55:00,atb,40.80
2023-05-06T20:57:00,atb,43.20
2023-05-06T20:59:00,atb,38.41
2023-05-06T21:01:00,atb,35.99
2023-05-06T21:03:00,atb,38.41
2023-05-06T21:05:00,atb,40.80
2023-05-06T21:07:00,atb,43.20
2023-05-06T21:09:00,atb,48.00
2023-05-06T21:11:00,atb,45.60
2023-05-06T21:12:00,atb,31.20
2023-05-06T21:14:00,atb,62.40
2023-05-06T21:16:00,atb,47.99
2023-05-06T21:17:00,atb,19.20
2023-05-06T21:19:00,atb,43.20
2023-05-06T21:21:00,atb,36.01
2023-05-06T21:22:00,atb,21.59
2023-05-06T21:24:00,atb,38.41
2023-05-06T21:26:00,atb,33.60
2023-05-06T21:28:00,atb,55.20
2023-05-06T21:29:00,atb,28.80
2023-05-06T21:31:00,atb,48.00
2023-05-06T21:32:00,atb,16.80
2023-05-06T21:34:00,atb,35.99
2023-05-06T21:36:00,atb,33.60
2023-05-06T21:38:00,atb,40.80
2023-05-06T21:40:00,atb,33.60
2023-05-06T21:41:00,atb,19.20
2023-05-06T21:43:00,atb,33.60
2023-05-06T21:45:00,atb,33.59
2023-05-06T21:46:00,atb,19.20
2023-05-06T21:47:00,atb,21.61
2023-05-06T21:49:00,atb,35.99
2023-05-06T21:51:00,atb,33.60
2023-05-06T21:53:00,atb,33.60
2023-05-06T21:55:00,atb,50.39
2023-05-06T21:56:00,atb,16.80
2023-05-06T21:58:00,atb,36.01
2023-05-06T21:59:00,atb,16.80
2023-05-06T22:01:00,atb,33.60
2023-05-06T22:03:00,atb,35.99
2023-05-06T22:05:00,atb,36.01
2023-05-06T22:06:00,atb,19.19
2023-05-06T22:08:00,atb,40.81
2023-05-06T22:09:00,atb,19.19
2023-05-06T22:10:00,atb,16.80
2023-05-06T22:12:00,atb,36.01
2023-05-06T22:13:00,atb,16.80
2023-05-06T22:14:00,atb,16.80
2023-05-06T22:16:00,atb,33.59
2023-05-06T22:17:00,atb,16.80
2023-05-06T22:19:00,atb,36.01
2023-05-06T22:21:00,atb,33.60
2023-05-06T22:23:00,atb,43.20
2023-05-06T22:24:00,atb,16.80
2023-05-06T22:26:00,atb,35.99
2023-05-06T22:28:00,atb,33.60
2023-05-06T22:29:00,atb,16.80
2023-05-06T22:31:00,atb,52.79
2023-05-06T22:32:00,atb,28.80
2023-05-06T22:33:00,atb,21.61
2023-05-06T22:35:00,atb,33.60
2023-05-06T22:36:00,atb,16.80
2023-05-06T22:38:00,atb,40.80
2023-05-06T22:40:00,atb,52.79
2023-05-06T22:42:00,atb,60.00
2023-05-06T22:44:00,atb,60.00
2023-05-06T22:46:00,atb,50.41
2023-05-06T22:48:00,atb,38.41
2023-05-06T22:49:00,atb,16.79
2023-05-06T22:51:00,atb,43.21
2023-05-06T22:53:00,atb,43.20
2023-05-06T22:55:00,atb,38.39
2023-05-06T22:56:00,atb,19.20
2023-05-06T22:58:00,atb,33.60
2023-05-06T22:59:00,atb,16.79
2023-05-06T23:01:00,atb,36.01
2023-05-06T23:02:00,atb,16.80
2023-05-06T23:04:00,atb,40.80
2023-05-06T23:06:00,atb,40.80
2023-05-06T23:07:00,atb,24.01
