#datetime,building,power
2022-12-06T19:28:00,gfd,60.62
2022-12-06T19:30:00,gfd,60.00
2022-12-06T19:32:00,gfd,60.59
2022-12-06T19:34:00,gfd,56.40
2022-12-06T19:36:00,gfd,60.62
2022-12-06T19:38:00,gfd,60.00
2022-12-06T19:40:00,gfd,56.40
2022-12-06T19:41:00,gfd,34.80
2022-12-06T19:43:00,gfd,55.78
2022-12-06T19:45:00,gfd,64.80
2022-12-06T19:47:00,gfd,60.62
2022-12-06T19:48:00,gfd,30.00
2022-12-06T19:50:00,gfd,73.80
2022-12-06T19:52:00,gfd,73.18
2022-12-06T19:54:00,gfd,60.62
2022-12-06T19:56:00,gfd,64.78
2022-12-06T19:57:00,gfd,39.02
2022-12-06T19:58:00,gfd,38.99
2022-12-06T20:00:00,gfd,60.00
2022-12-06T20:02:00,gfd,64.80
2022-12-06T20:03:00,gfd,38.99
2022-12-06T20:05:00,gfd,64.80
2022-12-06T20:07:00,gfd,60.59
2022-12-06T20:09:00,gfd,64.80
2022-12-06T20:11:00,gfd,64.80
2022-12-06T20:13:00,gfd,60.59
2022-12-06T20:15:00,gfd,64.80
2022-12-06T20:16:00,gfd,30.00
2022-12-06T20:18:00,gfd,64.80
2022-12-06T20:20:00,gfd,56.40
2022-12-06T20:22:00,gfd,60.62
2022-12-06T20:24:00,gfd,64.78
2022-12-06T20:26:00,gfd,69.02
2022-12-06T20:28:00,gfd,60.59
2022-12-06T20:29:00,gfd,30.00
2022-12-06T20:30:00,gfd,38.99
2022-12-06T20:32:00,gfd,60.62
2022-12-06T20:33:00,gfd,34.19
2022-12-06T20:35:00,gfd,60.62
2022-12-06T20:37:00,gfd,64.80
2022-12-06T20:39:00,gfd,60.59
2022-12-06T20:41:00,gfd,60.59
2022-12-06T20:42:00,gfd,30.00
2022-12-06T20:43:00,gfd,30.00
2022-12-06T20:44:00,gfd,39.02
2022-12-06T20:46:00,gfd,60.59
2022-12-06T20:48:00,gfd,51.59
2022-12-06T20:50:00,gfd,52.21
2022-12-06T20:52:00,gfd,60.62
2022-12-06T20:54:00,gfd,55.78
2022-12-06T20:56:00,gfd,52.21
2022-12-06T20:57:00,gfd,25.81
2022-12-06T20:59:00,gfd,51.59
2022-12-06T21:00:00,gfd,51.59
2022-12-06T21:01:00,gfd,56.40
2022-12-06T21:03:00,gfd,55.81
2022-12-06T21:05:00,gfd,47.99
2022-12-06T21:07:00,gfd,51.59
2022-12-06T21:09:00,gfd,51.62
2022-12-06T21:11:00,gfd,56.40
2022-12-06T21:13:00,gfd,56.40
2022-12-06T21:15:00,gfd,51.59
2022-12-06T21:17:00,gfd,60.62
2022-12-06T21:19:00,gfd,51.59
2022-12-06T21:20:00,gfd,25.81
2022-12-06T21:22:00,gfd,52.18
2022-12-06T21:24:00,gfd,47.40
2022-12-06T21:25:00,gfd,30.00
2022-12-06T21:27:00,gfd,52.21
2022-12-06T21:29:00,gfd,60.62
2022-12-06T21:31:00,gfd,55.78
2022-12-06T21:33:00,gfd,56.40
2022-12-06T21:34:00,gfd,25.81
2022-12-06T21:36:00,gfd,51.59
2022-12-06T21:38:00,gfd,48.02
2022-12-06T21:39:00,gfd,30.00
2022-12-06T21:41:00,gfd,51.59
2022-12-06T21:42:00,gfd,26.40
2022-12-06T21:44:00,gfd,51.59
2022-12-06T21:45:00,gfd,21.62
2022-12-06T21:47:00,gfd,56.40
2022-12-06T21:49:00,gfd,51.59
2022-12-06T21:51:00,gfd,51.59
2022-12-06T21:52:00,gfd,26.40
2022-12-06T21:54:00,gfd,51.62
2022-12-06T21:56:00,gfd,51.59
2022-12-06T21:58:00,gfd,52.21
2022-12-06T22:00:00,gfd,47.40
2022-12-06T22:02:00,gfd,47.40
2022-12-06T22:04:00,gfd,52.18
2022-12-06T22:06:00,gfd,51.62
2022-12-06T22:08:00,gfd,56.40
2022-12-06T22:10:00,gfd,55.78
2022-12-06T22:12:00,gfd,47.40
2022-12-06T22:14:00,gfd,48.02
2022-12-06T22:16:00,gfd,47.40
2022-12-06T22:18:00,gfd,51.59
2022-12-06T22:19:00,gfd,25.81
2022-12-06T22:21:00,gfd,47.99
2022-12-06T22:23:00,gfd,55.81
2022-12-06T22:25:00,gfd,52.18
2022-12-06T22:26:00,gfd,25.81
2022-12-06T22:28:00,gfd,51.59
2022-12-06T22:30:00,gfd,60.62
2022-12-06T22:32:00,gfd,47.40
2022-12-06T22:34:00,gfd,47.40
2022-12-06T22:36:00,gfd,52.18
2022-12-06T22:38:00,gfd,47.40
2022-12-06T22:40:00,gfd,51.62
2022-12-06T22:41:00,gfd,26.40
2022-12-06T22:43:00,gfd,47.40
2022-12-06T22:45:00,gfd,47.37
2022-12-06T22:47:00,gfd,56.43
2022-12-06T22:49:00,gfd,47.40
2022-12-06T22:50:00,gfd,25.78
2022-12-06T22:52:00,gfd,47.40
2022-12-06T22:53:00,gfd,25.81
2022-12-06T22:55:00,gfd,47.99
2022-12-06T22:57:00,gfd,51.59
2022-12-06T22:58:00,gfd,25.81
2022-12-06T22:59:00,gfd,30.62
2022-12-06T23:01:00,gfd,47.37
