#datetime,building,power
2022-03-18T11:06:00,vfh,111.20
2022-03-18T11:07:00,vfh,47.27
2022-03-18T11:08:00,vfh,47.27
2022-03-18T11:09:00,vfh,79.32
2022-03-18T11:10:00,vfh,79.32
2022-03-18T11:11:00,vfh,71.62
2022-03-18T11:12:00,vfh,82.69
2022-03-18T11:13:00,vfh,54.04
2022-03-18T11:14:00,vfh,56.36
2022-03-18T11:15:00,vfh,61.44
2022-03-18T11:16:00,vfh,70.65
2022-03-18T11:17:00,vfh,102.84
2022-03-18T11:18:00,vfh,31.92
2022-03-18T11:19:00,vfh,31.92
2022-03-18T11:20:00,vfh,56.78
2022-03-18T11:21:00,vfh,52.45
2022-03-18T11:22:00,vfh,51.70
2022-03-18T11:23:00,vfh,51.09
2022-03-18T11:24:00,vfh,52.93
2022-03-18T11:25:00,vfh,26.22
2022-03-18T11:26:00,vfh,50.36
2022-03-18T11:27:00,vfh,93.42
2022-03-18T11:28:00,vfh,93.73
2022-03-18T11:29:00,vfh,87.59
2022-03-18T11:30:00,vfh,21.03
2022-03-18T11:31:00,vfh,11.13
2022-03-18T11:32:00,vfh,48.66
2022-03-18T11:33:00,vfh,101.48
2022-03-18T11:34:00,vfh,67.00
2022-03-18T11:35:00,vfh,65.59
2022-03-18T11:36:00,vfh,65.59
2022-03-18T11:37:00,vfh,77.95
2022-03-18T11:38:00,vfh,77.95
2022-03-18T11:39:00,vfh,68.70
2022-03-18T11:40:00,vfh,68.70
2022-03-18T11:41:00,vfh,70.28
2022-03-18T11:42:00,vfh,70.28
2022-03-18T11:43:00,vfh,20.84
2022-03-18T11:44:00,vfh,20.84
2022-03-18T11:45:00,vfh,76.61
2022-03-18T11:46:00,vfh,76.61
2022-03-18T11:47:00,vfh,26.39
2022-03-18T11:48:00,vfh,51.43
2022-03-18T11:49:00,vfh,51.43
2022-03-18T11:50:00,vfh,58.21
2022-03-18T11:51:00,vfh,20.36
2022-03-18T11:52:00,vfh,56.46
2022-03-18T11:53:00,vfh,56.46
2022-03-18T11:54:00,vfh,94.87
2022-03-18T11:55:00,vfh,87.97
2022-03-18T11:56:00,vfh,68.28
2022-03-18T11:57:00,vfh,73.75
2022-03-18T11:58:00,vfh,115.40
2022-03-18T11:59:00,vfh,79.28
2022-03-18T12:00:00,vfh,62.84
2022-03-18T12:01:00,vfh,49.25
2022-03-18T12:02:00,vfh,38.99
2022-03-18T12:03:00,vfh,62.29
2022-03-18T12:04:00,vfh,51.89
2022-03-18T12:05:00,vfh,36.25
2022-03-18T12:06:00,vfh,62.78
2022-03-18T12:07:00,vfh,59.35
2022-03-18T12:08:00,vfh,36.57
2022-03-18T12:09:00,vfh,70.21
2022-03-18T12:10:00,vfh,57.26
2022-03-18T12:11:00,vfh,48.27
2022-03-18T12:12:00,vfh,48.27
2022-03-18T12:13:00,vfh,46.34
2022-03-18T12:14:00,vfh,74.49
2022-03-18T12:15:00,vfh,105.63
2022-03-18T12:16:00,vfh,59.15
2022-03-18T12:17:00,vfh,64.94
2022-03-18T12:18:00,vfh,79.44
2022-03-18T12:19:00,vfh,78.06
2022-03-18T12:20:00,vfh,104.11
2022-03-18T12:21:00,vfh,71.49
2022-03-18T12:22:00,vfh,25.07
2022-03-18T12:23:00,vfh,43.29
2022-03-18T12:24:00,vfh,93.27
2022-03-18T12:25:00,vfh,93.27
2022-03-18T12:26:00,vfh,126.24
2022-03-18T12:27:00,vfh,86.49
2022-03-18T12:28:00,vfh,79.95
2022-03-18T12:29:00,vfh,116.28
2022-03-18T12:30:00,vfh,105.79
2022-03-18T12:31:00,vfh,76.93
2022-03-18T12:32:00,vfh,109.77
2022-03-18T12:33:00,vfh,109.77
2022-03-18T12:34:00,vfh,85.10
2022-03-18T12:35:00,vfh,85.10
2022-03-18T12:36:00,vfh,38.94
2022-03-18T12:37:00,vfh,80.66
2022-03-18T12:38:00,vfh,117.57
2022-03-18T12:39:00,vfh,93.34
2022-03-18T12:40:00,vfh,75.49
2022-03-18T12:41:00,vfh,98.69
2022-03-18T12:42:00,vfh,127.06
2022-03-18T12:43:00,vfh,83.96
2022-03-18T12:44:00,vfh,83.96
2022-03-18T12:45:00,vfh,19.45
2022-03-18T12:46:00,vfh,43.21
2022-03-18T12:47:00,vfh,77.81
2022-03-18T12:48:00,vfh,85.53
2022-03-18T12:49:00,vfh,62.22
2022-03-18T12:50:00,vfh,74.03
2022-03-18T12:51:00,vfh,74.03
2022-03-18T12:52:00,vfh,45.22
2022-03-18T12:53:00,vfh,92.68
2022-03-18T12:54:00,vfh,76.67
2022-03-18T12:55:00,vfh,52.61
2022-03-18T12:56:00,vfh,53.79
2022-03-18T12:57:00,vfh,16.64
2022-03-18T12:58:00,vfh,65.63
2022-03-18T12:59:00,vfh,119.84
2022-03-18T13:00:00,vfh,31.89
2022-03-18T13:01:00,vfh,57.37
2022-03-18T13:02:00,vfh,78.16
2022-03-18T13:03:00,vfh,49.53
2022-03-18T13:04:00,vfh,49.53
2022-03-18T13:05:00,vfh,63.17
2022-03-18T13:06:00,vfh,63.17
2022-03-18T13:07:00,vfh,70.82
2022-03-18T13:08:00,vfh,89.06
2022-03-18T13:09:00,vfh,44.27
2022-03-18T13:10:00,vfh,44.27
2022-03-18T13:11:00,vfh,91.14
2022-03-18T13:12:00,vfh,91.14
2022-03-18T13:13:00,vfh,24.51
2022-03-18T13:14:00,vfh,24.51
2022-03-18T13:15:00,vfh,15.95
2022-03-18T13:16:00,vfh,15.95
2022-03-18T13:17:00,vfh,72.77
2022-03-18T13:18:00,vfh,72.77
2022-03-18T13:19:00,vfh,33.85
2022-03-18T13:20:00,vfh,33.85
2022-03-18T13:21:00,vfh,100.92
2022-03-18T13:22:00,vfh,104.56
2022-03-18T13:23:00,vfh,102.35
2022-03-18T13:24:00,vfh,91.90
2022-03-18T13:25:00,vfh,81.51
2022-03-18T13:26:00,vfh,111.99
2022-03-18T13:27:00,vfh,41.88
2022-03-18T13:28:00,vfh,41.88
2022-03-18T13:29:00,vfh,66.19
2022-03-18T13:30:00,vfh,51.21
2022-03-18T13:31:00,vfh,51.21
2022-03-18T13:32:00,vfh,79.91
2022-03-18T13:33:00,vfh,58.20
2022-03-18T13:34:00,vfh,58.20
2022-03-18T13:35:00,vfh,62.92
2022-03-18T13:36:00,vfh,62.92
2022-03-18T13:37:00,vfh,53.26
2022-03-18T13:38:00,vfh,53.26
2022-03-18T13:39:00,vfh,67.22
2022-03-18T13:40:00,vfh,48.59
2022-03-18T13:41:00,vfh,48.59
2022-03-18T13:42:00,vfh,77.74
2022-03-18T13:43:00,vfh,77.74
2022-03-18T13:44:00,vfh,41.87
2022-03-18T13:45:00,vfh,41.87
2022-03-18T13:46:00,vfh,115.54
2022-03-18T13:47:00,vfh,110.92
2022-03-18T13:48:00,vfh,105.47
2022-03-18T13:49:00,vfh,63.94
2022-03-18T13:50:00,vfh,53.58
2022-03-18T13:51:00,vfh,59.87
2022-03-18T13:52:00,vfh,32.37
2022-03-18T13:53:00,vfh,26.27
2022-03-18T13:54:00,vfh,23.00
2022-03-18T13:55:00,vfh,35.65
2022-03-18T13:56:00,vfh,17.39
2022-03-18T13:57:00,vfh,17.39
2022-03-18T13:58:00,vfh,34.23
2022-03-18T13:59:00,vfh,37.54
2022-03-18T14:00:00,vfh,82.89
2022-03-18T14:01:00,vfh,82.89
2022-03-18T14:02:00,vfh,65.34
2022-03-18T14:03:00,vfh,80.41
2022-03-18T14:04:00,vfh,72.93
2022-03-18T14:05:00,vfh,72.93
2022-03-18T14:06:00,vfh,76.88
2022-03-18T14:07:00,vfh,29.17
2022-03-18T14:08:00,vfh,80.48
2022-03-18T14:09:00,vfh,77.70
2022-03-18T14:10:00,vfh,42.25
2022-03-18T14:11:00,vfh,38.54
2022-03-18T14:12:00,vfh,38.54
2022-03-18T14:13:00,vfh,64.59
2022-03-18T14:14:00,vfh,64.59
2022-03-18T14:15:00,vfh,76.59
2022-03-18T14:16:00,vfh,83.33
2022-03-18T14:17:00,vfh,35.71
2022-03-18T14:18:00,vfh,35.71
2022-03-18T14:19:00,vfh,40.94
2022-03-18T14:20:00,vfh,40.94
2022-03-18T14:21:00,vfh,81.14
2022-03-18T14:22:00,vfh,40.18
2022-03-18T14:23:00,vfh,65.26
2022-03-18T14:24:00,vfh,94.81
2022-03-18T14:25:00,vfh,71.08
2022-03-18T14:26:00,vfh,71.08
2022-03-18T14:27:00,vfh,76.02
2022-03-18T14:28:00,vfh,76.02
2022-03-18T14:29:00,vfh,77.57
2022-03-18T14:30:00,vfh,44.77
2022-03-18T14:31:00,vfh,8.94
2022-03-18T14:32:00,vfh,34.26
2022-03-18T14:33:00,vfh,55.57
2022-03-18T14:34:00,vfh,53.94
2022-03-18T14:35:00,vfh,42.00
2022-03-18T14:36:00,vfh,47.10
2022-03-18T14:37:00,vfh,89.07
2022-03-18T14:38:00,vfh,92.45
2022-03-18T14:39:00,vfh,110.48
2022-03-18T14:40:00,vfh,74.67
2022-03-18T14:41:00,vfh,27.57
2022-03-18T14:42:00,vfh,61.47
2022-03-18T14:43:00,vfh,61.47
2022-03-18T14:44:00,vfh,83.90
2022-03-18T14:45:00,vfh,45.47
2022-03-18T14:46:00,vfh,66.11
2022-03-18T14:47:00,vfh,84.89
2022-03-18T14:48:00,vfh,56.62
2022-03-18T14:49:00,vfh,62.48
2022-03-18T14:50:00,vfh,62.48
2022-03-18T14:51:00,vfh,97.64
2022-03-18T14:52:00,vfh,62.46
2022-03-18T14:53:00,vfh,47.97
2022-03-18T14:54:00,vfh,70.70
2022-03-18T14:55:00,vfh,35.13
2022-03-18T14:56:00,vfh,65.99
2022-03-18T14:57:00,vfh,67.74
2022-03-18T14:58:00,vfh,91.74
2022-03-18T14:59:00,vfh,37.08
2022-03-18T15:00:00,vfh,68.11
2022-03-18T15:01:00,vfh,115.90
2022-03-18T15:02:00,vfh,117.04
2022-03-18T15:03:00,vfh,111.51
2022-03-18T15:04:00,vfh,109.58
2022-03-18T15:05:00,vfh,70.55
2022-03-18T15:06:00,vfh,26.35
2022-03-18T15:07:00,vfh,77.98
2022-03-18T15:08:00,vfh,109.25
2022-03-18T15:09:00,vfh,85.25
2022-03-18T15:10:00,vfh,71.18
2022-03-18T15:11:00,vfh,77.03
2022-03-18T15:12:00,vfh,77.03
2022-03-18T15:13:00,vfh,18.46
2022-03-18T15:14:00,vfh,79.02
2022-03-18T15:15:00,vfh,79.02
2022-03-18T15:16:00,vfh,54.22
2022-03-18T15:17:00,vfh,54.22
2022-03-18T15:18:00,vfh,82.28
2022-03-18T15:19:00,vfh,82.28
2022-03-18T15:20:00,vfh,63.93
2022-03-18T15:21:00,vfh,96.09
2022-03-18T15:22:00,vfh,94.02
2022-03-18T15:23:00,vfh,94.02
2022-03-18T15:24:00,vfh,69.03
2022-03-18T15:25:00,vfh,69.03
2022-03-18T15:26:00,vfh,37.05
2022-03-18T15:27:00,vfh,37.05
2022-03-18T15:28:00,vfh,69.15
2022-03-18T15:29:00,vfh,99.82
2022-03-18T15:30:00,vfh,110.97
2022-03-18T15:31:00,vfh,110.97
2022-03-18T15:32:00,vfh,26.83
2022-03-18T15:33:00,vfh,71.99
2022-03-18T15:34:00,vfh,71.99
2022-03-18T15:35:00,vfh,117.82
2022-03-18T15:36:00,vfh,40.65
2022-03-18T15:37:00,vfh,59.88
2022-03-18T15:38:00,vfh,88.02
2022-03-18T15:39:00,vfh,81.34
2022-03-18T15:40:00,vfh,78.55
2022-03-18T15:41:00,vfh,78.40
2022-03-18T15:42:00,vfh,62.99
2022-03-18T15:43:00,vfh,60.92
2022-03-18T15:44:00,vfh,22.55
2022-03-18T15:45:00,vfh,90.23
2022-03-18T15:46:00,vfh,90.23
2022-03-18T15:47:00,vfh,113.87
2022-03-18T15:48:00,vfh,113.87
2022-03-18T15:49:00,vfh,126.25
2022-03-18T15:50:00,vfh,75.56
2022-03-18T15:51:00,vfh,77.15
2022-03-18T15:52:00,vfh,46.15
2022-03-18T15:53:00,vfh,41.14
2022-03-18T15:54:00,vfh,48.52
2022-03-18T15:55:00,vfh,51.14
2022-03-18T15:56:00,vfh,51.14
2022-03-18T15:57:00,vfh,54.15
2022-03-18T15:58:00,vfh,33.54
2022-03-18T15:59:00,vfh,33.54
2022-03-18T16:00:00,vfh,79.04
2022-03-18T16:01:00,vfh,86.67
2022-03-18T16:02:00,vfh,73.15
2022-03-18T16:03:00,vfh,57.84
2022-03-18T16:04:00,vfh,61.02
2022-03-18T16:05:00,vfh,34.63
2022-03-18T16:06:00,vfh,37.71
2022-03-18T16:07:00,vfh,37.71
2022-03-18T16:08:00,vfh,58.08
2022-03-18T16:09:00,vfh,72.42
2022-03-18T16:10:00,vfh,48.14
2022-03-18T16:11:00,vfh,16.53
2022-03-18T16:12:00,vfh,16.53
2022-03-18T16:13:00,vfh,80.58
2022-03-18T16:14:00,vfh,53.85
2022-03-18T16:15:00,vfh,55.92
2022-03-18T16:16:00,vfh,30.53
2022-03-18T16:17:00,vfh,63.56
2022-03-18T16:18:00,vfh,66.52
2022-03-18T16:19:00,vfh,76.17
2022-03-18T16:20:00,vfh,55.10
2022-03-18T16:21:00,vfh,55.42
2022-03-18T16:22:00,vfh,46.89
2022-03-18T16:23:00,vfh,28.95
2022-03-18T16:24:00,vfh,76.34
2022-03-18T16:25:00,vfh,58.71
2022-03-18T16:26:00,vfh,39.45
2022-03-18T16:27:00,vfh,69.16
2022-03-18T16:28:00,vfh,69.16
2022-03-18T16:29:00,vfh,23.36
2022-03-18T16:30:00,vfh,23.36
2022-03-18T16:31:00,vfh,90.09
2022-03-18T16:32:00,vfh,90.09
2022-03-18T16:33:00,vfh,79.84
2022-03-18T16:34:00,vfh,79.84
2022-03-18T16:35:00,vfh,33.98
2022-03-18T16:36:00,vfh,37.34
2022-03-18T16:37:00,vfh,76.13
2022-03-18T16:38:00,vfh,98.76
2022-03-18T16:39:00,vfh,48.85
2022-03-18T16:40:00,vfh,109.44
2022-03-18T16:41:00,vfh,89.24
2022-03-18T16:42:00,vfh,108.04
2022-03-18T16:43:00,vfh,79.08
2022-03-18T16:44:00,vfh,18.54
2022-03-18T16:45:00,vfh,20.65
2022-03-18T16:46:00,vfh,24.09
2022-03-18T16:47:00,vfh,20.38
2022-03-18T16:48:00,vfh,27.77
2022-03-18T16:49:00,vfh,35.45
2022-03-18T16:50:00,vfh,55.77
2022-03-18T16:51:00,vfh,65.88
2022-03-18T16:52:00,vfh,42.07
2022-03-18T16:53:00,vfh,45.76
2022-03-18T16:54:00,vfh,45.76
2022-03-18T16:55:00,vfh,45.16
2022-03-18T16:56:00,vfh,45.16
2022-03-18T16:57:00,vfh,92.50
2022-03-18T16:58:00,vfh,92.50
2022-03-18T16:59:00,vfh,71.24
2022-03-18T17:00:00,vfh,71.24
2022-03-18T17:01:00,vfh,97.45
2022-03-18T17:02:00,vfh,87.75
2022-03-18T17:03:00,vfh,47.46
2022-03-18T17:04:00,vfh,47.46
2022-03-18T17:05:00,vfh,59.19
2022-03-18T17:06:00,vfh,43.57
2022-03-18T17:07:00,vfh,57.67
2022-03-18T17:08:00,vfh,57.67
2022-03-18T17:09:00,vfh,15.55
2022-03-18T17:10:00,vfh,61.61
2022-03-18T17:11:00,vfh,111.90
2022-03-18T17:12:00,vfh,86.63
2022-03-18T17:13:00,vfh,86.63
2022-03-18T17:14:00,vfh,29.04
2022-03-18T17:15:00,vfh,87.59
2022-03-18T17:16:00,vfh,33.30
2022-03-18T17:17:00,vfh,40.95
2022-03-18T17:18:00,vfh,39.10
2022-03-18T17:19:00,vfh,33.50
2022-03-18T17:20:00,vfh,17.63
2022-03-18T17:21:00,vfh,24.75
2022-03-18T17:22:00,vfh,28.91
2022-03-18T17:23:00,vfh,115.04
2022-03-18T17:24:00,vfh,109.62
2022-03-18T17:25:00,vfh,109.05
2022-03-18T17:26:00,vfh,60.19
2022-03-18T17:27:00,vfh,12.84
2022-03-18T17:28:00,vfh,30.98
2022-03-18T17:29:00,vfh,54.53
2022-03-18T17:30:00,vfh,70.09
2022-03-18T17:31:00,vfh,101.41
2022-03-18T17:32:00,vfh,68.86
2022-03-18T17:33:00,vfh,68.86
2022-03-18T17:34:00,vfh,53.67
2022-03-18T17:35:00,vfh,27.22
2022-03-18T17:36:00,vfh,63.24
2022-03-18T17:37:00,vfh,61.89
2022-03-18T17:38:00,vfh,61.89
2022-03-18T17:39:00,vfh,23.88
2022-03-18T17:40:00,vfh,23.88
2022-03-18T17:41:00,vfh,70.56
2022-03-18T17:42:00,vfh,70.56
2022-03-18T17:43:00,vfh,53.30
2022-03-18T17:44:00,vfh,103.62
2022-03-18T17:45:00,vfh,98.87
2022-03-18T17:46:00,vfh,103.33
2022-03-18T17:47:00,vfh,77.74
2022-03-18T17:48:00,vfh,39.35
2022-03-18T17:49:00,vfh,39.35
2022-03-18T17:50:00,vfh,49.00
2022-03-18T17:51:00,vfh,49.00
2022-03-18T17:52:00,vfh,88.07
2022-03-18T17:53:00,vfh,86.37
2022-03-18T17:54:00,vfh,80.76
2022-03-18T17:55:00,vfh,24.14
2022-03-18T17:56:00,vfh,66.32
2022-03-18T17:57:00,vfh,119.84
2022-03-18T17:58:00,vfh,86.12
2022-03-18T17:59:00,vfh,73.15
2022-03-18T18:00:00,vfh,103.72
2022-03-18T18:01:00,vfh,58.57
2022-03-18T18:02:00,vfh,55.55
2022-03-18T18:03:00,vfh,113.52
2022-03-18T18:04:00,vfh,96.84
2022-03-18T18:05:00,vfh,61.11
2022-03-18T18:06:00,vfh,70.85
2022-03-18T18:07:00,vfh,39.37
2022-03-18T18:08:00,vfh,23.23
2022-03-18T18:09:00,vfh,38.55
2022-03-18T18:10:00,vfh,35.40
2022-03-18T18:11:00,vfh,57.12
2022-03-18T18:12:00,vfh,28.72
2022-03-18T18:13:00,vfh,20.59
2022-03-18T18:14:00,vfh,50.68
2022-03-18T18:15:00,vfh,78.41
2022-03-18T18:16:00,vfh,109.25
2022-03-18T18:17:00,vfh,112.48
2022-03-18T18:18:00,vfh,73.57
2022-03-18T18:19:00,vfh,84.49
2022-03-18T18:20:00,vfh,65.95
2022-03-18T18:21:00,vfh,49.77
2022-03-18T18:22:00,vfh,79.84
2022-03-18T18:23:00,vfh,100.34
2022-03-18T18:24:00,vfh,100.34
2022-03-18T18:25:00,vfh,19.14
2022-03-18T18:26:00,vfh,19.14
2022-03-18T18:27:00,vfh,46.00
2022-03-18T18:28:00,vfh,45.69
2022-03-18T18:29:00,vfh,60.42
2022-03-18T18:30:00,vfh,108.17
2022-03-18T18:31:00,vfh,119.44
2022-03-18T18:32:00,vfh,108.57
2022-03-18T18:33:00,vfh,105.45
2022-03-18T18:34:00,vfh,65.92
2022-03-18T18:35:00,vfh,65.92
2022-03-18T18:36:00,vfh,62.07
2022-03-18T18:37:00,vfh,51.56
2022-03-18T18:38:00,vfh,51.56
2022-03-18T18:39:00,vfh,95.96
2022-03-18T18:40:00,vfh,95.96
2022-03-18T18:41:00,vfh,101.79
2022-03-18T18:42:00,vfh,101.79
2022-03-18T18:43:00,vfh,28.66
2022-03-18T18:44:00,vfh,28.58
2022-03-18T18:45:00,vfh,46.71
2022-03-18T18:46:00,vfh,66.15
2022-03-18T18:47:00,vfh,57.00
2022-03-18T18:48:00,vfh,50.52
2022-03-18T18:49:00,vfh,70.39
2022-03-18T18:50:00,vfh,53.48
2022-03-18T18:51:00,vfh,79.70
2022-03-18T18:52:00,vfh,105.60
2022-03-18T18:53:00,vfh,105.60
2022-03-18T18:54:00,vfh,101.63
2022-03-18T18:55:00,vfh,70.46
2022-03-18T18:56:00,vfh,71.09
2022-03-18T18:57:00,vfh,52.31
2022-03-18T18:58:00,vfh,42.94
2022-03-18T18:59:00,vfh,47.99
2022-03-18T19:00:00,vfh,90.46
2022-03-18T19:01:00,vfh,31.92
2022-03-18T19:02:00,vfh,66.36
2022-03-18T19:03:00,vfh,66.36
2022-03-18T19:04:00,vfh,57.59
2022-03-18T19:05:00,vfh,57.59
2022-03-18T19:06:00,vfh,56.41
2022-03-18T19:07:00,vfh,81.17
2022-03-18T19:08:00,vfh,59.72
2022-03-18T19:09:00,vfh,36.53
2022-03-18T19:10:00,vfh,30.93
2022-03-18T19:11:00,vfh,16.37
2022-03-18T19:12:00,vfh,77.75
2022-03-18T19:13:00,vfh,77.75
2022-03-18T19:14:00,vfh,101.98
2022-03-18T19:15:00,vfh,101.98
2022-03-18T19:16:00,vfh,42.52
2022-03-18T19:17:00,vfh,42.52
2022-03-18T19:18:00,vfh,83.26
2022-03-18T19:19:00,vfh,83.26
2022-03-18T19:20:00,vfh,74.74
2022-03-18T19:21:00,vfh,49.75
2022-03-18T19:22:00,vfh,50.06
2022-03-18T19:23:00,vfh,56.27
2022-03-18T19:24:00,vfh,27.16
2022-03-18T19:25:00,vfh,10.02
2022-03-18T19:26:00,vfh,44.96
2022-03-18T19:27:00,vfh,90.12
2022-03-18T19:28:00,vfh,67.75
2022-03-18T19:29:00,vfh,62.49
2022-03-18T19:30:00,vfh,45.51
2022-03-18T19:31:00,vfh,66.59
2022-03-18T19:32:00,vfh,65.60
2022-03-18T19:33:00,vfh,65.60
2022-03-18T19:34:00,vfh,89.10
2022-03-18T19:35:00,vfh,108.85
2022-03-18T19:36:00,vfh,53.94
2022-03-18T19:37:00,vfh,67.49
2022-03-18T19:38:00,vfh,105.27
2022-03-18T19:39:00,vfh,103.37
2022-03-18T19:40:00,vfh,103.37
2022-03-18T19:41:00,vfh,126.68
2022-03-18T19:42:00,vfh,61.23
2022-03-18T19:43:00,vfh,85.77
2022-03-18T19:44:00,vfh,78.43
2022-03-18T19:45:00,vfh,86.62
2022-03-18T19:46:00,vfh,110.21
2022-03-18T19:47:00,vfh,79.82
2022-03-18T19:48:00,vfh,28.31
2022-03-18T19:49:00,vfh,26.31
2022-03-18T19:50:00,vfh,66.82
2022-03-18T19:51:00,vfh,66.82
2022-03-18T19:52:00,vfh,21.66
2022-03-18T19:53:00,vfh,65.67
2022-03-18T19:54:00,vfh,90.92
2022-03-18T19:55:00,vfh,68.93
2022-03-18T19:56:00,vfh,15.71
2022-03-18T19:57:00,vfh,22.93
2022-03-18T19:58:00,vfh,24.49
2022-03-18T19:59:00,vfh,47.42
2022-03-18T20:00:00,vfh,43.98
2022-03-18T20:01:00,vfh,46.80
2022-03-18T20:02:00,vfh,77.50
2022-03-18T20:03:00,vfh,45.94
2022-03-18T20:04:00,vfh,54.51
2022-03-18T20:05:00,vfh,96.94
2022-03-18T20:06:00,vfh,67.95
2022-03-18T20:07:00,vfh,72.49
2022-03-18T20:08:00,vfh,105.95
2022-03-18T20:09:00,vfh,90.35
2022-03-18T20:10:00,vfh,91.21
2022-03-18T20:11:00,vfh,93.90
2022-03-18T20:12:00,vfh,113.67
2022-03-18T20:13:00,vfh,70.29
2022-03-18T20:14:00,vfh,70.74
2022-03-18T20:15:00,vfh,105.09
2022-03-18T20:16:00,vfh,86.49
2022-03-18T20:17:00,vfh,86.49
2022-03-18T20:18:00,vfh,33.69
2022-03-18T20:19:00,vfh,33.69
2022-03-18T20:20:00,vfh,64.87
2022-03-18T20:21:00,vfh,66.10
2022-03-18T20:22:00,vfh,57.64
2022-03-18T20:23:00,vfh,69.12
2022-03-18T20:24:00,vfh,12.81
2022-03-18T20:25:00,vfh,66.30
2022-03-18T20:26:00,vfh,97.83
2022-03-18T20:27:00,vfh,87.64
2022-03-18T20:28:00,vfh,85.49
2022-03-18T20:29:00,vfh,92.48
2022-03-18T20:30:00,vfh,69.65
2022-03-18T20:31:00,vfh,69.65
2022-03-18T20:32:00,vfh,75.82
2022-03-18T20:33:00,vfh,75.82
2022-03-18T20:34:00,vfh,107.63
2022-03-18T20:35:00,vfh,64.53
2022-03-18T20:36:00,vfh,40.43
2022-03-18T20:37:00,vfh,60.96
2022-03-18T20:38:00,vfh,69.00
2022-03-18T20:39:00,vfh,87.49
2022-03-18T20:40:00,vfh,58.92
2022-03-18T20:41:00,vfh,71.82
2022-03-18T20:42:00,vfh,83.44
2022-03-18T20:43:00,vfh,78.28
2022-03-18T20:44:00,vfh,72.42
2022-03-18T20:45:00,vfh,62.75
2022-03-18T20:46:00,vfh,34.59
2022-03-18T20:47:00,vfh,30.29
2022-03-18T20:48:00,vfh,25.65
2022-03-18T20:49:00,vfh,67.14
2022-03-18T20:50:00,vfh,96.86
2022-03-18T20:51:00,vfh,75.82
2022-03-18T20:52:00,vfh,43.99
2022-03-18T20:53:00,vfh,36.60
2022-03-18T20:54:00,vfh,12.12
2022-03-18T20:55:00,vfh,4.34
2022-03-18T20:56:00,vfh,58.26
2022-03-18T20:57:00,vfh,58.26
2022-03-18T20:58:00,vfh,55.93
2022-03-18T20:59:00,vfh,64.28
2022-03-18T21:00:00,vfh,47.60
2022-03-18T21:01:00,vfh,30.96
2022-03-18T21:02:00,vfh,50.71
2022-03-18T21:03:00,vfh,94.45
2022-03-18T21:04:00,vfh,72.91
2022-03-18T21:05:00,vfh,72.91
2022-03-18T21:06:00,vfh,14.33
2022-03-18T21:07:00,vfh,19.63
2022-03-18T21:08:00,vfh,32.17
2022-03-18T21:09:00,vfh,29.30
2022-03-18T21:10:00,vfh,54.57
2022-03-18T21:11:00,vfh,32.22
2022-03-18T21:12:00,vfh,73.97
2022-03-18T21:13:00,vfh,83.23
2022-03-18T21:14:00,vfh,62.89
2022-03-18T21:15:00,vfh,106.34
2022-03-18T21:16:00,vfh,101.66
2022-03-18T21:17:00,vfh,106.59
2022-03-18T21:18:00,vfh,78.48
2022-03-18T21:19:00,vfh,66.84
2022-03-18T21:20:00,vfh,72.47
2022-03-18T21:21:00,vfh,74.68
2022-03-18T21:22:00,vfh,90.51
2022-03-18T21:23:00,vfh,83.03
2022-03-18T21:24:00,vfh,50.87
2022-03-18T21:25:00,vfh,50.87
2022-03-18T21:26:00,vfh,115.49
2022-03-18T21:27:00,vfh,115.49
2022-03-18T21:28:00,vfh,5.03
2022-03-18T21:29:00,vfh,54.32
2022-03-18T21:30:00,vfh,108.07
2022-03-18T21:31:00,vfh,72.07
2022-03-18T21:32:00,vfh,25.31
2022-03-18T21:33:00,vfh,43.39
2022-03-18T21:34:00,vfh,82.21
2022-03-18T21:35:00,vfh,79.46
2022-03-18T21:36:00,vfh,72.97
2022-03-18T21:37:00,vfh,56.94
2022-03-18T21:38:00,vfh,91.18
2022-03-18T21:39:00,vfh,49.99
2022-03-18T21:40:00,vfh,49.99
2022-03-18T21:41:00,vfh,94.25
2022-03-18T21:42:00,vfh,94.25
2022-03-18T21:43:00,vfh,70.55
2022-03-18T21:44:00,vfh,70.55
2022-03-18T21:45:00,vfh,23.33
2022-03-18T21:46:00,vfh,54.24
2022-03-18T21:47:00,vfh,102.64
2022-03-18T21:48:00,vfh,78.14
2022-03-18T21:49:00,vfh,27.91
2022-03-18T21:50:00,vfh,27.91
2022-03-18T21:51:00,vfh,32.07
2022-03-18T21:52:00,vfh,32.07
2022-03-18T21:53:00,vfh,58.78
2022-03-18T21:54:00,vfh,58.78
2022-03-18T21:55:00,vfh,39.03
2022-03-18T21:56:00,vfh,30.42
2022-03-18T21:57:00,vfh,30.42
2022-03-18T21:58:00,vfh,95.50
2022-03-18T21:59:00,vfh,95.50
2022-03-18T22:00:00,vfh,64.57
2022-03-18T22:01:00,vfh,64.57
2022-03-18T22:02:00,vfh,65.59
2022-03-18T22:03:00,vfh,65.59
2022-03-18T22:04:00,vfh,28.38
2022-03-18T22:05:00,vfh,67.80
2022-03-18T22:06:00,vfh,53.64
2022-03-18T22:07:00,vfh,40.83
2022-03-18T22:08:00,vfh,43.29
2022-03-18T22:09:00,vfh,95.08
2022-03-18T22:10:00,vfh,95.08
2022-03-18T22:11:00,vfh,74.53
