#datetime,building,power
2022-05-12T19:30:00,vtr,69.61
2022-05-12T19:31:00,vtr,31.23
2022-05-12T19:33:00,vtr,61.17
2022-05-12T19:35:00,vtr,57.01
2022-05-12T19:37:00,vtr,57.01
2022-05-12T19:39:00,vtr,61.17
2022-05-12T19:40:00,vtr,26.43
2022-05-12T19:42:00,vtr,69.61
2022-05-12T19:43:00,vtr,31.17
2022-05-12T19:45:00,vtr,65.39
2022-05-12T19:47:00,vtr,65.39
2022-05-12T19:49:00,vtr,57.01
2022-05-12T19:51:00,vtr,57.01
2022-05-12T19:53:00,vtr,57.01
2022-05-12T19:55:00,vtr,61.17
2022-05-12T19:57:00,vtr,70.20
2022-05-12T19:59:00,vtr,70.20
2022-05-12T20:00:00,vtr,34.80
2022-05-12T20:02:00,vtr,66.04
2022-05-12T20:04:00,vtr,57.01
2022-05-12T20:06:00,vtr,65.39
2022-05-12T20:08:00,vtr,56.95
2022-05-12T20:09:00,vtr,39.61
2022-05-12T20:11:00,vtr,61.23
2022-05-12T20:12:00,vtr,30.59
2022-05-12T20:14:00,vtr,70.20
2022-05-12T20:15:00,vtr,39.61
2022-05-12T20:17:00,vtr,70.20
2022-05-12T20:18:00,vtr,25.78
2022-05-12T20:19:00,vtr,30.64
2022-05-12T20:21:00,vtr,61.76
2022-05-12T20:23:00,vtr,57.01
2022-05-12T20:25:00,vtr,61.23
2022-05-12T20:26:00,vtr,25.78
2022-05-12T20:28:00,vtr,75.00
2022-05-12T20:30:00,vtr,69.61
2022-05-12T20:32:00,vtr,65.98
2022-05-12T20:37:00,vtr,57.01
2022-05-12T20:39:00,vtr,57.01
2022-05-12T20:40:00,vtr,30.59
2022-05-12T20:42:00,vtr,61.23
2022-05-12T20:44:00,vtr,70.20
2022-05-12T20:46:00,vtr,74.41
2022-05-12T20:47:00,vtr,30.59
2022-05-12T20:49:00,vtr,61.17
2022-05-12T20:50:00,vtr,30.64
2022-05-12T20:52:00,vtr,61.17
2022-05-12T20:53:00,vtr,26.43
2022-05-12T20:55:00,vtr,65.98
2022-05-12T20:57:00,vtr,65.39
2022-05-12T20:59:00,vtr,70.20
2022-05-12T21:01:00,vtr,61.23
2022-05-12T21:03:00,vtr,61.17
2022-05-12T21:05:00,vtr,57.01
2022-05-12T21:07:00,vtr,65.98
2022-05-12T21:09:00,vtr,61.23
2022-05-12T21:10:00,vtr,34.80
2022-05-12T21:12:00,vtr,70.20
2022-05-12T21:14:00,vtr,65.98
2022-05-12T21:16:00,vtr,65.39
2022-05-12T21:17:00,vtr,30.64
2022-05-12T21:19:00,vtr,61.17
2022-05-12T21:21:00,vtr,66.04
2022-05-12T21:23:00,vtr,56.95
2022-05-12T21:25:00,vtr,61.23
2022-05-12T21:27:00,vtr,70.20
2022-05-12T21:29:00,vtr,70.20
2022-05-12T21:31:00,vtr,65.39
2022-05-12T21:33:00,vtr,66.04
2022-05-12T21:35:00,vtr,56.95
2022-05-12T21:37:00,vtr,61.23
2022-05-12T21:38:00,vtr,30.59
2022-05-12T21:40:00,vtr,57.01
2022-05-12T21:41:00,vtr,30.59
2022-05-12T21:43:00,vtr,70.20
2022-05-12T21:44:00,vtr,30.59
2022-05-12T21:46:00,vtr,70.25
2022-05-12T21:48:00,vtr,69.55
2022-05-12T21:49:00,vtr,31.23
2022-05-12T21:51:00,vtr,61.17
2022-05-12T21:53:00,vtr,61.23
2022-05-12T21:55:00,vtr,61.17
2022-05-12T21:57:00,vtr,66.04
2022-05-12T21:58:00,vtr,34.80
2022-05-12T22:00:00,vtr,65.98
2022-05-12T22:02:00,vtr,69.61
2022-05-12T22:04:00,vtr,57.01
2022-05-12T22:06:00,vtr,65.98
2022-05-12T22:08:00,vtr,61.23
2022-05-12T22:09:00,vtr,30.59
2022-05-12T22:10:00,vtr,26.37
2022-05-12T22:12:00,vtr,74.41
2022-05-12T22:14:00,vtr,70.20
2022-05-12T22:16:00,vtr,69.61
2022-05-12T22:18:00,vtr,61.82
2022-05-12T22:19:00,vtr,30.59
2022-05-12T22:21:00,vtr,61.17
2022-05-12T22:23:00,vtr,57.01
2022-05-12T22:25:00,vtr,61.23
2022-05-12T22:27:00,vtr,70.20
2022-05-12T22:28:00,vtr,34.80
2022-05-12T22:30:00,vtr,70.20
2022-05-12T22:32:00,vtr,70.20
2022-05-12T22:34:00,vtr,61.17
2022-05-12T22:36:00,vtr,57.01
2022-05-12T22:38:00,vtr,61.23
2022-05-12T22:40:00,vtr,56.95
2022-05-12T22:42:00,vtr,66.04
2022-05-12T22:44:00,vtr,65.39
2022-05-12T22:46:00,vtr,70.20
2022-05-12T22:47:00,vtr,34.80
2022-05-12T22:48:00,vtr,35.39
2022-05-12T22:50:00,vtr,61.23
2022-05-12T22:52:00,vtr,61.17
2022-05-12T22:54:00,vtr,57.01
2022-05-12T22:56:00,vtr,61.17
2022-05-12T22:57:00,vtr,30.64
2022-05-12T22:59:00,vtr,56.95
2022-05-12T23:00:00,vtr,35.45
2022-05-12T23:02:00,vtr,65.39
2022-05-12T23:04:00,vtr,74.41
2022-05-12T23:06:00,vtr,74.36
2022-05-12T23:08:00,vtr,61.82
2022-05-12T23:10:00,vtr,61.23
2022-05-12T23:12:00,vtr,56.95
2022-05-12T23:14:00,vtr,61.23
2022-05-12T23:16:00,vtr,65.39
2022-05-12T23:18:00,vtr,65.98
2022-05-12T23:20:00,vtr,70.20
2022-05-12T23:21:00,vtr,30.64
2022-05-12T23:23:00,vtr,56.95
2022-05-12T23:25:00,vtr,61.23
2022-05-12T23:26:00,vtr,30.59
2022-05-12T23:28:00,vtr,57.01
2022-05-12T23:30:00,vtr,65.39
2022-05-12T23:32:00,vtr,79.22
2022-05-12T23:34:00,vtr,70.20
2022-05-12T23:35:00,vtr,30.59
2022-05-12T23:37:00,vtr,57.01
2022-05-12T23:38:00,vtr,30.59
2022-05-12T23:40:00,vtr,57.01
2022-05-12T23:41:00,vtr,30.59
2022-05-12T23:43:00,vtr,61.23
2022-05-12T23:44:00,vtr,34.80
2022-05-12T23:46:00,vtr,65.98
2022-05-12T23:48:00,vtr,65.39
2022-05-12T23:49:00,vtr,30.59
2022-05-12T23:51:00,vtr,57.01
2022-05-12T23:53:00,vtr,57.01
2022-05-12T23:55:00,vtr,61.23
2022-05-12T23:57:00,vtr,65.98
2022-05-12T23:59:00,vtr,65.39
