#datetime,building,power
2023-06-02T11:06:00,vfh,57.34
2023-06-02T11:07:00,vfh,72.29
2023-06-02T11:08:00,vfh,88.42
2023-06-02T11:09:00,vfh,88.42
2023-06-02T11:10:00,vfh,70.17
2023-06-02T11:11:00,vfh,59.23
2023-06-02T11:12:00,vfh,39.86
2023-06-02T11:13:00,vfh,50.34
2023-06-02T11:14:00,vfh,50.34
2023-06-02T11:15:00,vfh,85.94
2023-06-02T11:16:00,vfh,70.16
2023-06-02T11:17:00,vfh,46.38
2023-06-02T11:18:00,vfh,85.33
2023-06-02T11:19:00,vfh,100.88
2023-06-02T11:20:00,vfh,99.79
2023-06-02T11:21:00,vfh,78.17
2023-06-02T11:22:00,vfh,61.27
2023-06-02T11:23:00,vfh,82.46
2023-06-02T11:24:00,vfh,29.51
2023-06-02T11:25:00,vfh,40.61
2023-06-02T11:26:00,vfh,40.61
2023-06-02T11:27:00,vfh,21.17
2023-06-02T11:28:00,vfh,21.17
2023-06-02T11:29:00,vfh,69.59
2023-06-02T11:30:00,vfh,69.59
2023-06-02T11:31:00,vfh,23.39
2023-06-02T11:32:00,vfh,7.88
2023-06-02T11:33:00,vfh,96.32
2023-06-02T11:34:00,vfh,96.32
2023-06-02T11:35:00,vfh,71.97
2023-06-02T11:36:00,vfh,73.70
2023-06-02T11:37:00,vfh,72.20
2023-06-02T11:38:00,vfh,54.59
2023-06-02T11:39:00,vfh,37.39
2023-06-02T11:40:00,vfh,42.52
2023-06-02T11:41:00,vfh,40.41
2023-06-02T11:42:00,vfh,57.27
2023-06-02T11:43:00,vfh,57.27
2023-06-02T11:44:00,vfh,53.26
2023-06-02T11:45:00,vfh,46.73
2023-06-02T11:46:00,vfh,58.96
2023-06-02T11:47:00,vfh,13.77
2023-06-02T11:48:00,vfh,40.90
2023-06-02T11:49:00,vfh,49.65
2023-06-02T11:50:00,vfh,100.68
2023-06-02T11:51:00,vfh,92.67
2023-06-02T11:52:00,vfh,94.19
2023-06-02T11:53:00,vfh,26.75
2023-06-02T11:54:00,vfh,26.75
2023-06-02T11:55:00,vfh,40.61
2023-06-02T11:56:00,vfh,100.16
2023-06-02T11:57:00,vfh,100.16
2023-06-02T11:58:00,vfh,30.94
2023-06-02T11:59:00,vfh,30.94
2023-06-02T12:00:00,vfh,114.49
2023-06-02T12:01:00,vfh,114.49
2023-06-02T12:02:00,vfh,68.80
2023-06-02T12:03:00,vfh,39.74
2023-06-02T12:04:00,vfh,39.74
2023-06-02T12:05:00,vfh,20.31
2023-06-02T12:06:00,vfh,20.31
2023-06-02T12:07:00,vfh,41.63
2023-06-02T12:08:00,vfh,41.63
2023-06-02T12:09:00,vfh,8.82
2023-06-02T12:10:00,vfh,8.82
2023-06-02T12:11:00,vfh,28.17
2023-06-02T12:12:00,vfh,79.33
2023-06-02T12:13:00,vfh,79.33
2023-06-02T12:14:00,vfh,22.31
2023-06-02T12:15:00,vfh,85.15
2023-06-02T12:16:00,vfh,77.02
2023-06-02T12:17:00,vfh,94.70
2023-06-02T12:18:00,vfh,91.81
2023-06-02T12:19:00,vfh,44.14
2023-06-02T12:20:00,vfh,57.08
2023-06-02T12:21:00,vfh,57.08
2023-06-02T12:22:00,vfh,27.13
2023-06-02T12:23:00,vfh,102.78
2023-06-02T12:24:00,vfh,54.90
2023-06-02T12:25:00,vfh,54.90
2023-06-02T12:26:00,vfh,87.90
2023-06-02T12:27:00,vfh,49.99
2023-06-02T12:28:00,vfh,49.99
2023-06-02T12:29:00,vfh,110.50
2023-06-02T12:30:00,vfh,110.50
2023-06-02T12:31:00,vfh,102.53
2023-06-02T12:32:00,vfh,102.53
2023-06-02T12:33:00,vfh,72.81
2023-06-02T12:34:00,vfh,24.82
2023-06-02T12:35:00,vfh,26.54
2023-06-02T12:36:00,vfh,62.05
2023-06-02T12:37:00,vfh,95.87
2023-06-02T12:38:00,vfh,84.79
2023-06-02T12:39:00,vfh,84.79
2023-06-02T12:40:00,vfh,12.31
2023-06-02T12:41:00,vfh,75.42
2023-06-02T12:42:00,vfh,34.62
2023-06-02T12:43:00,vfh,34.62
2023-06-02T12:44:00,vfh,64.82
2023-06-02T12:45:00,vfh,64.82
2023-06-02T12:46:00,vfh,85.95
2023-06-02T12:47:00,vfh,84.01
2023-06-02T12:48:00,vfh,54.91
2023-06-02T12:49:00,vfh,44.15
2023-06-02T12:50:00,vfh,80.19
2023-06-02T12:51:00,vfh,46.66
2023-06-02T12:52:00,vfh,91.69
2023-06-02T12:53:00,vfh,91.69
2023-06-02T12:54:00,vfh,54.20
2023-06-02T12:55:00,vfh,61.58
2023-06-02T12:56:00,vfh,87.96
2023-06-02T12:57:00,vfh,87.96
2023-06-02T12:58:00,vfh,81.22
2023-06-02T12:59:00,vfh,39.80
2023-06-02T13:00:00,vfh,12.08
2023-06-02T13:01:00,vfh,62.19
2023-06-02T13:02:00,vfh,57.64
2023-06-02T13:03:00,vfh,57.64
2023-06-02T13:04:00,vfh,78.82
2023-06-02T13:05:00,vfh,44.45
2023-06-02T13:06:00,vfh,73.91
2023-06-02T13:07:00,vfh,125.11
2023-06-02T13:08:00,vfh,115.52
2023-06-02T13:09:00,vfh,68.87
2023-06-02T13:10:00,vfh,19.79
2023-06-02T13:11:00,vfh,37.58
2023-06-02T13:12:00,vfh,79.50
2023-06-02T13:13:00,vfh,45.85
2023-06-02T13:14:00,vfh,77.81
2023-06-02T13:15:00,vfh,71.50
2023-06-02T13:16:00,vfh,71.50
2023-06-02T13:17:00,vfh,73.08
2023-06-02T13:18:00,vfh,75.10
2023-06-02T13:19:00,vfh,75.10
2023-06-02T13:20:00,vfh,123.79
2023-06-02T13:21:00,vfh,123.79
2023-06-02T13:22:00,vfh,66.52
2023-06-02T13:23:00,vfh,99.74
2023-06-02T13:24:00,vfh,99.74
2023-06-02T13:25:00,vfh,6.39
2023-06-02T13:26:00,vfh,6.39
2023-06-02T13:27:00,vfh,104.36
2023-06-02T13:28:00,vfh,104.36
2023-06-02T13:29:00,vfh,51.09
2023-06-02T13:30:00,vfh,9.38
2023-06-02T13:31:00,vfh,65.62
2023-06-02T13:32:00,vfh,64.62
2023-06-02T13:33:00,vfh,113.51
2023-06-02T13:34:00,vfh,113.51
2023-06-02T13:35:00,vfh,84.40
2023-06-02T13:36:00,vfh,84.40
2023-06-02T13:37:00,vfh,103.50
2023-06-02T13:38:00,vfh,75.84
2023-06-02T13:39:00,vfh,3.15
2023-06-02T13:40:00,vfh,29.96
2023-06-02T13:41:00,vfh,70.32
2023-06-02T13:42:00,vfh,106.05
2023-06-02T13:43:00,vfh,78.16
2023-06-02T13:44:00,vfh,75.04
2023-06-02T13:45:00,vfh,34.43
2023-06-02T13:46:00,vfh,43.59
2023-06-02T13:47:00,vfh,56.89
2023-06-02T13:48:00,vfh,64.86
2023-06-02T13:49:00,vfh,78.65
2023-06-02T13:50:00,vfh,78.65
2023-06-02T13:51:00,vfh,69.81
2023-06-02T13:52:00,vfh,69.81
2023-06-02T13:53:00,vfh,76.82
2023-06-02T13:54:00,vfh,76.82
2023-06-02T13:55:00,vfh,59.50
2023-06-02T13:56:00,vfh,76.45
2023-06-02T13:57:00,vfh,32.30
2023-06-02T13:58:00,vfh,32.30
2023-06-02T13:59:00,vfh,43.09
2023-06-02T14:00:00,vfh,51.22
2023-06-02T14:01:00,vfh,51.15
2023-06-02T14:02:00,vfh,25.25
2023-06-02T14:03:00,vfh,25.25
2023-06-02T14:04:00,vfh,55.85
2023-06-02T14:05:00,vfh,79.61
2023-06-02T14:06:00,vfh,94.16
2023-06-02T14:07:00,vfh,83.87
2023-06-02T14:08:00,vfh,30.36
2023-06-02T14:09:00,vfh,97.26
2023-06-02T14:10:00,vfh,97.26
2023-06-02T14:11:00,vfh,79.71
2023-06-02T14:12:00,vfh,56.27
2023-06-02T14:13:00,vfh,56.27
2023-06-02T14:14:00,vfh,33.94
2023-06-02T14:15:00,vfh,54.75
2023-06-02T14:16:00,vfh,56.41
2023-06-02T14:17:00,vfh,43.02
2023-06-02T14:18:00,vfh,67.56
2023-06-02T14:19:00,vfh,53.12
2023-06-02T14:20:00,vfh,89.44
2023-06-02T14:21:00,vfh,80.64
2023-06-02T14:22:00,vfh,73.90
2023-06-02T14:23:00,vfh,104.81
2023-06-02T14:24:00,vfh,94.52
2023-06-02T14:25:00,vfh,86.66
2023-06-02T14:26:00,vfh,50.75
2023-06-02T14:27:00,vfh,45.05
2023-06-02T14:28:00,vfh,45.05
2023-06-02T14:29:00,vfh,125.28
2023-06-02T14:30:00,vfh,125.28
2023-06-02T14:31:00,vfh,3.88
2023-06-02T14:32:00,vfh,3.88
2023-06-02T14:33:00,vfh,105.17
2023-06-02T14:34:00,vfh,107.73
2023-06-02T14:35:00,vfh,90.02
2023-06-02T14:36:00,vfh,90.02
2023-06-02T14:37:00,vfh,53.42
2023-06-02T14:38:00,vfh,91.03
2023-06-02T14:39:00,vfh,76.52
2023-06-02T14:40:00,vfh,56.84
2023-06-02T14:41:00,vfh,61.96
2023-06-02T14:42:00,vfh,68.37
2023-06-02T14:43:00,vfh,74.00
2023-06-02T14:44:00,vfh,63.52
2023-06-02T14:45:00,vfh,52.60
2023-06-02T14:46:00,vfh,66.60
2023-06-02T14:47:00,vfh,90.94
2023-06-02T14:48:00,vfh,90.94
2023-06-02T14:49:00,vfh,62.32
2023-06-02T14:50:00,vfh,62.32
2023-06-02T14:51:00,vfh,110.05
2023-06-02T14:52:00,vfh,38.14
2023-06-02T14:53:00,vfh,38.14
2023-06-02T14:54:00,vfh,36.86
2023-06-02T14:55:00,vfh,36.86
2023-06-02T14:56:00,vfh,37.63
2023-06-02T14:57:00,vfh,64.07
2023-06-02T14:58:00,vfh,55.29
2023-06-02T14:59:00,vfh,42.30
2023-06-02T15:00:00,vfh,39.56
2023-06-02T15:01:00,vfh,53.07
2023-06-02T15:02:00,vfh,22.74
2023-06-02T15:03:00,vfh,72.92
2023-06-02T15:04:00,vfh,101.86
2023-06-02T15:05:00,vfh,80.59
2023-06-02T15:06:00,vfh,82.05
2023-06-02T15:07:00,vfh,50.29
2023-06-02T15:08:00,vfh,10.72
2023-06-02T15:09:00,vfh,69.80
2023-06-02T15:10:00,vfh,15.12
2023-06-02T15:11:00,vfh,15.12
2023-06-02T15:12:00,vfh,51.51
2023-06-02T15:13:00,vfh,36.25
2023-06-02T15:14:00,vfh,36.25
2023-06-02T15:15:00,vfh,80.21
2023-06-02T15:16:00,vfh,80.21
2023-06-02T15:17:00,vfh,45.48
2023-06-02T15:18:00,vfh,45.48
2023-06-02T15:19:00,vfh,70.06
2023-06-02T15:20:00,vfh,70.06
2023-06-02T15:21:00,vfh,25.85
2023-06-02T15:22:00,vfh,25.85
2023-06-02T15:23:00,vfh,55.75
2023-06-02T15:24:00,vfh,55.75
2023-06-02T15:25:00,vfh,38.49
2023-06-02T15:26:00,vfh,38.49
2023-06-02T15:27:00,vfh,81.88
2023-06-02T15:28:00,vfh,112.26
2023-06-02T15:29:00,vfh,86.03
2023-06-02T15:30:00,vfh,30.78
2023-06-02T15:31:00,vfh,30.78
2023-06-02T15:32:00,vfh,76.09
2023-06-02T15:33:00,vfh,71.20
2023-06-02T15:34:00,vfh,54.90
2023-06-02T15:35:00,vfh,78.29
2023-06-02T15:36:00,vfh,78.29
2023-06-02T15:37:00,vfh,91.85
2023-06-02T15:38:00,vfh,45.15
2023-06-02T15:39:00,vfh,45.15
2023-06-02T15:40:00,vfh,64.57
2023-06-02T15:41:00,vfh,64.57
2023-06-02T15:42:00,vfh,24.05
2023-06-02T15:43:00,vfh,24.05
2023-06-02T15:44:00,vfh,70.61
2023-06-02T15:45:00,vfh,70.61
2023-06-02T15:46:00,vfh,31.06
2023-06-02T15:47:00,vfh,31.06
2023-06-02T15:48:00,vfh,101.53
2023-06-02T15:49:00,vfh,116.38
2023-06-02T15:50:00,vfh,122.75
2023-06-02T15:51:00,vfh,78.10
2023-06-02T15:52:00,vfh,52.60
2023-06-02T15:53:00,vfh,46.38
2023-06-02T15:54:00,vfh,64.51
2023-06-02T15:55:00,vfh,77.39
2023-06-02T15:56:00,vfh,77.39
2023-06-02T15:57:00,vfh,23.76
2023-06-02T15:58:00,vfh,23.92
2023-06-02T15:59:00,vfh,23.92
2023-06-02T16:00:00,vfh,85.77
2023-06-02T16:01:00,vfh,57.84
2023-06-02T16:02:00,vfh,67.06
2023-06-02T16:03:00,vfh,67.06
2023-06-02T16:04:00,vfh,50.63
2023-06-02T16:05:00,vfh,50.63
2023-06-02T16:06:00,vfh,43.06
2023-06-02T16:07:00,vfh,73.63
2023-06-02T16:08:00,vfh,70.91
2023-06-02T16:09:00,vfh,21.14
2023-06-02T16:10:00,vfh,36.95
2023-06-02T16:11:00,vfh,36.95
2023-06-02T16:12:00,vfh,82.14
2023-06-02T16:13:00,vfh,82.14
2023-06-02T16:14:00,vfh,78.70
2023-06-02T16:15:00,vfh,78.70
2023-06-02T16:16:00,vfh,86.81
2023-06-02T16:17:00,vfh,86.81
2023-06-02T16:18:00,vfh,35.51
2023-06-02T16:19:00,vfh,71.96
2023-06-02T16:20:00,vfh,64.37
2023-06-02T16:21:00,vfh,64.37
2023-06-02T16:22:00,vfh,68.70
2023-06-02T16:23:00,vfh,91.79
2023-06-02T16:24:00,vfh,62.52
2023-06-02T16:25:00,vfh,13.71
2023-06-02T16:26:00,vfh,9.93
2023-06-02T16:27:00,vfh,66.76
2023-06-02T16:28:00,vfh,95.93
2023-06-02T16:29:00,vfh,95.93
2023-06-02T16:30:00,vfh,73.69
2023-06-02T16:31:00,vfh,54.12
2023-06-02T16:32:00,vfh,54.12
2023-06-02T16:33:00,vfh,76.87
2023-06-02T16:34:00,vfh,76.87
2023-06-02T16:35:00,vfh,79.33
2023-06-02T16:36:00,vfh,75.17
2023-06-02T16:37:00,vfh,91.75
2023-06-02T16:38:00,vfh,91.75
2023-06-02T16:39:00,vfh,60.41
2023-06-02T16:40:00,vfh,60.41
2023-06-02T16:41:00,vfh,69.66
2023-06-02T16:42:00,vfh,69.66
2023-06-02T16:43:00,vfh,43.88
2023-06-02T16:44:00,vfh,45.26
2023-06-02T16:45:00,vfh,45.26
2023-06-02T16:46:00,vfh,120.80
2023-06-02T16:47:00,vfh,121.26
2023-06-02T16:48:00,vfh,76.43
2023-06-02T16:49:00,vfh,38.99
2023-06-02T16:50:00,vfh,38.32
2023-06-02T16:51:00,vfh,52.80
2023-06-02T16:52:00,vfh,45.99
2023-06-02T16:53:00,vfh,45.99
2023-06-02T16:54:00,vfh,33.04
2023-06-02T16:55:00,vfh,33.04
2023-06-02T16:56:00,vfh,48.41
2023-06-02T16:57:00,vfh,93.88
2023-06-02T16:58:00,vfh,105.64
2023-06-02T16:59:00,vfh,40.64
2023-06-02T17:00:00,vfh,32.52
2023-06-02T17:01:00,vfh,73.76
2023-06-02T17:02:00,vfh,64.75
2023-06-02T17:03:00,vfh,64.75
2023-06-02T17:04:00,vfh,83.69
2023-06-02T17:05:00,vfh,67.03
2023-06-02T17:06:00,vfh,113.20
2023-06-02T17:07:00,vfh,107.75
2023-06-02T17:08:00,vfh,117.98
2023-06-02T17:09:00,vfh,103.16
2023-06-02T17:10:00,vfh,87.21
2023-06-02T17:11:00,vfh,48.35
2023-06-02T17:12:00,vfh,48.35
2023-06-02T17:13:00,vfh,104.89
2023-06-02T17:14:00,vfh,70.24
2023-06-02T17:15:00,vfh,50.08
2023-06-02T17:16:00,vfh,75.86
2023-06-02T17:17:00,vfh,75.86
2023-06-02T17:18:00,vfh,56.01
2023-06-02T17:19:00,vfh,116.21
2023-06-02T17:20:00,vfh,122.80
2023-06-02T17:21:00,vfh,57.21
2023-06-02T17:22:00,vfh,47.54
2023-06-02T17:23:00,vfh,47.75
2023-06-02T17:24:00,vfh,47.75
2023-06-02T17:25:00,vfh,101.53
2023-06-02T17:26:00,vfh,82.95
2023-06-02T17:27:00,vfh,90.06
2023-06-02T17:28:00,vfh,54.82
2023-06-02T17:29:00,vfh,48.01
2023-06-02T17:30:00,vfh,62.55
2023-06-02T17:31:00,vfh,108.71
2023-06-02T17:32:00,vfh,108.71
2023-06-02T17:33:00,vfh,77.17
2023-06-02T17:34:00,vfh,67.30
2023-06-02T17:35:00,vfh,63.02
2023-06-02T17:36:00,vfh,63.02
2023-06-02T17:37:00,vfh,100.31
2023-06-02T17:38:00,vfh,52.91
2023-06-02T17:39:00,vfh,84.43
2023-06-02T17:40:00,vfh,84.43
2023-06-02T17:41:00,vfh,64.87
2023-06-02T17:42:00,vfh,88.49
2023-06-02T17:43:00,vfh,103.41
2023-06-02T17:44:00,vfh,103.41
2023-06-02T17:45:00,vfh,110.11
2023-06-02T17:46:00,vfh,9.58
2023-06-02T17:47:00,vfh,9.58
2023-06-02T17:48:00,vfh,64.34
2023-06-02T17:49:00,vfh,73.70
2023-06-02T17:50:00,vfh,98.20
2023-06-02T17:51:00,vfh,68.97
2023-06-02T17:52:00,vfh,71.20
2023-06-02T17:53:00,vfh,72.88
2023-06-02T17:54:00,vfh,57.83
2023-06-02T17:55:00,vfh,69.98
2023-06-02T17:56:00,vfh,66.35
2023-06-02T17:57:00,vfh,5.08
2023-06-02T17:58:00,vfh,81.76
2023-06-02T17:59:00,vfh,67.82
2023-06-02T18:00:00,vfh,59.57
2023-06-02T18:01:00,vfh,59.57
2023-06-02T18:02:00,vfh,57.00
2023-06-02T18:03:00,vfh,57.00
2023-06-02T18:04:00,vfh,65.03
2023-06-02T18:05:00,vfh,65.03
2023-06-02T18:06:00,vfh,59.95
2023-06-02T18:07:00,vfh,13.79
2023-06-02T18:08:00,vfh,13.79
2023-06-02T18:09:00,vfh,50.23
2023-06-02T18:10:00,vfh,50.23
2023-06-02T18:11:00,vfh,76.34
2023-06-02T18:12:00,vfh,76.34
2023-06-02T18:13:00,vfh,24.93
2023-06-02T18:14:00,vfh,13.01
2023-06-02T18:15:00,vfh,13.01
2023-06-02T18:16:00,vfh,64.63
2023-06-02T18:17:00,vfh,74.22
2023-06-02T18:18:00,vfh,95.47
2023-06-02T18:19:00,vfh,94.62
2023-06-02T18:20:00,vfh,52.14
2023-06-02T18:21:00,vfh,20.14
2023-06-02T18:22:00,vfh,35.48
2023-06-02T18:23:00,vfh,80.81
2023-06-02T18:24:00,vfh,121.62
2023-06-02T18:25:00,vfh,77.31
2023-06-02T18:26:00,vfh,77.31
2023-06-02T18:27:00,vfh,62.86
2023-06-02T18:28:00,vfh,62.86
2023-06-02T18:29:00,vfh,102.85
2023-06-02T18:30:00,vfh,50.74
2023-06-02T18:31:00,vfh,50.74
2023-06-02T18:32:00,vfh,114.38
2023-06-02T18:33:00,vfh,67.39
2023-06-02T18:34:00,vfh,64.97
2023-06-02T18:35:00,vfh,90.55
2023-06-02T18:36:00,vfh,46.22
2023-06-02T18:37:00,vfh,46.22
2023-06-02T18:38:00,vfh,33.10
2023-06-02T18:39:00,vfh,72.55
2023-06-02T18:40:00,vfh,72.55
2023-06-02T18:41:00,vfh,41.72
2023-06-02T18:42:00,vfh,26.32
2023-06-02T18:43:00,vfh,29.31
2023-06-02T18:44:00,vfh,37.70
2023-06-02T18:45:00,vfh,47.82
2023-06-02T18:46:00,vfh,47.82
2023-06-02T18:47:00,vfh,31.61
2023-06-02T18:48:00,vfh,64.75
2023-06-02T18:49:00,vfh,18.23
2023-06-02T18:50:00,vfh,96.77
2023-06-02T18:51:00,vfh,37.32
2023-06-02T18:52:00,vfh,37.32
2023-06-02T18:53:00,vfh,84.63
2023-06-02T18:54:00,vfh,84.63
2023-06-02T18:55:00,vfh,56.36
2023-06-02T18:56:00,vfh,93.75
2023-06-02T18:57:00,vfh,115.76
2023-06-02T18:58:00,vfh,115.76
2023-06-02T18:59:00,vfh,54.93
2023-06-02T19:00:00,vfh,90.51
2023-06-02T19:01:00,vfh,90.97
2023-06-02T19:02:00,vfh,104.28
2023-06-02T19:03:00,vfh,104.28
2023-06-02T19:04:00,vfh,69.18
2023-06-02T19:05:00,vfh,63.86
2023-06-02T19:06:00,vfh,94.75
2023-06-02T19:07:00,vfh,71.98
2023-06-02T19:08:00,vfh,39.69
2023-06-02T19:09:00,vfh,47.38
2023-06-02T19:10:00,vfh,80.57
2023-06-02T19:11:00,vfh,107.04
2023-06-02T19:12:00,vfh,60.93
2023-06-02T19:13:00,vfh,99.50
2023-06-02T19:14:00,vfh,66.87
2023-06-02T19:15:00,vfh,64.14
2023-06-02T19:16:00,vfh,107.46
2023-06-02T19:17:00,vfh,104.52
2023-06-02T19:18:00,vfh,77.03
2023-06-02T19:19:00,vfh,42.24
2023-06-02T19:20:00,vfh,44.45
2023-06-02T19:21:00,vfh,66.75
2023-06-02T19:22:00,vfh,66.75
2023-06-02T19:23:00,vfh,89.79
2023-06-02T19:24:00,vfh,89.79
2023-06-02T19:25:00,vfh,28.54
2023-06-02T19:26:00,vfh,28.54
2023-06-02T19:27:00,vfh,55.70
2023-06-02T19:28:00,vfh,55.70
2023-06-02T19:29:00,vfh,48.77
2023-06-02T19:30:00,vfh,67.64
2023-06-02T19:31:00,vfh,98.97
2023-06-02T19:32:00,vfh,109.10
2023-06-02T19:33:00,vfh,96.77
2023-06-02T19:34:00,vfh,101.89
2023-06-02T19:35:00,vfh,101.89
2023-06-02T19:36:00,vfh,67.09
2023-06-02T19:37:00,vfh,24.53
2023-06-02T19:38:00,vfh,63.74
2023-06-02T19:39:00,vfh,57.70
2023-06-02T19:40:00,vfh,35.88
2023-06-02T19:41:00,vfh,35.88
2023-06-02T19:42:00,vfh,69.11
2023-06-02T19:43:00,vfh,89.27
2023-06-02T19:44:00,vfh,106.55
2023-06-02T19:45:00,vfh,55.55
2023-06-02T19:46:00,vfh,15.37
2023-06-02T19:47:00,vfh,47.44
2023-06-02T19:48:00,vfh,54.56
2023-06-02T19:49:00,vfh,66.07
2023-06-02T19:50:00,vfh,104.59
2023-06-02T19:51:00,vfh,59.19
2023-06-02T19:52:00,vfh,81.70
2023-06-02T19:53:00,vfh,81.70
2023-06-02T19:54:00,vfh,104.42
2023-06-02T19:55:00,vfh,108.73
2023-06-02T19:56:00,vfh,112.86
2023-06-02T19:57:00,vfh,65.47
2023-06-02T19:58:00,vfh,65.47
2023-06-02T19:59:00,vfh,38.76
2023-06-02T20:00:00,vfh,38.76
2023-06-02T20:01:00,vfh,88.36
2023-06-02T20:02:00,vfh,107.96
2023-06-02T20:03:00,vfh,107.96
2023-06-02T20:04:00,vfh,52.13
2023-06-02T20:05:00,vfh,90.66
2023-06-02T20:06:00,vfh,90.66
2023-06-02T20:07:00,vfh,32.39
2023-06-02T20:08:00,vfh,50.72
2023-06-02T20:09:00,vfh,51.13
2023-06-02T20:10:00,vfh,51.13
2023-06-02T20:11:00,vfh,20.89
2023-06-02T20:12:00,vfh,20.89
2023-06-02T20:13:00,vfh,112.33
2023-06-02T20:14:00,vfh,112.33
2023-06-02T20:15:00,vfh,47.38
2023-06-02T20:16:00,vfh,41.95
2023-06-02T20:17:00,vfh,50.84
2023-06-02T20:18:00,vfh,50.84
2023-06-02T20:19:00,vfh,73.56
2023-06-02T20:20:00,vfh,73.56
2023-06-02T20:21:00,vfh,23.75
2023-06-02T20:22:00,vfh,79.99
2023-06-02T20:23:00,vfh,79.99
2023-06-02T20:24:00,vfh,71.52
2023-06-02T20:25:00,vfh,71.52
2023-06-02T20:26:00,vfh,69.35
2023-06-02T20:27:00,vfh,69.35
2023-06-02T20:28:00,vfh,16.35
2023-06-02T20:29:00,vfh,16.35
2023-06-02T20:30:00,vfh,64.58
2023-06-02T20:31:00,vfh,100.81
2023-06-02T20:32:00,vfh,50.70
2023-06-02T20:33:00,vfh,31.58
2023-06-02T20:34:00,vfh,42.76
2023-06-02T20:35:00,vfh,92.88
2023-06-02T20:36:00,vfh,76.80
2023-06-02T20:37:00,vfh,43.06
2023-06-02T20:38:00,vfh,43.06
2023-06-02T20:39:00,vfh,21.41
2023-06-02T20:40:00,vfh,76.21
2023-06-02T20:41:00,vfh,76.21
2023-06-02T20:42:00,vfh,97.12
2023-06-02T20:43:00,vfh,81.55
2023-06-02T20:44:00,vfh,32.29
2023-06-02T20:45:00,vfh,51.80
2023-06-02T20:46:00,vfh,86.53
2023-06-02T20:47:00,vfh,59.97
2023-06-02T20:48:00,vfh,71.85
2023-06-02T20:49:00,vfh,65.94
2023-06-02T20:50:00,vfh,73.90
2023-06-02T20:51:00,vfh,93.05
2023-06-02T20:52:00,vfh,78.84
2023-06-02T20:53:00,vfh,78.84
2023-06-02T20:54:00,vfh,116.08
2023-06-02T20:55:00,vfh,116.08
2023-06-02T20:56:00,vfh,87.00
2023-06-02T20:57:00,vfh,91.89
2023-06-02T20:58:00,vfh,88.09
2023-06-02T20:59:00,vfh,53.61
2023-06-02T21:00:00,vfh,31.34
2023-06-02T21:01:00,vfh,31.34
2023-06-02T21:02:00,vfh,73.09
2023-06-02T21:03:00,vfh,73.09
2023-06-02T21:04:00,vfh,104.28
2023-06-02T21:05:00,vfh,111.14
2023-06-02T21:06:00,vfh,67.96
2023-06-02T21:07:00,vfh,68.06
2023-06-02T21:08:00,vfh,81.85
2023-06-02T21:09:00,vfh,67.21
2023-06-02T21:10:00,vfh,34.68
2023-06-02T21:11:00,vfh,48.18
2023-06-02T21:12:00,vfh,79.97
2023-06-02T21:13:00,vfh,63.31
2023-06-02T21:14:00,vfh,63.31
2023-06-02T21:15:00,vfh,25.55
2023-06-02T21:16:00,vfh,64.72
2023-06-02T21:17:00,vfh,72.58
2023-06-02T21:18:00,vfh,26.25
2023-06-02T21:19:00,vfh,13.84
2023-06-02T21:20:00,vfh,69.06
2023-06-02T21:21:00,vfh,83.29
2023-06-02T21:22:00,vfh,52.75
2023-06-02T21:23:00,vfh,47.18
2023-06-02T21:24:00,vfh,40.76
2023-06-02T21:25:00,vfh,67.33
2023-06-02T21:26:00,vfh,67.33
2023-06-02T21:27:00,vfh,87.68
2023-06-02T21:28:00,vfh,87.68
2023-06-02T21:29:00,vfh,97.35
2023-06-02T21:30:00,vfh,50.04
2023-06-02T21:31:00,vfh,7.58
2023-06-02T21:32:00,vfh,32.30
2023-06-02T21:33:00,vfh,32.30
2023-06-02T21:34:00,vfh,55.56
2023-06-02T21:35:00,vfh,81.84
2023-06-02T21:36:00,vfh,63.29
2023-06-02T21:37:00,vfh,62.17
2023-06-02T21:38:00,vfh,64.92
2023-06-02T21:39:00,vfh,94.21
2023-06-02T21:40:00,vfh,76.28
2023-06-02T21:41:00,vfh,53.41
2023-06-02T21:42:00,vfh,40.39
2023-06-02T21:43:00,vfh,61.69
2023-06-02T21:44:00,vfh,61.69
2023-06-02T21:45:00,vfh,66.88
2023-06-02T21:46:00,vfh,66.88
2023-06-02T21:47:00,vfh,29.69
2023-06-02T21:48:00,vfh,77.13
2023-06-02T21:49:00,vfh,94.56
2023-06-02T21:50:00,vfh,90.64
2023-06-02T21:51:00,vfh,39.58
2023-06-02T21:52:00,vfh,57.96
2023-06-02T21:53:00,vfh,55.76
2023-06-02T21:54:00,vfh,68.84
2023-06-02T21:55:00,vfh,22.70
2023-06-02T21:56:00,vfh,22.70
2023-06-02T21:57:00,vfh,69.91
2023-06-02T21:58:00,vfh,69.91
2023-06-02T21:59:00,vfh,53.86
2023-06-02T22:00:00,vfh,53.86
2023-06-02T22:01:00,vfh,77.35
2023-06-02T22:02:00,vfh,60.55
2023-06-02T22:03:00,vfh,26.09
2023-06-02T22:04:00,vfh,19.46
2023-06-02T22:05:00,vfh,57.07
2023-06-02T22:06:00,vfh,101.84
2023-06-02T22:07:00,vfh,69.36
2023-06-02T22:08:00,vfh,39.36
2023-06-02T22:09:00,vfh,26.84
2023-06-02T22:10:00,vfh,27.92
2023-06-02T22:11:00,vfh,30.94
