#datetime,building,power
2022-07-16T18:20:00,kcc,56.43
2022-07-16T18:21:00,kcc,35.39
2022-07-16T18:22:00,kcc,30.59
2022-07-16T18:24:00,kcc,66.62
2022-07-16T18:25:00,kcc,29.41
2022-07-16T18:27:00,kcc,54.55
2022-07-16T18:28:00,kcc,25.25
2022-07-16T18:30:00,kcc,65.98
2022-07-16T18:31:00,kcc,29.41
2022-07-16T18:33:00,kcc,64.16
2022-07-16T18:35:00,kcc,64.80
2022-07-16T18:37:00,kcc,66.04
2022-07-16T18:39:00,kcc,88.18
2022-07-16T18:41:00,kcc,91.17
2022-07-16T18:43:00,kcc,90.00
2022-07-16T18:45:00,kcc,79.80
2022-07-16T18:46:00,kcc,34.80
2022-07-16T18:47:00,kcc,31.82
2022-07-16T18:49:00,kcc,70.20
2022-07-16T18:51:00,kcc,60.00
2022-07-16T18:52:00,kcc,32.99
2022-07-16T18:54:00,kcc,60.64
2022-07-16T18:56:00,kcc,60.59
2022-07-16T18:57:00,kcc,29.41
2022-07-16T18:59:00,kcc,58.18
2022-07-16T19:00:00,kcc,32.99
2022-07-16T19:02:00,kcc,64.80
2022-07-16T19:04:00,kcc,62.40
2022-07-16T19:05:00,kcc,28.77
2022-07-16T19:07:00,kcc,58.83
2022-07-16T19:08:00,kcc,25.20
2022-07-16T19:10:00,kcc,79.80
2022-07-16T19:12:00,kcc,82.21
2022-07-16T19:13:00,kcc,40.78
2022-07-16T19:15:00,kcc,91.82
2022-07-16T19:16:00,kcc,40.78
2022-07-16T19:18:00,kcc,58.83
2022-07-16T19:20:00,kcc,56.37
2022-07-16T19:21:00,kcc,23.44
2022-07-16T19:22:00,kcc,21.56
2022-07-16T19:24:00,kcc,44.41
2022-07-16T19:26:00,kcc,49.22
2022-07-16T19:28:00,kcc,52.21
2022-07-16T19:29:00,kcc,27.60
2022-07-16T19:31:00,kcc,45.00
2022-07-16T19:32:00,kcc,20.98
2022-07-16T19:34:00,kcc,35.39
2022-07-16T19:36:00,kcc,34.80
2022-07-16T19:37:00,kcc,15.59
2022-07-16T19:38:00,kcc,18.05
2022-07-16T19:40:00,kcc,50.39
2022-07-16T19:42:00,kcc,43.18
2022-07-16T19:44:00,kcc,42.60
2022-07-16T19:46:00,kcc,35.39
2022-07-16T19:47:00,kcc,21.04
2022-07-16T19:49:00,kcc,49.16
2022-07-16T19:50:00,kcc,25.20
2022-07-16T19:52:00,kcc,58.24
2022-07-16T19:54:00,kcc,70.20
2022-07-16T19:56:00,kcc,54.61
2022-07-16T19:57:00,kcc,21.56
2022-07-16T19:58:00,kcc,21.62
2022-07-16T19:59:00,kcc,21.56
2022-07-16T20:01:00,kcc,42.60
2022-07-16T20:03:00,kcc,48.63
2022-07-16T20:04:00,kcc,21.62
2022-07-16T20:06:00,kcc,45.00
2022-07-16T20:07:00,kcc,23.38
2022-07-16T20:09:00,kcc,58.18
2022-07-16T20:11:00,kcc,46.82
2022-07-16T20:13:00,kcc,45.00
2022-07-16T20:14:00,kcc,23.38
2022-07-16T20:16:00,kcc,51.04
2022-07-16T20:18:00,kcc,44.36
2022-07-16T20:19:00,kcc,24.02
2022-07-16T20:21:00,kcc,50.39
2022-07-16T20:23:00,kcc,34.80
2022-07-16T20:25:00,kcc,35.39
2022-07-16T20:26:00,kcc,19.22
2022-07-16T20:28:00,kcc,39.02
2022-07-16T20:30:00,kcc,56.95
2022-07-16T20:32:00,kcc,56.43
2022-07-16T20:34:00,kcc,58.18
2022-07-16T20:36:00,kcc,46.82
2022-07-16T20:37:00,kcc,21.62
2022-07-16T20:39:00,kcc,31.17
2022-07-16T20:40:00,kcc,19.80
2022-07-16T20:42:00,kcc,42.60
2022-07-16T20:43:00,kcc,21.62
2022-07-16T20:45:00,kcc,42.60
2022-07-16T20:47:00,kcc,49.16
2022-07-16T20:48:00,kcc,19.22
2022-07-16T20:49:00,kcc,21.62
2022-07-16T20:51:00,kcc,43.18
2022-07-16T20:52:00,kcc,27.01
2022-07-16T20:54:00,kcc,56.37
2022-07-16T20:56:00,kcc,57.01
2022-07-16T20:57:00,kcc,27.01
2022-07-16T20:59:00,kcc,52.79
2022-07-16T21:00:00,kcc,19.22
2022-07-16T21:01:00,kcc,21.56
2022-07-16T21:03:00,kcc,31.23
2022-07-16T21:04:00,kcc,15.59
2022-07-16T21:05:00,kcc,19.80
2022-07-16T21:07:00,kcc,40.78
2022-07-16T21:08:00,kcc,21.62
2022-07-16T21:10:00,kcc,42.60
2022-07-16T21:11:00,kcc,15.59
2022-07-16T21:13:00,kcc,31.23
2022-07-16T21:15:00,kcc,29.36
2022-07-16T21:17:00,kcc,34.80
2022-07-16T21:18:00,kcc,19.80
2022-07-16T21:20:00,kcc,39.02
2022-07-16T21:21:00,kcc,19.22
2022-07-16T21:22:00,kcc,17.40
2022-07-16T21:24:00,kcc,27.60
2022-07-16T21:25:00,kcc,11.37
2022-07-16T21:27:00,kcc,35.39
2022-07-16T21:29:00,kcc,45.00
2022-07-16T21:30:00,kcc,21.62
2022-07-16T21:31:00,kcc,19.22
2022-07-16T21:33:00,kcc,37.21
2022-07-16T21:35:00,kcc,31.17
2022-07-16T21:36:00,kcc,15.59
2022-07-16T21:38:00,kcc,32.99
2022-07-16T21:40:00,kcc,52.85
2022-07-16T21:41:00,kcc,32.99
2022-07-16T21:43:00,kcc,58.18
2022-07-16T21:44:00,kcc,23.38
2022-07-16T21:46:00,kcc,46.82
2022-07-16T21:47:00,kcc,19.80
2022-07-16T21:49:00,kcc,32.99
2022-07-16T21:50:00,kcc,21.62
2022-07-16T21:52:00,kcc,35.39
2022-07-16T21:53:00,kcc,13.18
2022-07-16T21:55:00,kcc,17.40
2022-07-16T21:57:00,kcc,17.99
2022-07-16T21:58:00,kcc,9.61
2022-07-16T22:00:00,kcc,23.44
2022-07-16T22:02:00,kcc,34.80
2022-07-16T22:03:00,kcc,21.56
2022-07-16T22:04:00,kcc,27.60
2022-07-16T22:06:00,kcc,46.82
2022-07-16T22:08:00,kcc,45.00
2022-07-16T22:10:00,kcc,48.57
2022-07-16T22:12:00,kcc,46.82
2022-07-16T22:14:00,kcc,42.60
2022-07-16T22:15:00,kcc,19.80
2022-07-16T22:16:00,kcc,15.59
2022-07-16T22:18:00,kcc,33.05
2022-07-16T22:19:00,kcc,15.59
2022-07-16T22:21:00,kcc,45.00
2022-07-16T22:23:00,kcc,40.78
2022-07-16T22:25:00,kcc,34.80
2022-07-16T22:26:00,kcc,10.20
2022-07-16T22:27:00,kcc,9.61
2022-07-16T22:29:00,kcc,17.40
2022-07-16T22:31:00,kcc,32.99
2022-07-16T22:33:00,kcc,43.18
2022-07-16T22:34:00,kcc,19.22
2022-07-16T22:36:00,kcc,50.98
2022-07-16T22:37:00,kcc,17.40
2022-07-16T22:39:00,kcc,31.23
2022-07-16T22:41:00,kcc,31.17
2022-07-16T22:43:00,kcc,41.43
2022-07-16T22:44:00,kcc,19.22
2022-07-16T22:46:00,kcc,40.78
2022-07-16T22:48:00,kcc,19.80
2022-07-16T22:50:00,kcc,19.22
2022-07-16T22:52:00,kcc,23.38
2022-07-16T22:54:00,kcc,39.02
2022-07-16T22:56:00,kcc,45.00
2022-07-16T22:58:00,kcc,52.79
2022-07-16T23:00:00,kcc,46.76
2022-07-16T23:01:00,kcc,29.41
2022-07-16T23:03:00,kcc,50.39
2022-07-16T23:04:00,kcc,19.22
2022-07-16T23:06:00,kcc,39.02
2022-07-16T23:08:00,kcc,33.57
2022-07-16T23:09:00,kcc,15.59
2022-07-16T23:11:00,kcc,29.41
2022-07-16T23:13:00,kcc,28.83
2022-07-16T23:15:00,kcc,25.20
2022-07-16T23:17:00,kcc,19.80
2022-07-16T23:18:00,kcc,9.55
2022-07-16T23:19:00,kcc,9.61
2022-07-16T23:21:00,kcc,23.44
2022-07-16T23:23:00,kcc,43.18
2022-07-16T23:24:00,kcc,29.41
2022-07-16T23:25:00,kcc,25.20
2022-07-16T23:27:00,kcc,46.76
2022-07-16T23:28:00,kcc,21.62
2022-07-16T23:29:00,kcc,23.38
2022-07-16T23:31:00,kcc,34.80
2022-07-16T23:33:00,kcc,40.84
2022-07-16T23:35:00,kcc,41.37
2022-07-16T23:37:00,kcc,34.80
2022-07-16T23:39:00,kcc,29.41
2022-07-16T23:41:00,kcc,23.38
2022-07-16T23:42:00,kcc,13.83
2022-07-16T23:44:00,kcc,25.20
2022-07-16T23:46:00,kcc,23.38
2022-07-16T23:47:00,kcc,9.61
2022-07-16T23:49:00,kcc,23.38
2022-07-16T23:50:00,kcc,13.83
2022-07-16T23:51:00,kcc,15.59
2022-07-16T23:53:00,kcc,46.82
2022-07-16T23:55:00,kcc,56.37
2022-07-16T23:57:00,kcc,46.82
2022-07-16T23:58:00,kcc,21.62
