#datetime,building,power
2022-05-19T20:01:00,nat,199.58
2022-05-19T20:03:00,nat,482.03
2022-05-19T20:05:00,nat,545.02
2022-05-19T20:07:00,nat,478.38
2022-05-19T20:08:00,nat,10.33
2022-05-19T20:10:00,nat,353.05
2022-05-19T20:12:00,nat,605.89
2022-05-19T20:14:00,nat,521.78
2022-05-19T20:16:00,nat,328.10
2022-05-19T20:18:00,nat,461.25
2022-05-19T20:20:00,nat,321.57
2022-05-19T20:22:00,nat,320.44
2022-05-19T20:24:00,nat,428.22
2022-05-19T20:25:00,nat,135.84
2022-05-19T20:26:00,nat,283.15
2022-05-19T20:27:00,nat,115.10
2022-05-19T20:29:00,nat,509.47
2022-05-19T20:31:00,nat,537.32
2022-05-19T20:32:00,nat,84.35
2022-05-19T20:34:00,nat,424.73
2022-05-19T20:36:00,nat,323.80
2022-05-19T20:38:00,nat,355.42
2022-05-19T20:40:00,nat,393.78
2022-05-19T20:42:00,nat,439.26
2022-05-19T20:43:00,nat,134.32
2022-05-19T20:44:00,nat,217.01
2022-05-19T20:46:00,nat,487.88
2022-05-19T20:48:00,nat,636.78
2022-05-19T20:50:00,nat,646.63
2022-05-19T20:52:00,nat,535.51
2022-05-19T20:53:00,nat,55.64
2022-05-19T20:55:00,nat,414.50
2022-05-19T20:56:00,nat,185.44
2022-05-19T20:58:00,nat,587.61
2022-05-19T21:00:00,nat,607.70
2022-05-19T21:02:00,nat,434.35
2022-05-19T21:04:00,nat,418.64
2022-05-19T21:05:00,nat,155.74
2022-05-19T21:07:00,nat,404.04
2022-05-19T21:09:00,nat,422.91
2022-05-19T21:11:00,nat,361.15
2022-05-19T21:13:00,nat,395.91
2022-05-19T21:15:00,nat,461.28
2022-05-19T21:16:00,nat,173.35
2022-05-19T21:18:00,nat,446.18
2022-05-19T21:20:00,nat,410.56
2022-05-19T21:22:00,nat,418.31
2022-05-19T21:24:00,nat,324.78
2022-05-19T21:26:00,nat,417.44
2022-05-19T21:28:00,nat,579.97
2022-05-19T21:30:00,nat,555.02
2022-05-19T21:31:00,nat,146.97
2022-05-19T21:33:00,nat,377.07
2022-05-19T21:35:00,nat,614.91
2022-05-19T21:36:00,nat,86.87
2022-05-19T21:38:00,nat,481.29
2022-05-19T21:40:00,nat,417.79
2022-05-19T21:42:00,nat,396.36
2022-05-19T21:44:00,nat,375.32
2022-05-19T21:46:00,nat,422.56
2022-05-19T21:48:00,nat,458.82
2022-05-19T21:50:00,nat,435.23
2022-05-19T21:51:00,nat,136.67
2022-05-19T21:52:00,nat,208.85
2022-05-19T21:54:00,nat,394.53
2022-05-19T21:55:00,nat,300.12
2022-05-19T21:57:00,nat,551.14
2022-05-19T21:59:00,nat,609.56
2022-05-19T22:00:00,nat,112.87
2022-05-19T22:02:00,nat,374.26
2022-05-19T22:04:00,nat,467.87
2022-05-19T22:05:00,nat,167.87
2022-05-19T22:07:00,nat,361.52
2022-05-19T22:09:00,nat,374.03
2022-05-19T22:10:00,nat,170.79
2022-05-19T22:11:00,nat,104.75
2022-05-19T22:13:00,nat,370.11
2022-05-19T22:15:00,nat,368.04
2022-05-19T22:17:00,nat,332.27
2022-05-19T22:19:00,nat,293.16
2022-05-19T22:21:00,nat,420.14
2022-05-19T22:22:00,nat,108.07
2022-05-19T22:24:00,nat,334.96
2022-05-19T22:26:00,nat,352.24
2022-05-19T22:28:00,nat,422.71
2022-05-19T22:30:00,nat,380.44
2022-05-19T22:32:00,nat,302.65
2022-05-19T22:33:00,nat,97.76
2022-05-19T22:35:00,nat,325.89
2022-05-19T22:37:00,nat,331.99
2022-05-19T22:39:00,nat,250.71
2022-05-19T22:40:00,nat,90.92
2022-05-19T22:42:00,nat,342.56
2022-05-19T22:43:00,nat,150.60
2022-05-19T22:45:00,nat,312.64
2022-05-19T22:47:00,nat,374.50
2022-05-19T22:49:00,nat,442.34
2022-05-19T22:51:00,nat,370.24
2022-05-19T22:53:00,nat,400.57
2022-05-19T22:55:00,nat,242.91
2022-05-19T22:56:00,nat,99.01
2022-05-19T22:58:00,nat,330.20
2022-05-19T23:00:00,nat,250.43
2022-05-19T23:02:00,nat,321.45
2022-05-19T23:04:00,nat,353.67
2022-05-19T23:05:00,nat,137.81
2022-05-19T23:07:00,nat,281.60
2022-05-19T23:09:00,nat,240.91
2022-05-19T23:11:00,nat,275.19
2022-05-19T23:12:00,nat,131.05
2022-05-19T23:14:00,nat,262.50
2022-05-19T23:16:00,nat,272.65
2022-05-19T23:18:00,nat,333.09
2022-05-19T23:20:00,nat,255.21
2022-05-19T23:21:00,nat,76.94
2022-05-19T23:22:00,nat,64.87
2022-05-19T23:24:00,nat,253.90
2022-05-19T23:26:00,nat,302.30
2022-05-19T23:28:00,nat,273.90
2022-05-19T23:29:00,nat,175.28
2022-05-19T23:31:00,nat,311.77
2022-05-19T23:33:00,nat,282.79
2022-05-19T23:34:00,nat,94.40
2022-05-19T23:36:00,nat,256.91
2022-05-19T23:37:00,nat,89.95
2022-05-19T23:39:00,nat,319.66
2022-05-19T23:40:00,nat,66.89
2022-05-19T23:41:00,nat,42.38
2022-05-19T23:42:00,nat,96.08
2022-05-19T23:44:00,nat,290.69
2022-05-19T23:45:00,nat,86.79
2022-05-19T23:47:00,nat,310.92
2022-05-19T23:49:00,nat,264.71
2022-05-19T23:51:00,nat,242.41
2022-05-19T23:53:00,nat,252.82
2022-05-19T23:55:00,nat,311.48
2022-05-19T23:56:00,nat,47.57
2022-05-19T23:58:00,nat,299.43
