#datetime,building,power
2023-04-27T11:40:00,prt,100.12
2023-04-27T11:41:00,prt,92.80
2023-04-27T11:42:00,prt,102.74
2023-04-27T11:43:00,prt,103.13
2023-04-27T11:44:00,prt,109.86
2023-04-27T11:45:00,prt,118.54
2023-04-27T11:46:00,prt,101.18
2023-04-27T11:47:00,prt,114.01
2023-04-27T11:48:00,prt,99.48
2023-04-27T11:49:00,prt,95.28
2023-04-27T11:50:00,prt,104.96
2023-04-27T11:51:00,prt,96.98
2023-04-27T11:52:00,prt,110.64
2023-04-27T11:53:00,prt,103.34
2023-04-27T11:54:00,prt,111.47
2023-04-27T11:55:00,prt,103.58
2023-04-27T11:56:00,prt,88.73
2023-04-27T11:57:00,prt,106.44
2023-04-27T11:58:00,prt,100.03
2023-04-27T11:59:00,prt,91.52
2023-04-27T12:00:00,prt,97.68
2023-04-27T12:01:00,prt,98.03
2023-04-27T12:02:00,prt,115.48
2023-04-27T12:03:00,prt,103.07
2023-04-27T12:04:00,prt,111.79
2023-04-27T12:05:00,prt,99.73
2023-04-27T12:06:00,prt,116.88
2023-04-27T12:07:00,prt,112.70
2023-04-27T12:08:00,prt,112.37
2023-04-27T12:09:00,prt,100.50
2023-04-27T12:10:00,prt,88.74
2023-04-27T12:11:00,prt,106.99
2023-04-27T12:12:00,prt,94.46
2023-04-27T12:13:00,prt,103.70
2023-04-27T12:14:00,prt,94.47
2023-04-27T12:15:00,prt,105.03
2023-04-27T12:16:00,prt,117.55
2023-04-27T12:17:00,prt,104.48
2023-04-27T12:18:00,prt,109.97
2023-04-27T12:19:00,prt,99.83
2023-04-27T12:20:00,prt,105.24
2023-04-27T12:21:00,prt,109.62
2023-04-27T12:22:00,prt,99.94
2023-04-27T12:23:00,prt,101.28
2023-04-27T12:24:00,prt,119.41
2023-04-27T12:25:00,prt,95.22
2023-04-27T12:26:00,prt,100.20
2023-04-27T12:27:00,prt,99.72
2023-04-27T12:28:00,prt,113.18
2023-04-27T12:29:00,prt,104.09
2023-04-27T12:30:00,prt,98.81
2023-04-27T12:31:00,prt,119.81
2023-04-27T12:32:00,prt,101.00
2023-04-27T12:33:00,prt,110.58
2023-04-27T12:34:00,prt,106.89
2023-04-27T12:35:00,prt,114.14
2023-04-27T12:36:00,prt,108.43
2023-04-27T12:37:00,prt,97.04
2023-04-27T12:38:00,prt,100.55
2023-04-27T12:39:00,prt,94.80
2023-04-27T12:40:00,prt,114.30
2023-04-27T12:41:00,prt,106.16
2023-04-27T12:42:00,prt,105.55
2023-04-27T12:43:00,prt,102.29
2023-04-27T12:44:00,prt,106.55
2023-04-27T12:45:00,prt,112.99
2023-04-27T12:46:00,prt,113.83
2023-04-27T12:47:00,prt,112.03
2023-04-27T12:48:00,prt,114.65
2023-04-27T12:49:00,prt,106.77
2023-04-27T12:50:00,prt,100.22
2023-04-27T12:51:00,prt,99.61
2023-04-27T12:52:00,prt,92.05
2023-04-27T12:53:00,prt,92.72
2023-04-27T12:54:00,prt,106.74
2023-04-27T12:55:00,prt,104.02
2023-04-27T12:56:00,prt,110.39
2023-04-27T12:57:00,prt,115.60
2023-04-27T12:58:00,prt,130.81
2023-04-27T12:59:00,prt,107.60
2023-04-27T13:00:00,prt,120.31
2023-04-27T13:01:00,prt,107.33
2023-04-27T13:02:00,prt,104.82
2023-04-27T13:03:00,prt,99.91
2023-04-27T13:04:00,prt,117.42
2023-04-27T13:05:00,prt,115.10
2023-04-27T13:06:00,prt,113.57
2023-04-27T13:07:00,prt,114.17
2023-04-27T13:08:00,prt,128.80
2023-04-27T13:09:00,prt,112.85
2023-04-27T13:10:00,prt,110.07
2023-04-27T13:11:00,prt,104.32
2023-04-27T13:12:00,prt,92.62
2023-04-27T13:13:00,prt,94.03
2023-04-27T13:14:00,prt,94.31
2023-04-27T13:15:00,prt,87.79
2023-04-27T13:16:00,prt,95.61
2023-04-27T13:17:00,prt,103.94
2023-04-27T13:18:00,prt,97.63
2023-04-27T13:19:00,prt,107.22
2023-04-27T13:20:00,prt,102.89
2023-04-27T13:21:00,prt,104.25
2023-04-27T13:22:00,prt,113.32
2023-04-27T13:23:00,prt,100.83
2023-04-27T13:24:00,prt,102.22
2023-04-27T13:25:00,prt,113.38
2023-04-27T13:26:00,prt,99.69
2023-04-27T13:27:00,prt,101.52
2023-04-27T13:28:00,prt,103.85
2023-04-27T13:29:00,prt,91.56
2023-04-27T13:30:00,prt,89.41
2023-04-27T13:31:00,prt,86.81
2023-04-27T13:32:00,prt,91.73
2023-04-27T13:33:00,prt,101.78
2023-04-27T13:34:00,prt,112.08
2023-04-27T13:35:00,prt,109.00
2023-04-27T13:36:00,prt,103.63
2023-04-27T13:37:00,prt,115.12
2023-04-27T13:38:00,prt,99.47
2023-04-27T13:39:00,prt,96.83
2023-04-27T13:40:00,prt,96.93
2023-04-27T13:41:00,prt,95.01
2023-04-27T13:42:00,prt,110.36
2023-04-27T13:43:00,prt,101.24
2023-04-27T13:44:00,prt,95.65
2023-04-27T13:45:00,prt,95.85
2023-04-27T13:46:00,prt,99.85
2023-04-27T13:47:00,prt,100.01
2023-04-27T13:48:00,prt,92.01
2023-04-27T13:49:00,prt,85.33
2023-04-27T13:50:00,prt,92.57
2023-04-27T13:51:00,prt,92.83
2023-04-27T13:52:00,prt,95.29
2023-04-27T13:53:00,prt,98.86
2023-04-27T13:54:00,prt,89.16
2023-04-27T13:55:00,prt,89.53
2023-04-27T13:56:00,prt,84.44
2023-04-27T13:57:00,prt,81.81
2023-04-27T13:58:00,prt,81.20
2023-04-27T13:59:00,prt,89.11
2023-04-27T14:00:00,prt,98.42
2023-04-27T14:01:00,prt,80.17
2023-04-27T14:02:00,prt,79.18
2023-04-27T14:03:00,prt,80.40
2023-04-27T14:04:00,prt,79.25
2023-04-27T14:05:00,prt,76.77
2023-04-27T14:06:00,prt,84.15
2023-04-27T14:07:00,prt,85.92
2023-04-27T14:08:00,prt,90.01
2023-04-27T14:09:00,prt,87.83
2023-04-27T14:10:00,prt,84.24
2023-04-27T14:11:00,prt,104.19
2023-04-27T14:12:00,prt,87.89
2023-04-27T14:13:00,prt,107.49
2023-04-27T14:14:00,prt,79.99
2023-04-27T14:15:00,prt,78.17
2023-04-27T14:16:00,prt,79.99
2023-04-27T14:17:00,prt,79.61
2023-04-27T14:18:00,prt,89.04
2023-04-27T14:19:00,prt,89.93
2023-04-27T14:20:00,prt,85.99
2023-04-27T14:21:00,prt,82.21
2023-04-27T14:22:00,prt,85.48
2023-04-27T14:23:00,prt,86.54
2023-04-27T14:24:00,prt,84.64
2023-04-27T14:25:00,prt,83.68
2023-04-27T14:26:00,prt,88.72
2023-04-27T14:27:00,prt,81.02
2023-04-27T14:28:00,prt,82.33
2023-04-27T14:29:00,prt,85.91
2023-04-27T14:30:00,prt,84.59
2023-04-27T14:31:00,prt,79.11
2023-04-27T14:32:00,prt,77.33
2023-04-27T14:33:00,prt,78.33
2023-04-27T14:34:00,prt,80.10
2023-04-27T14:35:00,prt,78.89
2023-04-27T14:36:00,prt,74.86
2023-04-27T14:37:00,prt,78.26
2023-04-27T14:38:00,prt,72.27
2023-04-27T14:39:00,prt,74.03
2023-04-27T14:40:00,prt,74.20
2023-04-27T14:41:00,prt,84.92
2023-04-27T14:42:00,prt,78.65
2023-04-27T14:43:00,prt,80.00
2023-04-27T14:44:00,prt,74.84
2023-04-27T14:45:00,prt,77.15
2023-04-27T14:46:00,prt,75.88
2023-04-27T14:47:00,prt,72.32
2023-04-27T14:48:00,prt,73.61
2023-04-27T14:49:00,prt,74.35
2023-04-27T14:50:00,prt,79.65
2023-04-27T14:51:00,prt,87.35
2023-04-27T14:52:00,prt,77.05
2023-04-27T14:53:00,prt,88.83
2023-04-27T14:54:00,prt,76.46
2023-04-27T14:55:00,prt,73.92
2023-04-27T14:56:00,prt,72.38
2023-04-27T14:57:00,prt,77.58
2023-04-27T14:58:00,prt,74.95
2023-04-27T14:59:00,prt,75.04
2023-04-27T15:00:00,prt,69.24
2023-04-27T15:01:00,prt,68.05
2023-04-27T15:02:00,prt,71.67
2023-04-27T15:03:00,prt,72.52
2023-04-27T15:04:00,prt,72.42
2023-04-27T15:05:00,prt,69.18
2023-04-27T15:06:00,prt,77.07
2023-04-27T15:07:00,prt,72.88
2023-04-27T15:08:00,prt,75.03
2023-04-27T15:09:00,prt,74.73
2023-04-27T15:10:00,prt,76.00
2023-04-27T15:11:00,prt,71.83
2023-04-27T15:12:00,prt,77.65
2023-04-27T15:13:00,prt,75.62
2023-04-27T15:14:00,prt,75.47
2023-04-27T15:15:00,prt,73.90
2023-04-27T15:16:00,prt,70.83
2023-04-27T15:17:00,prt,72.47
2023-04-27T15:18:00,prt,71.25
2023-04-27T15:19:00,prt,72.57
2023-04-27T15:20:00,prt,71.19
2023-04-27T15:21:00,prt,71.82
2023-04-27T15:22:00,prt,73.47
2023-04-27T15:23:00,prt,70.35
2023-04-27T15:24:00,prt,72.35
2023-04-27T15:25:00,prt,70.02
2023-04-27T15:26:00,prt,68.84
2023-04-27T15:27:00,prt,64.29
2023-04-27T15:28:00,prt,64.31
2023-04-27T15:29:00,prt,69.37
2023-04-27T15:30:00,prt,71.58
2023-04-27T15:31:00,prt,73.89
2023-04-27T15:32:00,prt,71.55
2023-04-27T15:33:00,prt,74.54
2023-04-27T15:34:00,prt,70.47
2023-04-27T15:35:00,prt,70.73
2023-04-27T15:36:00,prt,66.99
2023-04-27T15:37:00,prt,68.34
2023-04-27T15:38:00,prt,74.50
2023-04-27T15:39:00,prt,72.16
2023-04-27T15:40:00,prt,78.24
2023-04-27T15:41:00,prt,81.43
2023-04-27T15:42:00,prt,77.09
2023-04-27T15:43:00,prt,75.20
2023-04-27T15:44:00,prt,73.16
2023-04-27T15:45:00,prt,86.44
2023-04-27T15:46:00,prt,74.09
2023-04-27T15:47:00,prt,77.42
2023-04-27T15:48:00,prt,76.56
2023-04-27T15:49:00,prt,75.51
2023-04-27T15:50:00,prt,72.84
2023-04-27T15:51:00,prt,71.13
2023-04-27T15:52:00,prt,74.13
2023-04-27T15:53:00,prt,78.30
2023-04-27T15:54:00,prt,73.90
2023-04-27T15:55:00,prt,77.68
2023-04-27T15:56:00,prt,81.48
2023-04-27T15:57:00,prt,80.41
2023-04-27T15:58:00,prt,86.86
2023-04-27T15:59:00,prt,84.43
2023-04-27T16:00:00,prt,83.37
2023-04-27T16:01:00,prt,80.62
2023-04-27T16:02:00,prt,87.29
2023-04-27T16:03:00,prt,89.52
2023-04-27T16:04:00,prt,81.20
2023-04-27T16:05:00,prt,75.13
2023-04-27T16:06:00,prt,74.78
2023-04-27T16:07:00,prt,76.33
2023-04-27T16:08:00,prt,77.12
2023-04-27T16:09:00,prt,74.25
2023-04-27T16:10:00,prt,77.67
2023-04-27T16:11:00,prt,77.96
2023-04-27T16:12:00,prt,76.73
2023-04-27T16:13:00,prt,74.81
2023-04-27T16:14:00,prt,76.33
2023-04-27T16:15:00,prt,76.89
2023-04-27T16:16:00,prt,78.84
2023-04-27T16:17:00,prt,78.70
2023-04-27T16:18:00,prt,82.21
2023-04-27T16:19:00,prt,81.02
2023-04-27T16:20:00,prt,81.77
2023-04-27T16:21:00,prt,77.72
2023-04-27T16:22:00,prt,75.65
2023-04-27T16:23:00,prt,77.97
2023-04-27T16:24:00,prt,75.12
2023-04-27T16:25:00,prt,72.31
2023-04-27T16:26:00,prt,72.64
2023-04-27T16:27:00,prt,76.10
2023-04-27T16:28:00,prt,72.17
2023-04-27T16:29:00,prt,67.31
2023-04-27T16:30:00,prt,74.22
2023-04-27T16:31:00,prt,74.39
2023-04-27T16:32:00,prt,72.57
2023-04-27T16:33:00,prt,73.17
2023-04-27T16:34:00,prt,77.59
2023-04-27T16:35:00,prt,86.30
2023-04-27T16:36:00,prt,84.17
2023-04-27T16:37:00,prt,84.69
2023-04-27T16:38:00,prt,90.76
2023-04-27T16:39:00,prt,86.22
2023-04-27T16:40:00,prt,86.23
2023-04-27T16:41:00,prt,80.88
2023-04-27T16:42:00,prt,78.20
2023-04-27T16:43:00,prt,79.46
2023-04-27T16:44:00,prt,82.32
2023-04-27T16:45:00,prt,81.06
2023-04-27T16:46:00,prt,81.59
2023-04-27T16:47:00,prt,75.34
2023-04-27T16:48:00,prt,78.64
2023-04-27T16:49:00,prt,81.26
2023-04-27T16:50:00,prt,82.88
2023-04-27T16:51:00,prt,89.32
2023-04-27T16:52:00,prt,84.34
2023-04-27T16:53:00,prt,89.29
2023-04-27T16:54:00,prt,90.40
2023-04-27T16:55:00,prt,91.85
2023-04-27T16:56:00,prt,88.01
2023-04-27T16:57:00,prt,85.13
2023-04-27T16:58:00,prt,84.81
2023-04-27T16:59:00,prt,82.45
2023-04-27T17:00:00,prt,84.95
2023-04-27T17:01:00,prt,86.12
2023-04-27T17:02:00,prt,81.35
2023-04-27T17:03:00,prt,85.33
2023-04-27T17:04:00,prt,84.06
2023-04-27T17:05:00,prt,82.82
2023-04-27T17:06:00,prt,79.68
2023-04-27T17:07:00,prt,72.38
2023-04-27T17:08:00,prt,72.20
2023-04-27T17:09:00,prt,74.09
2023-04-27T17:10:00,prt,75.84
2023-04-27T17:11:00,prt,68.04
2023-04-27T17:12:00,prt,87.44
2023-04-27T17:13:00,prt,85.32
2023-04-27T17:14:00,prt,84.26
2023-04-27T17:15:00,prt,81.04
2023-04-27T17:16:00,prt,78.35
2023-04-27T17:17:00,prt,80.70
2023-04-27T17:18:00,prt,77.47
2023-04-27T17:19:00,prt,75.79
2023-04-27T17:20:00,prt,74.90
2023-04-27T17:21:00,prt,68.86
2023-04-27T17:22:00,prt,68.47
2023-04-27T17:23:00,prt,70.29
2023-04-27T17:24:00,prt,73.76
2023-04-27T17:25:00,prt,76.71
2023-04-27T17:26:00,prt,82.34
2023-04-27T17:27:00,prt,87.94
2023-04-27T17:28:00,prt,83.40
2023-04-27T17:29:00,prt,81.71
2023-04-27T17:30:00,prt,72.71
2023-04-27T17:31:00,prt,90.73
2023-04-27T17:32:00,prt,85.80
2023-04-27T17:33:00,prt,79.47
2023-04-27T17:34:00,prt,73.10
2023-04-27T17:35:00,prt,90.16
2023-04-27T17:36:00,prt,82.55
2023-04-27T17:37:00,prt,77.75
2023-04-27T17:38:00,prt,81.22
2023-04-27T17:39:00,prt,83.96
2023-04-27T17:40:00,prt,80.87
2023-04-27T17:41:00,prt,86.36
2023-04-27T17:42:00,prt,80.48
2023-04-27T17:43:00,prt,82.10
2023-04-27T17:44:00,prt,77.78
2023-04-27T17:45:00,prt,89.23
2023-04-27T17:46:00,prt,74.80
2023-04-27T17:47:00,prt,81.35
2023-04-27T17:48:00,prt,76.96
2023-04-27T17:49:00,prt,69.24
2023-04-27T17:50:00,prt,75.83
2023-04-27T17:51:00,prt,75.84
2023-04-27T17:52:00,prt,80.88
2023-04-27T17:53:00,prt,80.39
2023-04-27T17:54:00,prt,96.38
2023-04-27T17:55:00,prt,85.26
2023-04-27T17:56:00,prt,84.09
2023-04-27T17:57:00,prt,82.06
2023-04-27T17:58:00,prt,97.55
2023-04-27T17:59:00,prt,81.62
2023-04-27T18:00:00,prt,80.38
2023-04-27T18:01:00,prt,79.05
2023-04-27T18:02:00,prt,81.98
2023-04-27T18:03:00,prt,79.36
2023-04-27T18:04:00,prt,72.29
2023-04-27T18:05:00,prt,70.27
2023-04-27T18:06:00,prt,76.08
2023-04-27T18:07:00,prt,75.72
2023-04-27T18:08:00,prt,74.90
2023-04-27T18:09:00,prt,77.63
2023-04-27T18:10:00,prt,86.03
2023-04-27T18:11:00,prt,83.44
2023-04-27T18:12:00,prt,87.80
2023-04-27T18:13:00,prt,84.59
2023-04-27T18:14:00,prt,84.20
2023-04-27T18:15:00,prt,80.56
2023-04-27T18:16:00,prt,81.46
2023-04-27T18:17:00,prt,85.42
2023-04-27T18:18:00,prt,79.60
2023-04-27T18:19:00,prt,81.48
2023-04-27T18:20:00,prt,76.43
2023-04-27T18:21:00,prt,83.92
2023-04-27T18:22:00,prt,83.45
2023-04-27T18:23:00,prt,81.60
2023-04-27T18:24:00,prt,80.37
2023-04-27T18:25:00,prt,79.52
2023-04-27T18:26:00,prt,86.92
2023-04-27T18:27:00,prt,91.31
2023-04-27T18:28:00,prt,94.16
2023-04-27T18:29:00,prt,82.85
2023-04-27T18:30:00,prt,80.99
2023-04-27T18:31:00,prt,81.19
2023-04-27T18:32:00,prt,81.49
2023-04-27T18:33:00,prt,74.78
2023-04-27T18:34:00,prt,78.83
2023-04-27T18:35:00,prt,77.58
2023-04-27T18:36:00,prt,74.92
2023-04-27T18:37:00,prt,76.33
2023-04-27T18:38:00,prt,77.45
2023-04-27T18:39:00,prt,76.45
2023-04-27T18:40:00,prt,69.84
2023-04-27T18:41:00,prt,75.11
2023-04-27T18:42:00,prt,73.17
2023-04-27T18:43:00,prt,74.04
2023-04-27T18:44:00,prt,72.61
2023-04-27T18:45:00,prt,75.91
2023-04-27T18:46:00,prt,86.83
2023-04-27T18:47:00,prt,82.84
2023-04-27T18:48:00,prt,78.96
2023-04-27T18:49:00,prt,95.82
2023-04-27T18:50:00,prt,83.22
2023-04-27T18:51:00,prt,79.26
2023-04-27T18:52:00,prt,79.36
2023-04-27T18:53:00,prt,75.90
2023-04-27T18:54:00,prt,75.17
2023-04-27T18:55:00,prt,80.15
2023-04-27T18:56:00,prt,82.23
2023-04-27T18:57:00,prt,80.61
2023-04-27T18:58:00,prt,74.60
2023-04-27T18:59:00,prt,79.26
2023-04-27T19:00:00,prt,85.30
2023-04-27T19:01:00,prt,80.56
2023-04-27T19:02:00,prt,83.73
2023-04-27T19:03:00,prt,84.96
2023-04-27T19:04:00,prt,83.92
2023-04-27T19:05:00,prt,87.12
2023-04-27T19:06:00,prt,83.47
2023-04-27T19:07:00,prt,82.15
2023-04-27T19:08:00,prt,77.92
2023-04-27T19:09:00,prt,94.41
2023-04-27T19:10:00,prt,76.96
2023-04-27T19:11:00,prt,81.17
2023-04-27T19:12:00,prt,75.90
2023-04-27T19:13:00,prt,75.08
2023-04-27T19:14:00,prt,77.56
2023-04-27T19:15:00,prt,79.73
2023-04-27T19:16:00,prt,74.86
2023-04-27T19:17:00,prt,76.02
2023-04-27T19:18:00,prt,74.37
2023-04-27T19:19:00,prt,83.88
2023-04-27T19:20:00,prt,86.76
2023-04-27T19:21:00,prt,77.28
2023-04-27T19:22:00,prt,78.47
2023-04-27T19:23:00,prt,85.64
2023-04-27T19:24:00,prt,77.54
2023-04-27T19:25:00,prt,76.47
2023-04-27T19:26:00,prt,71.97
2023-04-27T19:27:00,prt,73.66
2023-04-27T19:28:00,prt,76.82
2023-04-27T19:29:00,prt,81.44
2023-04-27T19:30:00,prt,79.95
2023-04-27T19:31:00,prt,79.98
2023-04-27T19:32:00,prt,78.14
2023-04-27T19:33:00,prt,76.81
2023-04-27T19:34:00,prt,74.56
2023-04-27T19:35:00,prt,77.37
2023-04-27T19:36:00,prt,77.05
2023-04-27T19:37:00,prt,80.47
2023-04-27T19:38:00,prt,74.42
2023-04-27T19:39:00,prt,72.25
2023-04-27T19:40:00,prt,78.31
2023-04-27T19:41:00,prt,80.51
2023-04-27T19:42:00,prt,74.22
2023-04-27T19:43:00,prt,75.40
2023-04-27T19:44:00,prt,76.71
2023-04-27T19:45:00,prt,78.77
2023-04-27T19:46:00,prt,78.00
2023-04-27T19:47:00,prt,73.44
2023-04-27T19:48:00,prt,73.03
2023-04-27T19:49:00,prt,78.41
2023-04-27T19:50:00,prt,72.81
2023-04-27T19:51:00,prt,70.84
2023-04-27T19:52:00,prt,70.90
2023-04-27T19:53:00,prt,71.02
2023-04-27T19:54:00,prt,70.56
2023-04-27T19:55:00,prt,75.01
2023-04-27T19:56:00,prt,73.00
2023-04-27T19:57:00,prt,77.26
2023-04-27T19:58:00,prt,70.42
2023-04-27T19:59:00,prt,72.16
2023-04-27T20:00:00,prt,68.85
2023-04-27T20:01:00,prt,69.94
2023-04-27T20:02:00,prt,67.51
2023-04-27T20:03:00,prt,63.45
2023-04-27T20:04:00,prt,68.87
2023-04-27T20:05:00,prt,66.13
2023-04-27T20:06:00,prt,65.10
2023-04-27T20:07:00,prt,69.40
2023-04-27T20:08:00,prt,63.28
2023-04-27T20:09:00,prt,66.86
2023-04-27T20:10:00,prt,63.08
2023-04-27T20:11:00,prt,75.91
2023-04-27T20:12:00,prt,63.28
2023-04-27T20:13:00,prt,63.23
2023-04-27T20:14:00,prt,66.54
2023-04-27T20:15:00,prt,60.04
2023-04-27T20:16:00,prt,56.74
2023-04-27T20:17:00,prt,69.31
2023-04-27T20:18:00,prt,58.33
2023-04-27T20:19:00,prt,64.94
2023-04-27T20:20:00,prt,60.44
2023-04-27T20:21:00,prt,63.40
2023-04-27T20:22:00,prt,65.84
2023-04-27T20:23:00,prt,60.74
2023-04-27T20:24:00,prt,61.96
2023-04-27T20:25:00,prt,59.03
2023-04-27T20:26:00,prt,58.75
2023-04-27T20:27:00,prt,56.73
2023-04-27T20:28:00,prt,56.08
2023-04-27T20:29:00,prt,60.12
2023-04-27T20:30:00,prt,61.47
2023-04-27T20:31:00,prt,63.61
2023-04-27T20:32:00,prt,59.40
2023-04-27T20:33:00,prt,55.19
2023-04-27T20:34:00,prt,55.15
2023-04-27T20:35:00,prt,56.69
2023-04-27T20:36:00,prt,59.36
2023-04-27T20:37:00,prt,56.90
2023-04-27T20:38:00,prt,55.71
2023-04-27T20:39:00,prt,56.01
2023-04-27T20:40:00,prt,54.34
2023-04-27T20:41:00,prt,57.89
2023-04-27T20:42:00,prt,54.70
2023-04-27T20:43:00,prt,52.83
2023-04-27T20:44:00,prt,52.27
2023-04-27T20:45:00,prt,49.24
2023-04-27T20:46:00,prt,49.12
2023-04-27T20:47:00,prt,49.56
2023-04-27T20:48:00,prt,48.71
2023-04-27T20:49:00,prt,50.02
2023-04-27T20:50:00,prt,50.20
2023-04-27T20:51:00,prt,51.06
2023-04-27T20:52:00,prt,56.76
2023-04-27T20:53:00,prt,56.99
2023-04-27T20:54:00,prt,56.65
2023-04-27T20:55:00,prt,50.90
2023-04-27T20:56:00,prt,49.84
2023-04-27T20:57:00,prt,48.71
2023-04-27T20:58:00,prt,47.58
2023-04-27T20:59:00,prt,48.93
2023-04-27T21:00:00,prt,47.93
2023-04-27T21:01:00,prt,27.19
2023-04-27T21:02:00,prt,27.16
2023-04-27T21:03:00,prt,28.11
2023-04-27T21:04:00,prt,26.91
2023-04-27T21:05:00,prt,28.12
2023-04-27T21:06:00,prt,28.75
2023-04-27T21:07:00,prt,29.23
2023-04-27T21:08:00,prt,27.06
2023-04-27T21:09:00,prt,27.30
2023-04-27T21:10:00,prt,37.84
2023-04-27T21:11:00,prt,31.77
2023-04-27T21:12:00,prt,30.21
2023-04-27T21:13:00,prt,28.02
2023-04-27T21:14:00,prt,29.02
2023-04-27T21:15:00,prt,31.39
2023-04-27T21:16:00,prt,31.51
2023-04-27T21:17:00,prt,33.59
2023-04-27T21:18:00,prt,33.57
2023-04-27T21:19:00,prt,32.96
2023-04-27T21:20:00,prt,28.56
2023-04-27T21:21:00,prt,25.76
2023-04-27T21:22:00,prt,24.45
2023-04-27T21:23:00,prt,28.58
2023-04-27T21:24:00,prt,28.90
2023-04-27T21:25:00,prt,29.55
2023-04-27T21:26:00,prt,36.14
2023-04-27T21:27:00,prt,33.75
2023-04-27T21:28:00,prt,29.34
2023-04-27T21:29:00,prt,36.28
2023-04-27T21:30:00,prt,29.90
2023-04-27T21:31:00,prt,28.80
2023-04-27T21:32:00,prt,28.29
2023-04-27T21:33:00,prt,29.29
2023-04-27T21:34:00,prt,29.15
2023-04-27T21:35:00,prt,28.46
2023-04-27T21:36:00,prt,28.57
2023-04-27T21:37:00,prt,31.58
2023-04-27T21:38:00,prt,30.40
2023-04-27T21:39:00,prt,29.18
2023-04-27T21:40:00,prt,30.78
2023-04-27T21:41:00,prt,33.05
2023-04-27T21:42:00,prt,30.29
2023-04-27T21:43:00,prt,30.15
2023-04-27T21:44:00,prt,28.57
2023-04-27T21:45:00,prt,27.32
2023-04-27T21:46:00,prt,28.10
2023-04-27T21:47:00,prt,30.64
2023-04-27T21:48:00,prt,30.74
2023-04-27T21:49:00,prt,29.59
2023-04-27T21:50:00,prt,29.43
2023-04-27T21:51:00,prt,27.59
2023-04-27T21:52:00,prt,32.76
2023-04-27T21:53:00,prt,32.96
2023-04-27T21:54:00,prt,35.53
2023-04-27T21:55:00,prt,33.22
2023-04-27T21:56:00,prt,35.98
2023-04-27T21:57:00,prt,35.71
2023-04-27T21:58:00,prt,34.08
2023-04-27T21:59:00,prt,33.19
2023-04-27T22:00:00,prt,33.79
2023-04-27T22:01:00,prt,34.83
2023-04-27T22:02:00,prt,36.09
2023-04-27T22:03:00,prt,34.48
2023-04-27T22:04:00,prt,35.47
2023-04-27T22:05:00,prt,34.68
2023-04-27T22:06:00,prt,33.05
2023-04-27T22:07:00,prt,31.82
2023-04-27T22:08:00,prt,31.29
2023-04-27T22:09:00,prt,31.35
2023-04-27T22:10:00,prt,33.44
2023-04-27T22:11:00,prt,33.25
2023-04-27T22:12:00,prt,31.82
2023-04-27T22:13:00,prt,34.44
2023-04-27T22:14:00,prt,33.45
2023-04-27T22:15:00,prt,31.28
2023-04-27T22:16:00,prt,31.20
2023-04-27T22:17:00,prt,31.93
2023-04-27T22:18:00,prt,33.49
2023-04-27T22:19:00,prt,34.19
2023-04-27T22:20:00,prt,32.78
2023-04-27T22:21:00,prt,34.77
2023-04-27T22:22:00,prt,34.23
2023-04-27T22:23:00,prt,36.09
2023-04-27T22:24:00,prt,32.50
2023-04-27T22:25:00,prt,33.15
2023-04-27T22:26:00,prt,32.22
2023-04-27T22:27:00,prt,32.30
2023-04-27T22:28:00,prt,33.29
2023-04-27T22:29:00,prt,33.18
2023-04-27T22:30:00,prt,33.75
2023-04-27T22:31:00,prt,34.74
2023-04-27T22:32:00,prt,32.83
2023-04-27T22:33:00,prt,33.88
2023-04-27T22:34:00,prt,30.92
2023-04-27T22:35:00,prt,30.36
2023-04-27T22:36:00,prt,30.48
2023-04-27T22:37:00,prt,32.32
2023-04-27T22:38:00,prt,32.45
2023-04-27T22:39:00,prt,31.82
2023-04-27T22:40:00,prt,31.95
2023-04-27T22:41:00,prt,32.53
2023-04-27T22:42:00,prt,32.09
2023-04-27T22:43:00,prt,28.97
2023-04-27T22:44:00,prt,30.17
2023-04-27T22:45:00,prt,31.94
2023-04-27T22:46:00,prt,31.72
2023-04-27T22:47:00,prt,29.73
2023-04-27T22:48:00,prt,30.38
2023-04-27T22:49:00,prt,32.85
2023-04-27T22:50:00,prt,30.54
2023-04-27T22:51:00,prt,37.32
2023-04-27T22:52:00,prt,26.81
2023-04-27T22:53:00,prt,29.71
2023-04-27T22:54:00,prt,26.98
2023-04-27T22:55:00,prt,25.32
2023-04-27T22:56:00,prt,25.62
2023-04-27T22:57:00,prt,25.85
2023-04-27T22:58:00,prt,26.24
2023-04-27T22:59:00,prt,25.16
2023-04-27T23:00:00,prt,25.23
2023-04-27T23:01:00,prt,26.08
2023-04-27T23:02:00,prt,29.27
2023-04-27T23:03:00,prt,28.88
2023-04-27T23:04:00,prt,27.29
2023-04-27T23:05:00,prt,28.86
2023-04-27T23:06:00,prt,28.25
2023-04-27T23:07:00,prt,26.45
2023-04-27T23:08:00,prt,25.09
2023-04-27T23:09:00,prt,23.67
2023-04-27T23:10:00,prt,24.31
2023-04-27T23:11:00,prt,23.61
2023-04-27T23:12:00,prt,23.09
2023-04-27T23:13:00,prt,24.08
2023-04-27T23:14:00,prt,24.98
2023-04-27T23:15:00,prt,26.29
2023-04-27T23:16:00,prt,26.88
2023-04-27T23:17:00,prt,29.48
2023-04-27T23:18:00,prt,30.11
