#datetime,building,power
2021-12-29T19:08:00,sth,8.44
2021-12-29T19:10:00,sth,21.56
2021-12-29T19:12:00,sth,16.88
2021-12-29T19:14:00,sth,17.81
2021-12-29T19:16:00,sth,16.88
2021-12-29T19:18:00,sth,17.81
2021-12-29T19:19:00,sth,8.44
2021-12-29T19:21:00,sth,16.88
2021-12-29T19:23:00,sth,21.56
2021-12-29T19:25:00,sth,17.81
2021-12-29T19:26:00,sth,8.44
2021-12-29T19:27:00,sth,13.12
2021-12-29T19:29:00,sth,16.88
2021-12-29T19:31:00,sth,21.56
2021-12-29T19:32:00,sth,8.44
2021-12-29T19:34:00,sth,26.25
2021-12-29T19:35:00,sth,8.44
2021-12-29T19:36:00,sth,13.12
2021-12-29T19:38:00,sth,21.56
2021-12-29T19:39:00,sth,13.12
2021-12-29T19:41:00,sth,21.56
2021-12-29T19:43:00,sth,21.56
2021-12-29T19:44:00,sth,13.12
2021-12-29T19:45:00,sth,8.44
2021-12-29T19:47:00,sth,21.56
2021-12-29T19:48:00,sth,8.44
2021-12-29T19:50:00,sth,21.56
2021-12-29T19:52:00,sth,17.81
2021-12-29T19:53:00,sth,8.44
2021-12-29T19:55:00,sth,16.88
2021-12-29T19:57:00,sth,17.81
2021-12-29T19:59:00,sth,16.88
2021-12-29T20:01:00,sth,17.81
2021-12-29T20:03:00,sth,21.56
2021-12-29T20:05:00,sth,16.88
2021-12-29T20:06:00,sth,8.44
2021-12-29T20:08:00,sth,17.81
2021-12-29T20:10:00,sth,16.88
2021-12-29T20:11:00,sth,9.38
2021-12-29T20:13:00,sth,16.88
2021-12-29T20:14:00,sth,8.44
2021-12-29T20:15:00,sth,13.12
2021-12-29T20:17:00,sth,16.88
2021-12-29T20:19:00,sth,17.81
2021-12-29T20:21:00,sth,16.88
2021-12-29T20:23:00,sth,17.81
2021-12-29T20:24:00,sth,8.44
2021-12-29T20:26:00,sth,16.88
2021-12-29T20:27:00,sth,9.38
2021-12-29T20:29:00,sth,16.88
2021-12-29T20:31:00,sth,21.56
2021-12-29T20:33:00,sth,17.81
2021-12-29T20:35:00,sth,16.88
2021-12-29T20:37:00,sth,16.88
2021-12-29T20:38:00,sth,9.38
2021-12-29T20:40:00,sth,21.56
2021-12-29T20:42:00,sth,16.88
2021-12-29T20:44:00,sth,16.88
2021-12-29T20:45:00,sth,9.38
2021-12-29T20:47:00,sth,16.88
2021-12-29T20:49:00,sth,21.56
2021-12-29T20:51:00,sth,21.56
2021-12-29T20:53:00,sth,17.81
2021-12-29T20:54:00,sth,12.19
2021-12-29T20:56:00,sth,17.81
2021-12-29T20:58:00,sth,16.88
2021-12-29T21:00:00,sth,17.81
2021-12-29T21:02:00,sth,16.88
2021-12-29T21:03:00,sth,8.44
2021-12-29T21:05:00,sth,17.81
2021-12-29T21:07:00,sth,16.88
2021-12-29T21:08:00,sth,13.12
2021-12-29T21:10:00,sth,17.81
2021-12-29T21:11:00,sth,8.44
2021-12-29T21:13:00,sth,16.88
2021-12-29T21:14:00,sth,13.12
2021-12-29T21:16:00,sth,16.88
2021-12-29T21:18:00,sth,21.56
2021-12-29T21:19:00,sth,9.38
2021-12-29T21:20:00,sth,13.12
2021-12-29T21:22:00,sth,21.56
2021-12-29T21:24:00,sth,16.88
2021-12-29T21:25:00,sth,8.44
2021-12-29T21:27:00,sth,17.81
2021-12-29T21:28:00,sth,8.44
2021-12-29T21:30:00,sth,16.88
2021-12-29T21:32:00,sth,21.56
2021-12-29T21:33:00,sth,9.38
2021-12-29T21:35:00,sth,16.88
2021-12-29T21:36:00,sth,8.44
2021-12-29T21:38:00,sth,17.81
2021-12-29T21:40:00,sth,21.56
2021-12-29T21:41:00,sth,8.44
2021-12-29T21:42:00,sth,8.44
2021-12-29T21:43:00,sth,8.44
2021-12-29T21:45:00,sth,17.81
2021-12-29T21:46:00,sth,8.44
2021-12-29T21:48:00,sth,16.88
2021-12-29T21:50:00,sth,21.56
2021-12-29T21:51:00,sth,9.38
2021-12-29T21:52:00,sth,8.44
2021-12-29T21:54:00,sth,16.88
2021-12-29T21:56:00,sth,17.81
2021-12-29T21:57:00,sth,8.44
2021-12-29T21:58:00,sth,8.44
2021-12-29T22:00:00,sth,21.56
2021-12-29T22:02:00,sth,17.81
2021-12-29T22:03:00,sth,8.44
2021-12-29T22:05:00,sth,16.88
2021-12-29T22:06:00,sth,8.44
2021-12-29T22:08:00,sth,17.81
2021-12-29T22:09:00,sth,13.12
2021-12-29T22:11:00,sth,16.88
2021-12-29T22:13:00,sth,17.81
2021-12-29T22:15:00,sth,16.88
2021-12-29T22:16:00,sth,8.44
2021-12-29T22:18:00,sth,21.56
2021-12-29T22:19:00,sth,9.38
2021-12-29T22:21:00,sth,16.88
2021-12-29T22:23:00,sth,16.88
2021-12-29T22:25:00,sth,17.81
2021-12-29T22:27:00,sth,16.88
2021-12-29T22:29:00,sth,17.81
2021-12-29T22:31:00,sth,16.88
2021-12-29T22:33:00,sth,17.81
2021-12-29T22:34:00,sth,8.44
2021-12-29T22:36:00,sth,16.88
2021-12-29T22:38:00,sth,21.56
2021-12-29T22:39:00,sth,8.44
2021-12-29T22:41:00,sth,17.81
2021-12-29T22:42:00,sth,8.44
2021-12-29T22:44:00,sth,17.81
2021-12-29T22:46:00,sth,16.88
2021-12-29T22:48:00,sth,16.88
2021-12-29T22:50:00,sth,17.81
2021-12-29T22:51:00,sth,8.44
2021-12-29T22:53:00,sth,16.88
2021-12-29T22:55:00,sth,22.50
2021-12-29T22:57:00,sth,16.88
2021-12-29T22:59:00,sth,13.12
2021-12-29T23:00:00,sth,13.12
2021-12-29T23:02:00,sth,12.19
2021-12-29T23:03:00,sth,13.12
2021-12-29T23:05:00,sth,13.12
2021-12-29T23:06:00,sth,13.12
2021-12-29T23:08:00,sth,16.88
2021-12-29T23:10:00,sth,17.81
2021-12-29T23:11:00,sth,8.44
2021-12-29T23:13:00,sth,16.88
2021-12-29T23:14:00,sth,9.38
2021-12-29T23:16:00,sth,16.88
2021-12-29T23:18:00,sth,16.88
2021-12-29T23:20:00,sth,17.81
2021-12-29T23:21:00,sth,8.44
2021-12-29T23:23:00,sth,21.56
2021-12-29T23:24:00,sth,8.44
2021-12-29T23:26:00,sth,17.81
2021-12-29T23:28:00,sth,16.88
2021-12-29T23:30:00,sth,17.81
2021-12-29T23:32:00,sth,16.88
2021-12-29T23:34:00,sth,17.81
2021-12-29T23:35:00,sth,8.44
2021-12-29T23:36:00,sth,8.44
2021-12-29T23:38:00,sth,16.88
2021-12-29T23:39:00,sth,9.38
2021-12-29T23:41:00,sth,16.88
2021-12-29T23:42:00,sth,8.44
2021-12-29T23:44:00,sth,21.56
2021-12-29T23:45:00,sth,9.38
2021-12-29T23:47:00,sth,16.88
2021-12-29T23:49:00,sth,16.88
2021-12-29T23:50:00,sth,9.38
2021-12-29T23:52:00,sth,16.88
2021-12-29T23:53:00,sth,8.44
2021-12-29T23:55:00,sth,17.81
2021-12-29T23:56:00,sth,8.44
2021-12-29T23:58:00,sth,16.88
2021-12-29T23:59:00,sth,9.38
