#datetime,building,power
2024-03-12T18:41:00,gfd,60.00
2024-03-12T18:42:00,gfd,34.80
2024-03-12T18:44:00,gfd,51.59
2024-03-12T18:45:00,gfd,26.40
2024-03-12T18:46:00,gfd,34.22
2024-03-12T18:47:00,gfd,30.59
2024-03-12T18:48:00,gfd,30.00
2024-03-12T18:50:00,gfd,56.40
2024-03-12T18:51:00,gfd,25.81
2024-03-12T18:53:00,gfd,55.78
2024-03-12T18:54:00,gfd,26.43
2024-03-12T18:55:00,gfd,25.78
2024-03-12T18:57:00,gfd,60.62
2024-03-12T18:59:00,gfd,55.78
2024-03-12T19:01:00,gfd,56.40
2024-03-12T19:03:00,gfd,60.62
2024-03-12T19:04:00,gfd,25.81
2024-03-12T19:05:00,gfd,25.78
2024-03-12T19:07:00,gfd,60.62
2024-03-12T19:09:00,gfd,55.78
2024-03-12T19:10:00,gfd,30.62
2024-03-12T19:12:00,gfd,55.78
2024-03-12T19:14:00,gfd,56.43
2024-03-12T19:16:00,gfd,51.59
2024-03-12T19:18:00,gfd,60.59
2024-03-12T19:19:00,gfd,25.81
2024-03-12T19:21:00,gfd,52.21
2024-03-12T19:23:00,gfd,51.59
2024-03-12T19:25:00,gfd,56.40
2024-03-12T19:26:00,gfd,30.00
2024-03-12T19:28:00,gfd,52.21
2024-03-12T19:30:00,gfd,55.81
2024-03-12T19:32:00,gfd,52.18
2024-03-12T19:33:00,gfd,34.22
2024-03-12T19:35:00,gfd,47.40
2024-03-12T19:37:00,gfd,52.18
2024-03-12T19:38:00,gfd,25.81
2024-03-12T19:40:00,gfd,56.40
2024-03-12T19:42:00,gfd,47.40
2024-03-12T19:43:00,gfd,25.81
2024-03-12T19:45:00,gfd,56.40
2024-03-12T19:47:00,gfd,55.78
2024-03-12T19:48:00,gfd,30.62
2024-03-12T19:50:00,gfd,64.80
2024-03-12T19:51:00,gfd,30.00
2024-03-12T19:53:00,gfd,56.40
2024-03-12T19:54:00,gfd,30.00
2024-03-12T19:55:00,gfd,25.81
2024-03-12T19:56:00,gfd,30.59
2024-03-12T19:58:00,gfd,55.81
2024-03-12T19:59:00,gfd,30.59
2024-03-12T20:01:00,gfd,68.99
2024-03-12T20:03:00,gfd,60.62
2024-03-12T20:05:00,gfd,64.80
2024-03-12T20:07:00,gfd,60.00
2024-03-12T20:09:00,gfd,64.78
2024-03-12T20:11:00,gfd,64.80
2024-03-12T20:13:00,gfd,64.80
2024-03-12T20:15:00,gfd,64.80
2024-03-12T20:17:00,gfd,60.59
2024-03-12T20:19:00,gfd,64.80
2024-03-12T20:20:00,gfd,34.80
2024-03-12T20:22:00,gfd,55.78
2024-03-12T20:24:00,gfd,64.80
2024-03-12T20:25:00,gfd,30.64
2024-03-12T20:27:00,gfd,60.59
2024-03-12T20:28:00,gfd,25.78
2024-03-12T20:30:00,gfd,60.59
2024-03-12T20:32:00,gfd,60.00
2024-03-12T20:34:00,gfd,56.43
2024-03-12T20:36:00,gfd,47.40
2024-03-12T20:37:00,gfd,25.78
2024-03-12T20:39:00,gfd,56.43
2024-03-12T20:41:00,gfd,51.56
2024-03-12T20:43:00,gfd,56.43
2024-03-12T20:45:00,gfd,47.40
2024-03-12T20:46:00,gfd,25.78
2024-03-12T20:47:00,gfd,34.80
2024-03-12T20:48:00,gfd,34.80
2024-03-12T20:50:00,gfd,73.18
2024-03-12T20:51:00,gfd,34.80
2024-03-12T20:52:00,gfd,30.00
2024-03-12T20:54:00,gfd,64.80
2024-03-12T20:56:00,gfd,60.59
2024-03-12T20:58:00,gfd,69.02
2024-03-12T20:59:00,gfd,30.00
2024-03-12T21:01:00,gfd,60.59
2024-03-12T21:03:00,gfd,52.21
2024-03-12T21:05:00,gfd,60.00
2024-03-12T21:07:00,gfd,64.80
2024-03-12T21:09:00,gfd,60.59
2024-03-12T21:11:00,gfd,60.64
2024-03-12T21:13:00,gfd,51.56
2024-03-12T21:15:00,gfd,43.18
2024-03-12T21:17:00,gfd,56.43
2024-03-12T21:19:00,gfd,64.80
2024-03-12T21:21:00,gfd,51.62
2024-03-12T21:23:00,gfd,64.80
2024-03-12T21:25:00,gfd,52.15
2024-03-12T21:27:00,gfd,60.64
2024-03-12T21:29:00,gfd,55.78
2024-03-12T21:31:00,gfd,47.40
2024-03-12T21:33:00,gfd,52.21
2024-03-12T21:35:00,gfd,64.80
2024-03-12T21:37:00,gfd,51.56
2024-03-12T21:39:00,gfd,56.43
2024-03-12T21:41:00,gfd,55.78
2024-03-12T21:43:00,gfd,47.99
2024-03-12T21:44:00,gfd,25.84
2024-03-12T21:46:00,gfd,51.56
2024-03-12T21:48:00,gfd,52.21
2024-03-12T21:50:00,gfd,51.62
2024-03-12T21:51:00,gfd,25.78
2024-03-12T21:53:00,gfd,64.80
2024-03-12T21:55:00,gfd,56.43
2024-03-12T21:57:00,gfd,64.80
2024-03-12T21:59:00,gfd,51.56
2024-03-12T22:01:00,gfd,56.43
2024-03-12T22:02:00,gfd,25.78
2024-03-12T22:04:00,gfd,56.43
2024-03-12T22:06:00,gfd,51.56
2024-03-12T22:08:00,gfd,60.64
2024-03-12T22:09:00,gfd,30.00
2024-03-12T22:11:00,gfd,64.80
2024-03-12T22:12:00,gfd,30.59
2024-03-12T22:13:00,gfd,30.00
2024-03-12T22:14:00,gfd,30.00
2024-03-12T22:15:00,gfd,26.37
2024-03-12T22:17:00,gfd,64.80
2024-03-12T22:19:00,gfd,55.84
2024-03-12T22:20:00,gfd,30.59
2024-03-12T22:22:00,gfd,60.00
2024-03-12T22:24:00,gfd,52.21
2024-03-12T22:26:00,gfd,64.80
2024-03-12T22:28:00,gfd,60.59
2024-03-12T22:30:00,gfd,60.00
2024-03-12T22:31:00,gfd,30.59
2024-03-12T22:32:00,gfd,34.22
2024-03-12T22:34:00,gfd,52.21
2024-03-12T22:35:00,gfd,21.56
2024-03-12T22:36:00,gfd,30.00
2024-03-12T22:38:00,gfd,56.43
2024-03-12T22:40:00,gfd,60.59
2024-03-12T22:42:00,gfd,55.78
2024-03-12T22:44:00,gfd,52.21
2024-03-12T22:45:00,gfd,30.00
2024-03-12T22:47:00,gfd,51.62
2024-03-12T22:48:00,gfd,34.80
2024-03-12T22:50:00,gfd,56.37
2024-03-12T22:51:00,gfd,25.84
2024-03-12T22:52:00,gfd,25.78
2024-03-12T22:54:00,gfd,47.40
2024-03-12T22:56:00,gfd,56.43
2024-03-12T22:58:00,gfd,47.40
2024-03-12T23:00:00,gfd,60.59
2024-03-12T23:01:00,gfd,30.00
2024-03-12T23:03:00,gfd,52.21
2024-03-12T23:04:00,gfd,25.78
2024-03-12T23:06:00,gfd,55.78
2024-03-12T23:08:00,gfd,56.43
2024-03-12T23:09:00,gfd,30.00
2024-03-12T23:11:00,gfd,56.37
2024-03-12T23:12:00,gfd,25.84
2024-03-12T23:14:00,gfd,56.37
2024-03-12T23:16:00,gfd,55.84
2024-03-12T23:17:00,gfd,26.37
2024-03-12T23:19:00,gfd,55.78
2024-03-12T23:21:00,gfd,69.02
2024-03-12T23:22:00,gfd,30.59
2024-03-12T23:24:00,gfd,64.80
2024-03-12T23:26:00,gfd,60.59
2024-03-12T23:28:00,gfd,60.00
2024-03-12T23:30:00,gfd,64.80
2024-03-12T23:31:00,gfd,30.64
2024-03-12T23:33:00,gfd,64.80
2024-03-12T23:34:00,gfd,38.96
2024-03-12T23:36:00,gfd,55.78
2024-03-12T23:37:00,gfd,30.64
2024-03-12T23:38:00,gfd,34.16
2024-03-12T23:40:00,gfd,64.80
2024-03-12T23:42:00,gfd,56.43
2024-03-12T23:43:00,gfd,34.22
2024-03-12T23:45:00,gfd,60.59
2024-03-12T23:46:00,gfd,30.59
2024-03-12T23:48:00,gfd,69.02
2024-03-12T23:49:00,gfd,30.00
2024-03-12T23:51:00,gfd,60.59
2024-03-12T23:53:00,gfd,56.37
2024-03-12T23:55:00,gfd,64.80
2024-03-12T23:57:00,gfd,64.80
2024-03-12T23:58:00,gfd,30.00
