#datetime,building,power
2023-11-27T19:52:00,kcc,15.60
2023-11-27T19:54:00,kcc,12.00
2023-11-27T19:56:00,kcc,11.40
2023-11-27T19:58:00,kcc,9.60
2023-11-27T19:59:00,kcc,6.00
2023-11-27T20:01:00,kcc,13.80
2023-11-27T20:03:00,kcc,6.00
2023-11-27T20:05:00,kcc,11.40
2023-11-27T20:06:00,kcc,6.00
2023-11-27T20:07:00,kcc,15.60
2023-11-27T20:10:00,kcc,15.60
2023-11-27T20:12:00,kcc,17.40
2023-11-27T20:13:00,kcc,15.59
2023-11-27T20:15:00,kcc,9.60
2023-11-27T20:17:00,kcc,13.80
2023-11-27T20:19:00,kcc,29.40
2023-11-27T20:22:00,kcc,15.60
2023-11-27T20:24:00,kcc,13.80
2023-11-27T20:26:00,kcc,11.40
2023-11-27T20:28:00,kcc,12.00
2023-11-27T20:29:00,kcc,7.80
2023-11-27T20:31:00,kcc,13.21
2023-11-27T20:33:00,kcc,15.59
2023-11-27T20:34:00,kcc,7.80
2023-11-27T20:35:00,kcc,6.01
2023-11-27T20:37:00,kcc,12.00
2023-11-27T20:39:00,kcc,11.40
2023-11-27T20:41:00,kcc,13.80
2023-11-27T20:43:00,kcc,13.80
2023-11-27T20:45:00,kcc,13.20
2023-11-27T20:47:00,kcc,15.60
2023-11-27T20:48:00,kcc,7.80
2023-11-27T20:50:00,kcc,15.60
2023-11-27T20:52:00,kcc,18.00
2023-11-27T20:54:00,kcc,15.60
2023-11-27T20:56:00,kcc,23.40
2023-11-27T20:58:00,kcc,13.21
2023-11-27T21:00:00,kcc,12.00
2023-11-27T21:02:00,kcc,11.40
2023-11-27T21:04:00,kcc,12.00
2023-11-27T21:05:00,kcc,6.00
2023-11-27T21:06:00,kcc,5.40
2023-11-27T21:08:00,kcc,13.80
2023-11-27T21:10:00,kcc,13.81
2023-11-27T21:12:00,kcc,13.80
2023-11-27T21:13:00,kcc,7.80
2023-11-27T21:15:00,kcc,17.40
2023-11-27T21:17:00,kcc,15.60
2023-11-27T21:18:00,kcc,7.80
2023-11-27T21:20:00,kcc,11.40
2023-11-27T21:22:00,kcc,13.80
2023-11-27T21:23:00,kcc,7.80
2023-11-27T21:25:00,kcc,13.80
2023-11-27T21:26:00,kcc,7.80
2023-11-27T21:28:00,kcc,15.60
2023-11-27T21:30:00,kcc,13.80
2023-11-27T21:32:00,kcc,19.20
2023-11-27T21:34:00,kcc,19.80
2023-11-27T21:36:00,kcc,13.20
2023-11-27T21:38:00,kcc,13.80
2023-11-27T21:40:00,kcc,17.40
2023-11-27T21:42:00,kcc,23.40
2023-11-27T21:45:00,kcc,15.60
2023-11-27T21:47:00,kcc,13.80
2023-11-27T21:49:00,kcc,12.00
2023-11-27T21:51:00,kcc,11.40
2023-11-27T21:53:00,kcc,13.80
2023-11-27T21:54:00,kcc,13.80
2023-11-27T21:57:00,kcc,15.60
2023-11-27T21:59:00,kcc,15.60
2023-11-27T22:00:00,kcc,13.20
2023-11-27T22:03:00,kcc,18.00
2023-11-27T22:05:00,kcc,15.60
2023-11-27T22:07:00,kcc,15.60
2023-11-27T22:09:00,kcc,17.40
2023-11-27T22:11:00,kcc,23.40
2023-11-27T22:13:00,kcc,15.60
2023-11-27T22:15:00,kcc,11.40
2023-11-27T22:17:00,kcc,12.00
2023-11-27T22:18:00,kcc,6.00
2023-11-27T22:20:00,kcc,9.60
2023-11-27T22:21:00,kcc,6.00
2023-11-27T22:23:00,kcc,11.40
2023-11-27T22:25:00,kcc,12.00
2023-11-27T22:27:00,kcc,13.20
2023-11-27T22:28:00,kcc,7.80
2023-11-27T22:29:00,kcc,10.20
2023-11-27T22:31:00,kcc,15.60
2023-11-27T22:32:00,kcc,7.80
2023-11-27T22:34:00,kcc,17.40
2023-11-27T22:36:00,kcc,17.40
2023-11-27T22:38:00,kcc,17.40
2023-11-27T22:40:00,kcc,15.60
2023-11-27T22:42:00,kcc,15.60
2023-11-27T22:44:00,kcc,13.80
2023-11-27T22:46:00,kcc,12.00
2023-11-27T22:48:00,kcc,13.20
2023-11-27T22:49:00,kcc,13.81
2023-11-27T22:51:00,kcc,13.80
2023-11-27T22:53:00,kcc,15.60
2023-11-27T22:55:00,kcc,15.60
2023-11-27T22:57:00,kcc,15.59
2023-11-27T22:58:00,kcc,7.80
2023-11-27T23:00:00,kcc,17.40
2023-11-27T23:02:00,kcc,17.40
2023-11-27T23:04:00,kcc,19.80
