#datetime,building,power
2022-06-05T19:15:00,kyn,143.99
2022-06-05T19:16:00,kyn,72.01
2022-06-05T19:18:00,kyn,131.98
2022-06-05T19:20:00,kyn,144.02
2022-06-05T19:22:00,kyn,143.99
2022-06-05T19:24:00,kyn,143.99
2022-06-05T19:25:00,kyn,83.99
2022-06-05T19:27:00,kyn,156.01
2022-06-05T19:29:00,kyn,156.01
2022-06-05T19:31:00,kyn,156.01
2022-06-05T19:32:00,kyn,71.98
2022-06-05T19:34:00,kyn,143.99
2022-06-05T19:36:00,kyn,132.01
2022-06-05T19:38:00,kyn,143.99
2022-06-05T19:40:00,kyn,143.99
2022-06-05T19:42:00,kyn,144.02
2022-06-05T19:44:00,kyn,155.98
2022-06-05T19:46:00,kyn,156.01
2022-06-05T19:48:00,kyn,168.02
2022-06-05T19:50:00,kyn,155.98
2022-06-05T19:52:00,kyn,156.01
2022-06-05T19:54:00,kyn,132.01
2022-06-05T19:55:00,kyn,71.98
2022-06-05T19:57:00,kyn,144.02
2022-06-05T19:59:00,kyn,131.98
2022-06-05T20:01:00,kyn,132.01
2022-06-05T20:02:00,kyn,71.98
2022-06-05T20:04:00,kyn,144.02
2022-06-05T20:05:00,kyn,83.99
2022-06-05T20:07:00,kyn,156.01
2022-06-05T20:08:00,kyn,71.98
2022-06-05T20:10:00,kyn,156.01
2022-06-05T20:11:00,kyn,72.01
2022-06-05T20:13:00,kyn,143.99
2022-06-05T20:15:00,kyn,131.98
2022-06-05T20:17:00,kyn,144.02
2022-06-05T20:19:00,kyn,131.98
2022-06-05T20:21:00,kyn,132.01
2022-06-05T20:23:00,kyn,143.99
2022-06-05T20:24:00,kyn,96.01
2022-06-05T20:26:00,kyn,167.99
2022-06-05T20:28:00,kyn,156.01
2022-06-05T20:30:00,kyn,156.01
2022-06-05T20:31:00,kyn,83.99
2022-06-05T20:32:00,kyn,60.00
2022-06-05T20:34:00,kyn,143.99
2022-06-05T20:36:00,kyn,132.01
2022-06-05T20:38:00,kyn,143.99
2022-06-05T20:40:00,kyn,132.01
2022-06-05T20:42:00,kyn,143.99
2022-06-05T20:44:00,kyn,143.99
2022-06-05T20:46:00,kyn,143.99
2022-06-05T20:48:00,kyn,143.99
2022-06-05T20:50:00,kyn,144.02
2022-06-05T20:52:00,kyn,143.99
2022-06-05T20:54:00,kyn,143.99
2022-06-05T20:56:00,kyn,156.01
2022-06-05T20:58:00,kyn,143.99
2022-06-05T21:00:00,kyn,143.99
2022-06-05T21:02:00,kyn,143.99
2022-06-05T21:04:00,kyn,144.02
2022-06-05T21:06:00,kyn,143.99
2022-06-05T21:08:00,kyn,143.99
2022-06-05T21:10:00,kyn,143.99
2022-06-05T21:11:00,kyn,72.01
2022-06-05T21:13:00,kyn,143.99
2022-06-05T21:15:00,kyn,143.99
2022-06-05T21:17:00,kyn,143.99
2022-06-05T21:19:00,kyn,144.02
2022-06-05T21:21:00,kyn,167.99
2022-06-05T21:23:00,kyn,156.01
2022-06-05T21:25:00,kyn,156.01
2022-06-05T21:26:00,kyn,71.98
2022-06-05T21:28:00,kyn,143.99
2022-06-05T21:30:00,kyn,156.01
2022-06-05T21:31:00,kyn,72.01
2022-06-05T21:33:00,kyn,143.99
2022-06-05T21:35:00,kyn,143.99
2022-06-05T21:37:00,kyn,143.99
2022-06-05T21:38:00,kyn,72.01
2022-06-05T21:39:00,kyn,72.01
2022-06-05T21:41:00,kyn,143.99
2022-06-05T21:43:00,kyn,131.98
2022-06-05T21:45:00,kyn,144.02
2022-06-05T21:47:00,kyn,131.98
2022-06-05T21:49:00,kyn,143.99
2022-06-05T21:51:00,kyn,132.01
2022-06-05T21:52:00,kyn,72.01
2022-06-05T21:54:00,kyn,143.99
2022-06-05T21:56:00,kyn,156.01
2022-06-05T21:58:00,kyn,131.98
2022-06-05T22:00:00,kyn,143.99
2022-06-05T22:02:00,kyn,144.02
2022-06-05T22:04:00,kyn,143.99
2022-06-05T22:06:00,kyn,71.98
2022-06-05T22:08:00,kyn,60.00
2022-06-05T22:10:00,kyn,60.00
2022-06-05T22:12:00,kyn,60.00
2022-06-05T22:13:00,kyn,36.01
2022-06-05T22:15:00,kyn,48.02
2022-06-05T22:16:00,kyn,35.98
2022-06-05T22:17:00,kyn,36.01
2022-06-05T22:18:00,kyn,23.99
2022-06-05T22:20:00,kyn,60.00
2022-06-05T22:22:00,kyn,60.00
2022-06-05T22:24:00,kyn,60.00
2022-06-05T22:26:00,kyn,60.00
2022-06-05T22:28:00,kyn,72.01
2022-06-05T22:29:00,kyn,23.99
2022-06-05T22:31:00,kyn,72.01
2022-06-05T22:33:00,kyn,60.00
2022-06-05T22:35:00,kyn,60.00
2022-06-05T22:36:00,kyn,23.99
2022-06-05T22:38:00,kyn,36.01
2022-06-05T22:40:00,kyn,36.01
2022-06-05T22:41:00,kyn,23.99
2022-06-05T22:43:00,kyn,36.01
2022-06-05T22:44:00,kyn,35.98
2022-06-05T22:46:00,kyn,60.00
2022-06-05T22:47:00,kyn,24.02
2022-06-05T22:49:00,kyn,35.98
2022-06-05T22:51:00,kyn,48.02
2022-06-05T22:52:00,kyn,23.99
2022-06-05T22:54:00,kyn,47.99
2022-06-05T22:56:00,kyn,36.01
2022-06-05T22:57:00,kyn,12.01
2022-06-05T22:59:00,kyn,36.01
2022-06-05T23:01:00,kyn,35.98
2022-06-05T23:03:00,kyn,36.01
2022-06-05T23:05:00,kyn,48.02
2022-06-05T23:06:00,kyn,11.98
2022-06-05T23:07:00,kyn,23.99
2022-06-05T23:09:00,kyn,36.01
2022-06-05T23:10:00,kyn,12.01
2022-06-05T23:12:00,kyn,47.99
2022-06-05T23:14:00,kyn,36.01
2022-06-05T23:16:00,kyn,47.99
2022-06-05T23:18:00,kyn,48.02
2022-06-05T23:19:00,kyn,11.98
2022-06-05T23:21:00,kyn,48.02
2022-06-05T23:23:00,kyn,36.01
2022-06-05T23:25:00,kyn,35.98
2022-06-05T23:27:00,kyn,36.01
2022-06-05T23:29:00,kyn,36.01
2022-06-05T23:30:00,kyn,23.99
2022-06-05T23:32:00,kyn,36.01
2022-06-05T23:34:00,kyn,47.99
2022-06-05T23:36:00,kyn,36.01
2022-06-05T23:38:00,kyn,48.02
2022-06-05T23:39:00,kyn,11.98
2022-06-05T23:41:00,kyn,48.02
2022-06-05T23:43:00,kyn,35.98
2022-06-05T23:44:00,kyn,24.02
2022-06-05T23:46:00,kyn,47.99
2022-06-05T23:48:00,kyn,47.99
2022-06-05T23:49:00,kyn,24.02
2022-06-05T23:51:00,kyn,35.98
2022-06-05T23:53:00,kyn,48.02
2022-06-05T23:55:00,kyn,47.99
2022-06-05T23:57:00,kyn,48.02
2022-06-05T23:58:00,kyn,11.98
