#datetime,building,power
2023-08-29T11:39:00,atd,125.74
2023-08-29T11:40:00,atd,125.06
2023-08-29T11:41:00,atd,122.81
2023-08-29T11:42:00,atd,109.44
2023-08-29T11:43:00,atd,108.66
2023-08-29T11:44:00,atd,112.33
2023-08-29T11:45:00,atd,109.12
2023-08-29T11:46:00,atd,127.54
2023-08-29T11:47:00,atd,139.51
2023-08-29T11:48:00,atd,125.23
2023-08-29T11:49:00,atd,124.70
2023-08-29T11:50:00,atd,111.78
2023-08-29T11:51:00,atd,132.07
2023-08-29T11:52:00,atd,114.06
2023-08-29T11:53:00,atd,131.72
2023-08-29T11:54:00,atd,128.99
2023-08-29T11:55:00,atd,126.65
2023-08-29T11:56:00,atd,135.62
2023-08-29T11:57:00,atd,117.63
2023-08-29T11:58:00,atd,118.46
2023-08-29T11:59:00,atd,117.97
2023-08-29T12:00:00,atd,133.41
2023-08-29T12:01:00,atd,132.41
2023-08-29T12:02:00,atd,131.21
2023-08-29T12:03:00,atd,133.71
2023-08-29T12:04:00,atd,137.56
2023-08-29T12:05:00,atd,131.22
2023-08-29T12:06:00,atd,123.87
2023-08-29T12:07:00,atd,113.24
2023-08-29T12:08:00,atd,110.18
2023-08-29T12:09:00,atd,111.66
2023-08-29T12:10:00,atd,131.20
2023-08-29T12:11:00,atd,127.14
2023-08-29T12:12:00,atd,129.89
2023-08-29T12:13:00,atd,114.72
2023-08-29T12:14:00,atd,111.86
2023-08-29T12:15:00,atd,108.69
2023-08-29T12:16:00,atd,124.53
2023-08-29T12:17:00,atd,123.39
2023-08-29T12:18:00,atd,122.68
2023-08-29T12:19:00,atd,128.64
2023-08-29T12:20:00,atd,107.94
2023-08-29T12:21:00,atd,122.21
2023-08-29T12:22:00,atd,108.00
2023-08-29T12:23:00,atd,105.78
2023-08-29T12:24:00,atd,109.36
2023-08-29T12:25:00,atd,108.90
2023-08-29T12:26:00,atd,107.22
2023-08-29T12:27:00,atd,111.50
2023-08-29T12:28:00,atd,125.73
2023-08-29T12:29:00,atd,135.39
2023-08-29T12:30:00,atd,130.02
2023-08-29T12:31:00,atd,124.09
2023-08-29T12:32:00,atd,128.60
2023-08-29T12:33:00,atd,136.54
2023-08-29T12:34:00,atd,140.58
2023-08-29T12:35:00,atd,127.38
2023-08-29T12:36:00,atd,113.54
2023-08-29T12:37:00,atd,113.61
2023-08-29T12:38:00,atd,113.94
2023-08-29T12:39:00,atd,126.28
2023-08-29T12:40:00,atd,141.66
2023-08-29T12:41:00,atd,124.65
2023-08-29T12:42:00,atd,122.72
2023-08-29T12:43:00,atd,121.25
2023-08-29T12:44:00,atd,124.93
2023-08-29T12:45:00,atd,126.81
2023-08-29T12:46:00,atd,124.96
2023-08-29T12:47:00,atd,108.45
2023-08-29T12:48:00,atd,107.01
2023-08-29T12:49:00,atd,104.56
2023-08-29T12:50:00,atd,124.92
2023-08-29T12:51:00,atd,125.26
2023-08-29T12:52:00,atd,126.01
2023-08-29T12:53:00,atd,113.39
2023-08-29T12:54:00,atd,114.37
2023-08-29T12:55:00,atd,112.96
2023-08-29T12:56:00,atd,131.92
2023-08-29T12:57:00,atd,126.06
2023-08-29T12:58:00,atd,125.27
2023-08-29T12:59:00,atd,127.67
2023-08-29T13:00:00,atd,129.84
2023-08-29T13:01:00,atd,127.83
2023-08-29T13:02:00,atd,112.26
2023-08-29T13:03:00,atd,110.63
2023-08-29T13:04:00,atd,111.92
2023-08-29T13:05:00,atd,126.88
2023-08-29T13:06:00,atd,128.23
2023-08-29T13:07:00,atd,123.79
2023-08-29T13:08:00,atd,123.87
2023-08-29T13:09:00,atd,124.60
2023-08-29T13:10:00,atd,123.70
2023-08-29T13:11:00,atd,129.09
2023-08-29T13:12:00,atd,121.85
2023-08-29T13:13:00,atd,121.32
2023-08-29T13:14:00,atd,106.22
2023-08-29T13:15:00,atd,107.04
2023-08-29T13:16:00,atd,112.44
2023-08-29T13:17:00,atd,131.46
2023-08-29T13:18:00,atd,130.46
2023-08-29T13:19:00,atd,129.42
2023-08-29T13:20:00,atd,115.70
2023-08-29T13:21:00,atd,117.06
2023-08-29T13:22:00,atd,116.95
2023-08-29T13:23:00,atd,117.58
2023-08-29T13:24:00,atd,117.09
2023-08-29T13:25:00,atd,134.21
2023-08-29T13:26:00,atd,129.85
2023-08-29T13:27:00,atd,114.74
2023-08-29T13:28:00,atd,112.14
2023-08-29T13:29:00,atd,124.27
2023-08-29T13:30:00,atd,108.47
2023-08-29T13:31:00,atd,128.44
2023-08-29T13:32:00,atd,136.39
2023-08-29T13:33:00,atd,113.73
2023-08-29T13:34:00,atd,111.05
2023-08-29T13:35:00,atd,113.09
2023-08-29T13:36:00,atd,113.45
2023-08-29T13:37:00,atd,111.76
2023-08-29T13:38:00,atd,111.01
2023-08-29T13:39:00,atd,113.49
2023-08-29T13:40:00,atd,126.59
2023-08-29T13:41:00,atd,123.48
2023-08-29T13:42:00,atd,112.31
2023-08-29T13:43:00,atd,107.69
2023-08-29T13:44:00,atd,101.81
2023-08-29T13:45:00,atd,101.72
2023-08-29T13:46:00,atd,125.27
2023-08-29T13:47:00,atd,110.61
2023-08-29T13:48:00,atd,110.51
2023-08-29T13:49:00,atd,111.63
2023-08-29T13:50:00,atd,124.54
2023-08-29T13:51:00,atd,129.72
2023-08-29T13:52:00,atd,127.36
2023-08-29T13:53:00,atd,109.26
2023-08-29T13:54:00,atd,110.00
2023-08-29T13:55:00,atd,111.53
2023-08-29T13:56:00,atd,108.54
2023-08-29T13:57:00,atd,125.26
2023-08-29T13:58:00,atd,127.33
2023-08-29T13:59:00,atd,121.26
2023-08-29T14:00:00,atd,123.12
2023-08-29T14:01:00,atd,122.94
2023-08-29T14:02:00,atd,120.19
2023-08-29T14:03:00,atd,127.06
2023-08-29T14:04:00,atd,122.70
2023-08-29T14:05:00,atd,123.13
2023-08-29T14:06:00,atd,110.14
2023-08-29T14:07:00,atd,109.60
2023-08-29T14:08:00,atd,115.01
2023-08-29T14:09:00,atd,116.69
2023-08-29T14:10:00,atd,129.59
2023-08-29T14:11:00,atd,129.18
2023-08-29T14:12:00,atd,127.74
2023-08-29T14:13:00,atd,128.66
2023-08-29T14:14:00,atd,131.28
2023-08-29T14:15:00,atd,112.70
2023-08-29T14:16:00,atd,113.73
2023-08-29T14:17:00,atd,111.59
2023-08-29T14:18:00,atd,129.83
2023-08-29T14:19:00,atd,125.45
2023-08-29T14:20:00,atd,127.01
2023-08-29T14:21:00,atd,126.58
2023-08-29T14:22:00,atd,135.16
2023-08-29T14:23:00,atd,134.20
2023-08-29T14:24:00,atd,133.34
2023-08-29T14:25:00,atd,138.25
2023-08-29T14:26:00,atd,111.64
2023-08-29T14:27:00,atd,111.90
2023-08-29T14:28:00,atd,111.95
2023-08-29T14:29:00,atd,126.68
2023-08-29T14:30:00,atd,129.90
2023-08-29T14:31:00,atd,126.41
2023-08-29T14:32:00,atd,126.80
2023-08-29T14:33:00,atd,123.00
2023-08-29T14:34:00,atd,123.00
2023-08-29T14:35:00,atd,135.15
2023-08-29T14:36:00,atd,111.21
2023-08-29T14:37:00,atd,110.92
2023-08-29T14:38:00,atd,109.26
2023-08-29T14:39:00,atd,110.49
2023-08-29T14:40:00,atd,109.60
2023-08-29T14:41:00,atd,108.47
2023-08-29T14:42:00,atd,113.11
2023-08-29T14:43:00,atd,127.02
2023-08-29T14:44:00,atd,130.33
2023-08-29T14:45:00,atd,124.45
2023-08-29T14:46:00,atd,127.10
2023-08-29T14:47:00,atd,125.63
2023-08-29T14:48:00,atd,127.19
2023-08-29T14:49:00,atd,124.39
2023-08-29T14:50:00,atd,109.90
2023-08-29T14:51:00,atd,123.74
2023-08-29T14:52:00,atd,117.85
2023-08-29T14:53:00,atd,124.48
2023-08-29T14:54:00,atd,121.25
2023-08-29T14:55:00,atd,120.38
2023-08-29T14:56:00,atd,110.89
2023-08-29T14:57:00,atd,110.64
2023-08-29T14:58:00,atd,120.46
2023-08-29T14:59:00,atd,124.65
2023-08-29T15:00:00,atd,126.95
2023-08-29T15:01:00,atd,126.24
2023-08-29T15:02:00,atd,114.28
2023-08-29T15:03:00,atd,113.94
2023-08-29T15:04:00,atd,110.99
2023-08-29T15:05:00,atd,109.17
2023-08-29T15:06:00,atd,122.76
2023-08-29T15:07:00,atd,123.68
2023-08-29T15:08:00,atd,122.24
2023-08-29T15:09:00,atd,105.55
2023-08-29T15:10:00,atd,105.24
2023-08-29T15:11:00,atd,120.33
2023-08-29T15:12:00,atd,118.63
2023-08-29T15:13:00,atd,122.31
2023-08-29T15:14:00,atd,108.13
2023-08-29T15:15:00,atd,108.45
2023-08-29T15:16:00,atd,113.20
2023-08-29T15:17:00,atd,115.06
2023-08-29T15:18:00,atd,114.71
2023-08-29T15:19:00,atd,113.03
2023-08-29T15:20:00,atd,112.25
2023-08-29T15:21:00,atd,112.53
2023-08-29T15:22:00,atd,107.28
2023-08-29T15:23:00,atd,123.65
2023-08-29T15:24:00,atd,135.51
2023-08-29T15:25:00,atd,107.36
2023-08-29T15:26:00,atd,107.39
2023-08-29T15:27:00,atd,106.49
2023-08-29T15:28:00,atd,119.63
2023-08-29T15:29:00,atd,119.20
2023-08-29T15:30:00,atd,123.26
2023-08-29T15:31:00,atd,111.53
2023-08-29T15:32:00,atd,110.26
2023-08-29T15:33:00,atd,110.23
2023-08-29T15:34:00,atd,112.41
2023-08-29T15:35:00,atd,112.74
2023-08-29T15:36:00,atd,112.55
2023-08-29T15:37:00,atd,111.33
2023-08-29T15:38:00,atd,109.47
2023-08-29T15:39:00,atd,108.54
2023-08-29T15:40:00,atd,121.21
2023-08-29T15:41:00,atd,106.77
2023-08-29T15:42:00,atd,112.08
2023-08-29T15:43:00,atd,107.98
2023-08-29T15:44:00,atd,106.75
2023-08-29T15:45:00,atd,106.73
2023-08-29T15:46:00,atd,106.22
2023-08-29T15:47:00,atd,108.89
2023-08-29T15:48:00,atd,106.99
2023-08-29T15:49:00,atd,110.03
2023-08-29T15:50:00,atd,110.10
2023-08-29T15:51:00,atd,111.19
2023-08-29T15:52:00,atd,111.27
2023-08-29T15:53:00,atd,110.18
2023-08-29T15:54:00,atd,111.13
2023-08-29T15:55:00,atd,108.82
2023-08-29T15:56:00,atd,120.52
2023-08-29T15:57:00,atd,106.04
2023-08-29T15:58:00,atd,105.39
2023-08-29T15:59:00,atd,105.80
2023-08-29T16:00:00,atd,105.86
2023-08-29T16:01:00,atd,99.88
2023-08-29T16:02:00,atd,98.48
2023-08-29T16:03:00,atd,95.94
2023-08-29T16:04:00,atd,97.83
2023-08-29T16:05:00,atd,99.02
2023-08-29T16:06:00,atd,102.62
2023-08-29T16:07:00,atd,117.01
2023-08-29T16:08:00,atd,115.16
2023-08-29T16:09:00,atd,116.40
2023-08-29T16:10:00,atd,117.11
2023-08-29T16:11:00,atd,106.78
2023-08-29T16:12:00,atd,104.09
2023-08-29T16:13:00,atd,119.49
2023-08-29T16:14:00,atd,103.27
2023-08-29T16:15:00,atd,100.77
2023-08-29T16:16:00,atd,97.98
2023-08-29T16:17:00,atd,91.52
2023-08-29T16:18:00,atd,95.28
2023-08-29T16:19:00,atd,95.80
2023-08-29T16:20:00,atd,98.76
2023-08-29T16:21:00,atd,98.87
2023-08-29T16:22:00,atd,102.97
2023-08-29T16:23:00,atd,103.06
2023-08-29T16:24:00,atd,105.67
2023-08-29T16:25:00,atd,108.97
2023-08-29T16:26:00,atd,108.34
2023-08-29T16:27:00,atd,108.14
2023-08-29T16:28:00,atd,112.76
2023-08-29T16:29:00,atd,109.47
2023-08-29T16:30:00,atd,119.88
2023-08-29T16:31:00,atd,109.54
2023-08-29T16:32:00,atd,109.58
2023-08-29T16:33:00,atd,110.11
2023-08-29T16:34:00,atd,106.55
2023-08-29T16:35:00,atd,108.84
2023-08-29T16:36:00,atd,110.31
2023-08-29T16:37:00,atd,105.98
2023-08-29T16:38:00,atd,107.10
2023-08-29T16:39:00,atd,104.80
2023-08-29T16:40:00,atd,108.43
2023-08-29T16:41:00,atd,106.45
2023-08-29T16:42:00,atd,110.08
2023-08-29T16:43:00,atd,100.35
2023-08-29T16:44:00,atd,106.25
2023-08-29T16:45:00,atd,102.62
2023-08-29T16:46:00,atd,99.03
2023-08-29T16:47:00,atd,110.49
2023-08-29T16:48:00,atd,90.48
2023-08-29T16:49:00,atd,92.19
2023-08-29T16:50:00,atd,89.00
2023-08-29T16:51:00,atd,90.13
2023-08-29T16:52:00,atd,91.19
2023-08-29T16:53:00,atd,89.80
2023-08-29T16:54:00,atd,91.14
2023-08-29T16:55:00,atd,87.54
2023-08-29T16:56:00,atd,86.02
2023-08-29T16:57:00,atd,90.64
2023-08-29T16:58:00,atd,93.69
2023-08-29T16:59:00,atd,95.57
2023-08-29T17:00:00,atd,100.76
2023-08-29T17:01:00,atd,113.80
2023-08-29T17:02:00,atd,115.23
2023-08-29T17:03:00,atd,115.50
2023-08-29T17:04:00,atd,117.51
2023-08-29T17:05:00,atd,117.66
2023-08-29T17:06:00,atd,117.03
2023-08-29T17:07:00,atd,114.86
2023-08-29T17:08:00,atd,116.32
2023-08-29T17:09:00,atd,117.86
2023-08-29T17:10:00,atd,117.03
2023-08-29T17:11:00,atd,106.51
2023-08-29T17:12:00,atd,106.62
2023-08-29T17:13:00,atd,107.63
2023-08-29T17:14:00,atd,110.16
2023-08-29T17:15:00,atd,110.99
2023-08-29T17:16:00,atd,107.65
2023-08-29T17:17:00,atd,108.45
2023-08-29T17:18:00,atd,105.87
2023-08-29T17:19:00,atd,110.19
2023-08-29T17:20:00,atd,104.13
2023-08-29T17:21:00,atd,104.32
2023-08-29T17:22:00,atd,103.76
2023-08-29T17:23:00,atd,102.11
2023-08-29T17:24:00,atd,102.62
2023-08-29T17:25:00,atd,102.09
2023-08-29T17:26:00,atd,104.97
2023-08-29T17:27:00,atd,104.46
2023-08-29T17:28:00,atd,104.07
2023-08-29T17:29:00,atd,116.16
2023-08-29T17:30:00,atd,105.06
2023-08-29T17:31:00,atd,104.07
2023-08-29T17:32:00,atd,106.41
2023-08-29T17:33:00,atd,108.23
2023-08-29T17:34:00,atd,105.31
2023-08-29T17:35:00,atd,106.59
2023-08-29T17:36:00,atd,107.06
2023-08-29T17:37:00,atd,104.27
2023-08-29T17:38:00,atd,105.79
2023-08-29T17:39:00,atd,105.63
2023-08-29T17:40:00,atd,103.41
2023-08-29T17:41:00,atd,104.07
2023-08-29T17:42:00,atd,101.09
2023-08-29T17:43:00,atd,99.80
2023-08-29T17:44:00,atd,98.02
2023-08-29T17:45:00,atd,95.19
2023-08-29T17:46:00,atd,95.81
2023-08-29T17:47:00,atd,105.36
2023-08-29T17:48:00,atd,90.68
2023-08-29T17:49:00,atd,91.95
2023-08-29T17:50:00,atd,94.14
2023-08-29T17:51:00,atd,98.95
2023-08-29T17:52:00,atd,101.79
2023-08-29T17:53:00,atd,105.21
2023-08-29T17:54:00,atd,113.44
2023-08-29T17:55:00,atd,103.41
2023-08-29T17:56:00,atd,115.68
2023-08-29T17:57:00,atd,117.96
2023-08-29T17:58:00,atd,118.09
2023-08-29T17:59:00,atd,107.40
2023-08-29T18:00:00,atd,107.68
2023-08-29T18:01:00,atd,106.47
2023-08-29T18:02:00,atd,107.26
2023-08-29T18:03:00,atd,106.02
2023-08-29T18:04:00,atd,102.14
2023-08-29T18:05:00,atd,103.35
2023-08-29T18:06:00,atd,117.52
2023-08-29T18:07:00,atd,102.01
2023-08-29T18:08:00,atd,103.51
2023-08-29T18:09:00,atd,99.90
2023-08-29T18:10:00,atd,101.19
2023-08-29T18:11:00,atd,100.52
2023-08-29T18:12:00,atd,96.32
2023-08-29T18:13:00,atd,93.06
2023-08-29T18:14:00,atd,99.05
2023-08-29T18:15:00,atd,99.68
2023-08-29T18:16:00,atd,99.96
2023-08-29T18:17:00,atd,101.21
2023-08-29T18:18:00,atd,115.30
2023-08-29T18:19:00,atd,105.98
2023-08-29T18:20:00,atd,105.02
2023-08-29T18:21:00,atd,104.18
2023-08-29T18:22:00,atd,105.94
2023-08-29T18:23:00,atd,107.97
2023-08-29T18:24:00,atd,108.25
2023-08-29T18:25:00,atd,106.32
2023-08-29T18:26:00,atd,107.70
2023-08-29T18:27:00,atd,105.80
2023-08-29T18:28:00,atd,106.37
2023-08-29T18:29:00,atd,102.09
2023-08-29T18:30:00,atd,104.50
2023-08-29T18:31:00,atd,103.78
2023-08-29T18:32:00,atd,102.35
2023-08-29T18:33:00,atd,104.59
2023-08-29T18:34:00,atd,103.32
2023-08-29T18:35:00,atd,109.91
2023-08-29T18:36:00,atd,98.31
2023-08-29T18:37:00,atd,98.96
2023-08-29T18:38:00,atd,95.90
2023-08-29T18:39:00,atd,92.94
2023-08-29T18:40:00,atd,100.38
2023-08-29T18:41:00,atd,101.78
2023-08-29T18:42:00,atd,101.63
2023-08-29T18:43:00,atd,101.95
2023-08-29T18:44:00,atd,103.97
2023-08-29T18:45:00,atd,104.64
2023-08-29T18:46:00,atd,106.86
2023-08-29T18:47:00,atd,101.93
2023-08-29T18:48:00,atd,102.83
2023-08-29T18:49:00,atd,102.73
2023-08-29T18:50:00,atd,105.20
2023-08-29T18:51:00,atd,113.41
2023-08-29T18:52:00,atd,104.44
2023-08-29T18:53:00,atd,103.90
2023-08-29T18:54:00,atd,106.08
2023-08-29T18:55:00,atd,102.84
2023-08-29T18:56:00,atd,102.67
2023-08-29T18:57:00,atd,106.03
2023-08-29T18:58:00,atd,102.72
2023-08-29T18:59:00,atd,103.53
2023-08-29T19:00:00,atd,101.37
2023-08-29T19:01:00,atd,101.17
2023-08-29T19:02:00,atd,99.66
2023-08-29T19:03:00,atd,98.91
2023-08-29T19:04:00,atd,101.27
2023-08-29T19:05:00,atd,99.83
2023-08-29T19:06:00,atd,112.10
2023-08-29T19:07:00,atd,100.65
2023-08-29T19:08:00,atd,99.36
2023-08-29T19:09:00,atd,98.42
2023-08-29T19:10:00,atd,95.23
2023-08-29T19:11:00,atd,99.73
2023-08-29T19:12:00,atd,97.46
2023-08-29T19:13:00,atd,97.56
2023-08-29T19:14:00,atd,98.19
2023-08-29T19:15:00,atd,95.02
2023-08-29T19:16:00,atd,93.67
2023-08-29T19:17:00,atd,88.76
2023-08-29T19:18:00,atd,86.33
2023-08-29T19:19:00,atd,87.55
2023-08-29T19:20:00,atd,81.05
2023-08-29T19:21:00,atd,82.38
2023-08-29T19:22:00,atd,103.85
2023-08-29T19:23:00,atd,93.95
2023-08-29T19:24:00,atd,96.48
2023-08-29T19:25:00,atd,97.64
2023-08-29T19:26:00,atd,89.55
2023-08-29T19:27:00,atd,89.46
2023-08-29T19:28:00,atd,90.18
2023-08-29T19:29:00,atd,89.32
2023-08-29T19:30:00,atd,93.77
2023-08-29T19:31:00,atd,100.81
2023-08-29T19:32:00,atd,101.43
2023-08-29T19:33:00,atd,100.72
2023-08-29T19:34:00,atd,99.96
2023-08-29T19:35:00,atd,98.16
2023-08-29T19:36:00,atd,98.54
2023-08-29T19:37:00,atd,94.11
2023-08-29T19:38:00,atd,94.27
2023-08-29T19:39:00,atd,102.32
2023-08-29T19:40:00,atd,89.42
2023-08-29T19:41:00,atd,93.65
2023-08-29T19:42:00,atd,89.20
2023-08-29T19:43:00,atd,87.61
2023-08-29T19:44:00,atd,86.80
2023-08-29T19:45:00,atd,93.11
2023-08-29T19:46:00,atd,91.59
2023-08-29T19:47:00,atd,92.09
2023-08-29T19:48:00,atd,96.02
2023-08-29T19:49:00,atd,90.21
2023-08-29T19:50:00,atd,90.30
2023-08-29T19:51:00,atd,91.96
2023-08-29T19:52:00,atd,89.00
2023-08-29T19:53:00,atd,91.47
2023-08-29T19:54:00,atd,88.30
2023-08-29T19:55:00,atd,94.33
2023-08-29T19:56:00,atd,104.49
2023-08-29T19:57:00,atd,93.51
2023-08-29T19:58:00,atd,92.94
2023-08-29T19:59:00,atd,91.63
2023-08-29T20:00:00,atd,91.94
2023-08-29T20:01:00,atd,93.88
2023-08-29T20:02:00,atd,95.58
2023-08-29T20:03:00,atd,95.64
2023-08-29T20:04:00,atd,96.13
2023-08-29T20:05:00,atd,96.68
2023-08-29T20:06:00,atd,94.60
2023-08-29T20:07:00,atd,98.14
2023-08-29T20:08:00,atd,93.80
2023-08-29T20:09:00,atd,93.99
2023-08-29T20:10:00,atd,95.72
2023-08-29T20:11:00,atd,95.17
2023-08-29T20:12:00,atd,98.27
2023-08-29T20:13:00,atd,110.19
2023-08-29T20:14:00,atd,98.57
2023-08-29T20:15:00,atd,96.99
2023-08-29T20:16:00,atd,102.43
2023-08-29T20:17:00,atd,99.10
2023-08-29T20:18:00,atd,100.11
2023-08-29T20:19:00,atd,97.41
2023-08-29T20:20:00,atd,96.56
2023-08-29T20:21:00,atd,94.97
2023-08-29T20:22:00,atd,89.38
2023-08-29T20:23:00,atd,97.79
2023-08-29T20:24:00,atd,96.29
2023-08-29T20:25:00,atd,94.28
2023-08-29T20:26:00,atd,97.33
2023-08-29T20:27:00,atd,98.09
2023-08-29T20:28:00,atd,98.31
2023-08-29T20:29:00,atd,109.52
2023-08-29T20:30:00,atd,98.51
2023-08-29T20:31:00,atd,95.34
2023-08-29T20:32:00,atd,97.52
2023-08-29T20:33:00,atd,99.06
2023-08-29T20:34:00,atd,95.44
2023-08-29T20:35:00,atd,92.37
2023-08-29T20:36:00,atd,93.53
2023-08-29T20:37:00,atd,92.02
2023-08-29T20:38:00,atd,90.60
2023-08-29T20:39:00,atd,91.05
2023-08-29T20:40:00,atd,89.48
2023-08-29T20:41:00,atd,91.84
2023-08-29T20:42:00,atd,90.28
2023-08-29T20:43:00,atd,89.32
2023-08-29T20:44:00,atd,89.80
2023-08-29T20:45:00,atd,90.80
2023-08-29T20:46:00,atd,102.36
2023-08-29T20:47:00,atd,90.56
2023-08-29T20:48:00,atd,89.80
2023-08-29T20:49:00,atd,87.63
2023-08-29T20:50:00,atd,83.60
2023-08-29T20:51:00,atd,83.27
2023-08-29T20:52:00,atd,81.76
2023-08-29T20:53:00,atd,84.16
2023-08-29T20:54:00,atd,82.24
2023-08-29T20:55:00,atd,81.77
2023-08-29T20:56:00,atd,83.45
2023-08-29T20:57:00,atd,88.38
2023-08-29T20:58:00,atd,91.46
2023-08-29T20:59:00,atd,91.45
2023-08-29T21:00:00,atd,90.04
2023-08-29T21:01:00,atd,90.86
2023-08-29T21:02:00,atd,93.51
2023-08-29T21:03:00,atd,94.67
2023-08-29T21:04:00,atd,106.50
2023-08-29T21:05:00,atd,96.63
2023-08-29T21:06:00,atd,96.98
2023-08-29T21:07:00,atd,96.61
2023-08-29T21:08:00,atd,97.82
2023-08-29T21:09:00,atd,96.78
2023-08-29T21:10:00,atd,97.93
2023-08-29T21:11:00,atd,93.46
2023-08-29T21:12:00,atd,93.05
2023-08-29T21:13:00,atd,87.95
2023-08-29T21:14:00,atd,87.87
2023-08-29T21:15:00,atd,84.09
2023-08-29T21:16:00,atd,90.12
2023-08-29T21:17:00,atd,88.44
2023-08-29T21:18:00,atd,88.10
2023-08-29T21:19:00,atd,83.86
2023-08-29T21:20:00,atd,86.06
2023-08-29T21:21:00,atd,100.08
2023-08-29T21:22:00,atd,90.08
2023-08-29T21:23:00,atd,86.65
2023-08-29T21:24:00,atd,84.90
2023-08-29T21:25:00,atd,84.09
2023-08-29T21:26:00,atd,84.61
2023-08-29T21:27:00,atd,88.56
2023-08-29T21:28:00,atd,88.19
2023-08-29T21:29:00,atd,89.48
2023-08-29T21:30:00,atd,89.79
2023-08-29T21:31:00,atd,88.55
2023-08-29T21:32:00,atd,89.33
2023-08-29T21:33:00,atd,89.59
2023-08-29T21:34:00,atd,88.81
2023-08-29T21:35:00,atd,87.82
2023-08-29T21:36:00,atd,88.11
2023-08-29T21:37:00,atd,91.36
2023-08-29T21:38:00,atd,91.94
2023-08-29T21:39:00,atd,87.00
2023-08-29T21:40:00,atd,86.62
2023-08-29T21:41:00,atd,86.89
2023-08-29T21:42:00,atd,86.41
2023-08-29T21:43:00,atd,81.32
2023-08-29T21:44:00,atd,82.10
2023-08-29T21:45:00,atd,84.14
2023-08-29T21:46:00,atd,81.88
2023-08-29T21:47:00,atd,81.22
2023-08-29T21:48:00,atd,81.36
2023-08-29T21:49:00,atd,80.31
2023-08-29T21:50:00,atd,80.73
2023-08-29T21:51:00,atd,82.06
2023-08-29T21:52:00,atd,81.75
2023-08-29T21:53:00,atd,87.21
2023-08-29T21:54:00,atd,100.05
2023-08-29T21:55:00,atd,91.01
2023-08-29T21:56:00,atd,90.96
2023-08-29T21:57:00,atd,90.57
2023-08-29T21:58:00,atd,90.68
2023-08-29T21:59:00,atd,88.31
2023-08-29T22:00:00,atd,83.84
2023-08-29T22:01:00,atd,38.99
2023-08-29T22:02:00,atd,25.30
2023-08-29T22:03:00,atd,21.23
2023-08-29T22:04:00,atd,19.93
2023-08-29T22:05:00,atd,17.29
2023-08-29T22:06:00,atd,19.18
2023-08-29T22:07:00,atd,20.38
2023-08-29T22:08:00,atd,18.28
2023-08-29T22:09:00,atd,19.32
2023-08-29T22:10:00,atd,20.11
2023-08-29T22:11:00,atd,21.88
2023-08-29T22:12:00,atd,24.89
2023-08-29T22:13:00,atd,25.44
2023-08-29T22:14:00,atd,23.49
2023-08-29T22:15:00,atd,19.93
2023-08-29T22:16:00,atd,21.17
2023-08-29T22:17:00,atd,18.61
2023-08-29T22:18:00,atd,17.73
2023-08-29T22:19:00,atd,19.81
2023-08-29T22:20:00,atd,20.88
2023-08-29T22:21:00,atd,22.21
2023-08-29T22:22:00,atd,21.36
2023-08-29T22:23:00,atd,21.60
2023-08-29T22:24:00,atd,21.85
2023-08-29T22:25:00,atd,20.24
2023-08-29T22:26:00,atd,17.82
2023-08-29T22:27:00,atd,16.35
2023-08-29T22:28:00,atd,20.12
2023-08-29T22:29:00,atd,20.27
2023-08-29T22:30:00,atd,33.01
2023-08-29T22:31:00,atd,21.16
2023-08-29T22:32:00,atd,21.18
2023-08-29T22:33:00,atd,21.25
2023-08-29T22:34:00,atd,19.28
2023-08-29T22:35:00,atd,32.82
2023-08-29T22:36:00,atd,33.26
2023-08-29T22:37:00,atd,35.36
2023-08-29T22:38:00,atd,36.61
2023-08-29T22:39:00,atd,23.48
2023-08-29T22:40:00,atd,21.01
2023-08-29T22:41:00,atd,21.81
2023-08-29T22:42:00,atd,19.53
2023-08-29T22:43:00,atd,17.45
2023-08-29T22:44:00,atd,18.23
2023-08-29T22:45:00,atd,20.06
2023-08-29T22:46:00,atd,20.57
2023-08-29T22:47:00,atd,27.63
2023-08-29T22:48:00,atd,29.08
2023-08-29T22:49:00,atd,41.40
2023-08-29T22:50:00,atd,30.35
2023-08-29T22:51:00,atd,20.02
2023-08-29T22:52:00,atd,20.07
2023-08-29T22:53:00,atd,20.80
2023-08-29T22:54:00,atd,19.94
2023-08-29T22:55:00,atd,19.62
2023-08-29T22:56:00,atd,17.87
2023-08-29T22:57:00,atd,22.49
2023-08-29T22:58:00,atd,23.26
2023-08-29T22:59:00,atd,19.17
2023-08-29T23:00:00,atd,25.27
2023-08-29T23:01:00,atd,22.29
2023-08-29T23:02:00,atd,23.65
2023-08-29T23:03:00,atd,23.04
2023-08-29T23:04:00,atd,23.33
2023-08-29T23:05:00,atd,21.85
2023-08-29T23:06:00,atd,20.20
2023-08-29T23:07:00,atd,32.51
2023-08-29T23:08:00,atd,18.46
2023-08-29T23:09:00,atd,17.72
2023-08-29T23:10:00,atd,19.09
2023-08-29T23:11:00,atd,18.12
2023-08-29T23:12:00,atd,19.86
2023-08-29T23:13:00,atd,18.02
2023-08-29T23:14:00,atd,20.30
2023-08-29T23:15:00,atd,21.37
2023-08-29T23:16:00,atd,23.64
2023-08-29T23:17:00,atd,25.17
