#datetime,building,power
2022-08-05T11:06:00,rvs,32.39
2022-08-05T11:07:00,rvs,36.51
2022-08-05T11:08:00,rvs,33.10
2022-08-05T11:09:00,rvs,34.86
2022-08-05T11:10:00,rvs,40.83
2022-08-05T11:11:00,rvs,41.52
2022-08-05T11:12:00,rvs,37.11
2022-08-05T11:13:00,rvs,35.87
2022-08-05T11:14:00,rvs,38.34
2022-08-05T11:15:00,rvs,41.82
2022-08-05T11:16:00,rvs,38.23
2022-08-05T11:17:00,rvs,39.11
2022-08-05T11:18:00,rvs,36.79
2022-08-05T11:19:00,rvs,33.24
2022-08-05T11:20:00,rvs,33.60
2022-08-05T11:21:00,rvs,39.68
2022-08-05T11:22:00,rvs,40.31
2022-08-05T11:23:00,rvs,37.16
2022-08-05T11:24:00,rvs,36.67
2022-08-05T11:25:00,rvs,39.62
2022-08-05T11:26:00,rvs,42.12
2022-08-05T11:27:00,rvs,39.13
2022-08-05T11:28:00,rvs,39.16
2022-08-05T11:29:00,rvs,43.18
2022-08-05T11:30:00,rvs,46.73
2022-08-05T11:31:00,rvs,39.01
2022-08-05T11:32:00,rvs,38.67
2022-08-05T11:33:00,rvs,36.73
2022-08-05T11:34:00,rvs,28.43
2022-08-05T11:35:00,rvs,28.68
2022-08-05T11:36:00,rvs,29.61
2022-08-05T11:37:00,rvs,36.26
2022-08-05T11:38:00,rvs,24.68
2022-08-05T11:39:00,rvs,28.66
2022-08-05T11:40:00,rvs,33.49
2022-08-05T11:41:00,rvs,35.50
2022-08-05T11:42:00,rvs,35.20
2022-08-05T11:43:00,rvs,37.92
2022-08-05T11:44:00,rvs,38.57
2022-08-05T11:45:00,rvs,37.56
2022-08-05T11:46:00,rvs,38.26
2022-08-05T11:47:00,rvs,37.59
2022-08-05T11:48:00,rvs,37.99
2022-08-05T11:49:00,rvs,38.28
2022-08-05T11:50:00,rvs,38.34
2022-08-05T11:51:00,rvs,54.96
2022-08-05T11:52:00,rvs,54.02
2022-08-05T11:53:00,rvs,49.70
2022-08-05T11:54:00,rvs,51.41
2022-08-05T11:55:00,rvs,38.74
2022-08-05T11:56:00,rvs,33.49
2022-08-05T11:57:00,rvs,33.96
2022-08-05T11:58:00,rvs,37.81
2022-08-05T11:59:00,rvs,37.37
2022-08-05T12:00:00,rvs,37.88
2022-08-05T12:01:00,rvs,38.96
2022-08-05T12:02:00,rvs,33.88
2022-08-05T12:03:00,rvs,33.03
2022-08-05T12:04:00,rvs,33.41
2022-08-05T12:05:00,rvs,32.91
2022-08-05T12:06:00,rvs,33.42
2022-08-05T12:07:00,rvs,30.87
2022-08-05T12:08:00,rvs,27.18
2022-08-05T12:09:00,rvs,27.05
2022-08-05T12:10:00,rvs,26.81
2022-08-05T12:11:00,rvs,27.04
2022-08-05T12:12:00,rvs,27.33
2022-08-05T12:13:00,rvs,33.63
2022-08-05T12:14:00,rvs,36.77
2022-08-05T12:15:00,rvs,54.37
2022-08-05T12:16:00,rvs,38.70
2022-08-05T12:17:00,rvs,39.55
2022-08-05T12:18:00,rvs,36.66
2022-08-05T12:19:00,rvs,34.49
2022-08-05T12:20:00,rvs,33.53
2022-08-05T12:21:00,rvs,33.82
2022-08-05T12:22:00,rvs,33.91
2022-08-05T12:23:00,rvs,34.49
2022-08-05T12:24:00,rvs,34.22
2022-08-05T12:25:00,rvs,36.72
2022-08-05T12:26:00,rvs,36.50
2022-08-05T12:27:00,rvs,40.08
2022-08-05T12:28:00,rvs,40.58
2022-08-05T12:29:00,rvs,39.59
2022-08-05T12:30:00,rvs,38.71
2022-08-05T12:31:00,rvs,38.94
2022-08-05T12:32:00,rvs,41.22
2022-08-05T12:33:00,rvs,33.62
2022-08-05T12:34:00,rvs,34.98
2022-08-05T12:35:00,rvs,33.33
2022-08-05T12:36:00,rvs,30.02
2022-08-05T12:37:00,rvs,28.38
2022-08-05T12:38:00,rvs,29.80
2022-08-05T12:39:00,rvs,30.45
2022-08-05T12:40:00,rvs,34.31
2022-08-05T12:41:00,rvs,29.96
2022-08-05T12:42:00,rvs,29.69
2022-08-05T12:43:00,rvs,34.67
2022-08-05T12:44:00,rvs,33.74
2022-08-05T12:45:00,rvs,35.45
2022-08-05T12:46:00,rvs,29.09
2022-08-05T12:47:00,rvs,26.57
2022-08-05T12:48:00,rvs,30.27
2022-08-05T12:49:00,rvs,31.95
2022-08-05T12:50:00,rvs,32.03
2022-08-05T12:51:00,rvs,33.26
2022-08-05T12:52:00,rvs,33.31
2022-08-05T12:53:00,rvs,36.50
2022-08-05T12:54:00,rvs,37.69
2022-08-05T12:55:00,rvs,35.98
2022-08-05T12:56:00,rvs,33.68
2022-08-05T12:57:00,rvs,33.47
2022-08-05T12:58:00,rvs,32.84
2022-08-05T12:59:00,rvs,28.50
2022-08-05T13:00:00,rvs,30.02
2022-08-05T13:01:00,rvs,34.14
2022-08-05T13:02:00,rvs,37.69
2022-08-05T13:03:00,rvs,36.51
2022-08-05T13:04:00,rvs,37.55
2022-08-05T13:05:00,rvs,35.81
2022-08-05T13:06:00,rvs,37.57
2022-08-05T13:07:00,rvs,40.05
2022-08-05T13:08:00,rvs,39.35
2022-08-05T13:09:00,rvs,39.70
2022-08-05T13:10:00,rvs,40.68
2022-08-05T13:11:00,rvs,40.47
2022-08-05T13:12:00,rvs,42.77
2022-08-05T13:13:00,rvs,37.58
2022-08-05T13:14:00,rvs,34.55
2022-08-05T13:15:00,rvs,26.54
2022-08-05T13:16:00,rvs,26.45
2022-08-05T13:17:00,rvs,26.31
2022-08-05T13:18:00,rvs,25.88
2022-08-05T13:19:00,rvs,25.46
2022-08-05T13:20:00,rvs,27.12
2022-08-05T13:21:00,rvs,26.77
2022-08-05T13:22:00,rvs,26.35
2022-08-05T13:23:00,rvs,24.43
2022-08-05T13:24:00,rvs,28.43
2022-08-05T13:25:00,rvs,33.36
2022-08-05T13:26:00,rvs,35.67
2022-08-05T13:27:00,rvs,31.04
2022-08-05T13:28:00,rvs,31.13
2022-08-05T13:29:00,rvs,32.24
2022-08-05T13:30:00,rvs,29.75
2022-08-05T13:31:00,rvs,30.27
2022-08-05T13:32:00,rvs,32.16
2022-08-05T13:33:00,rvs,31.79
2022-08-05T13:34:00,rvs,37.78
2022-08-05T13:35:00,rvs,38.75
2022-08-05T13:36:00,rvs,36.81
2022-08-05T13:37:00,rvs,38.44
2022-08-05T13:38:00,rvs,38.33
2022-08-05T13:39:00,rvs,35.50
2022-08-05T13:40:00,rvs,38.36
2022-08-05T13:41:00,rvs,36.77
2022-08-05T13:42:00,rvs,37.56
2022-08-05T13:43:00,rvs,34.75
2022-08-05T13:44:00,rvs,34.45
2022-08-05T13:45:00,rvs,37.20
2022-08-05T13:46:00,rvs,36.51
2022-08-05T13:47:00,rvs,34.13
2022-08-05T13:48:00,rvs,33.97
2022-08-05T13:49:00,rvs,34.61
2022-08-05T13:50:00,rvs,33.99
2022-08-05T13:51:00,rvs,36.03
2022-08-05T13:52:00,rvs,39.30
2022-08-05T13:53:00,rvs,39.51
2022-08-05T13:54:00,rvs,43.10
2022-08-05T13:55:00,rvs,45.11
2022-08-05T13:56:00,rvs,47.37
2022-08-05T13:57:00,rvs,44.99
2022-08-05T13:58:00,rvs,43.69
2022-08-05T13:59:00,rvs,44.43
2022-08-05T14:00:00,rvs,44.10
2022-08-05T14:01:00,rvs,46.88
2022-08-05T14:02:00,rvs,50.26
2022-08-05T14:03:00,rvs,50.69
2022-08-05T14:04:00,rvs,51.82
2022-08-05T14:05:00,rvs,51.98
2022-08-05T14:06:00,rvs,53.83
2022-08-05T14:07:00,rvs,53.42
2022-08-05T14:08:00,rvs,55.34
2022-08-05T14:09:00,rvs,53.28
2022-08-05T14:10:00,rvs,55.47
2022-08-05T14:11:00,rvs,49.20
2022-08-05T14:12:00,rvs,51.68
2022-08-05T14:13:00,rvs,48.92
2022-08-05T14:14:00,rvs,47.98
2022-08-05T14:15:00,rvs,48.91
2022-08-05T14:16:00,rvs,45.71
2022-08-05T14:17:00,rvs,47.87
2022-08-05T14:18:00,rvs,45.98
2022-08-05T14:19:00,rvs,38.14
2022-08-05T14:20:00,rvs,40.04
2022-08-05T14:21:00,rvs,42.66
2022-08-05T14:22:00,rvs,41.63
2022-08-05T14:23:00,rvs,36.90
2022-08-05T14:24:00,rvs,37.58
2022-08-05T14:25:00,rvs,43.64
2022-08-05T14:26:00,rvs,48.32
2022-08-05T14:27:00,rvs,49.30
2022-08-05T14:28:00,rvs,48.79
2022-08-05T14:29:00,rvs,55.30
2022-08-05T14:30:00,rvs,59.59
2022-08-05T14:31:00,rvs,53.54
2022-08-05T14:32:00,rvs,47.55
2022-08-05T14:33:00,rvs,54.43
2022-08-05T14:34:00,rvs,56.59
2022-08-05T14:35:00,rvs,50.27
2022-08-05T14:36:00,rvs,57.39
2022-08-05T14:37:00,rvs,61.70
2022-08-05T14:38:00,rvs,58.55
2022-08-05T14:39:00,rvs,54.28
2022-08-05T14:40:00,rvs,57.26
2022-08-05T14:41:00,rvs,63.15
2022-08-05T14:42:00,rvs,58.47
2022-08-05T14:43:00,rvs,56.71
2022-08-05T14:44:00,rvs,51.25
2022-08-05T14:45:00,rvs,52.46
2022-08-05T14:46:00,rvs,54.09
2022-08-05T14:47:00,rvs,48.77
2022-08-05T14:48:00,rvs,50.14
2022-08-05T14:49:00,rvs,47.20
2022-08-05T14:50:00,rvs,51.56
2022-08-05T14:51:00,rvs,54.23
2022-08-05T14:52:00,rvs,48.01
2022-08-05T14:53:00,rvs,49.83
2022-08-05T14:54:00,rvs,46.66
2022-08-05T14:55:00,rvs,44.31
2022-08-05T14:56:00,rvs,42.08
2022-08-05T14:57:00,rvs,43.34
2022-08-05T14:58:00,rvs,43.35
2022-08-05T14:59:00,rvs,47.77
2022-08-05T15:00:00,rvs,47.33
2022-08-05T15:01:00,rvs,42.79
2022-08-05T15:02:00,rvs,35.59
2022-08-05T15:03:00,rvs,39.35
2022-08-05T15:04:00,rvs,41.45
2022-08-05T15:05:00,rvs,45.45
2022-08-05T15:06:00,rvs,43.76
2022-08-05T15:07:00,rvs,44.86
2022-08-05T15:08:00,rvs,45.16
2022-08-05T15:09:00,rvs,44.95
2022-08-05T15:10:00,rvs,50.61
2022-08-05T15:11:00,rvs,41.71
2022-08-05T15:12:00,rvs,38.87
2022-08-05T15:13:00,rvs,38.86
2022-08-05T15:14:00,rvs,44.03
2022-08-05T15:15:00,rvs,45.17
2022-08-05T15:16:00,rvs,35.07
2022-08-05T15:17:00,rvs,35.42
2022-08-05T15:18:00,rvs,36.70
2022-08-05T15:19:00,rvs,39.87
2022-08-05T15:20:00,rvs,33.30
2022-08-05T15:21:00,rvs,33.18
2022-08-05T15:22:00,rvs,36.09
2022-08-05T15:23:00,rvs,37.92
2022-08-05T15:24:00,rvs,36.52
2022-08-05T15:25:00,rvs,37.95
2022-08-05T15:26:00,rvs,38.66
2022-08-05T15:27:00,rvs,41.19
2022-08-05T15:28:00,rvs,41.66
2022-08-05T15:29:00,rvs,42.54
2022-08-05T15:30:00,rvs,49.00
2022-08-05T15:31:00,rvs,60.20
2022-08-05T15:32:00,rvs,55.96
2022-08-05T15:33:00,rvs,63.93
2022-08-05T15:34:00,rvs,64.03
2022-08-05T15:35:00,rvs,65.69
2022-08-05T15:36:00,rvs,66.22
2022-08-05T15:37:00,rvs,69.48
2022-08-05T15:38:00,rvs,65.38
2022-08-05T15:39:00,rvs,60.92
2022-08-05T15:40:00,rvs,61.18
2022-08-05T15:41:00,rvs,55.14
2022-08-05T15:42:00,rvs,55.62
2022-08-05T15:43:00,rvs,55.12
2022-08-05T15:44:00,rvs,54.42
2022-08-05T15:45:00,rvs,52.67
2022-08-05T15:46:00,rvs,54.96
2022-08-05T15:47:00,rvs,54.24
2022-08-05T15:48:00,rvs,54.14
2022-08-05T15:49:00,rvs,54.96
2022-08-05T15:50:00,rvs,60.16
2022-08-05T15:51:00,rvs,60.83
2022-08-05T15:52:00,rvs,53.12
2022-08-05T15:53:00,rvs,46.73
2022-08-05T15:54:00,rvs,32.39
2022-08-05T15:55:00,rvs,32.97
2022-08-05T15:56:00,rvs,31.11
2022-08-05T15:57:00,rvs,37.77
2022-08-05T15:58:00,rvs,45.55
2022-08-05T15:59:00,rvs,49.13
2022-08-05T16:00:00,rvs,47.62
2022-08-05T16:01:00,rvs,45.51
2022-08-05T16:02:00,rvs,47.22
2022-08-05T16:03:00,rvs,44.95
2022-08-05T16:04:00,rvs,53.61
2022-08-05T16:05:00,rvs,48.83
2022-08-05T16:06:00,rvs,50.25
2022-08-05T16:07:00,rvs,57.27
2022-08-05T16:08:00,rvs,51.61
2022-08-05T16:09:00,rvs,48.41
2022-08-05T16:10:00,rvs,51.53
2022-08-05T16:11:00,rvs,50.51
2022-08-05T16:12:00,rvs,47.79
2022-08-05T16:13:00,rvs,43.01
2022-08-05T16:14:00,rvs,46.47
2022-08-05T16:15:00,rvs,46.55
2022-08-05T16:16:00,rvs,48.27
2022-08-05T16:17:00,rvs,47.74
2022-08-05T16:18:00,rvs,51.05
2022-08-05T16:19:00,rvs,51.11
2022-08-05T16:20:00,rvs,49.88
2022-08-05T16:21:00,rvs,50.28
2022-08-05T16:22:00,rvs,47.91
2022-08-05T16:23:00,rvs,48.80
2022-08-05T16:24:00,rvs,57.75
2022-08-05T16:25:00,rvs,53.29
2022-08-05T16:26:00,rvs,59.04
2022-08-05T16:27:00,rvs,61.62
2022-08-05T16:28:00,rvs,65.02
2022-08-05T16:29:00,rvs,74.91
2022-08-05T16:30:00,rvs,72.01
2022-08-05T16:31:00,rvs,69.98
2022-08-05T16:32:00,rvs,67.09
2022-08-05T16:33:00,rvs,55.85
2022-08-05T16:34:00,rvs,56.29
2022-08-05T16:35:00,rvs,59.23
2022-08-05T16:36:00,rvs,43.19
2022-08-05T16:37:00,rvs,43.58
2022-08-05T16:38:00,rvs,43.28
2022-08-05T16:39:00,rvs,49.14
2022-08-05T16:40:00,rvs,42.79
2022-08-05T16:41:00,rvs,38.03
2022-08-05T16:42:00,rvs,33.54
2022-08-05T16:43:00,rvs,33.34
2022-08-05T16:44:00,rvs,35.41
2022-08-05T16:45:00,rvs,31.45
2022-08-05T16:46:00,rvs,32.11
2022-08-05T16:47:00,rvs,30.47
2022-08-05T16:48:00,rvs,32.21
2022-08-05T16:49:00,rvs,29.15
2022-08-05T16:50:00,rvs,30.18
2022-08-05T16:51:00,rvs,40.39
2022-08-05T16:52:00,rvs,40.97
2022-08-05T16:53:00,rvs,27.90
2022-08-05T16:54:00,rvs,28.23
2022-08-05T16:55:00,rvs,26.44
2022-08-05T16:56:00,rvs,27.90
2022-08-05T16:57:00,rvs,27.85
2022-08-05T16:58:00,rvs,30.60
2022-08-05T16:59:00,rvs,30.79
2022-08-05T17:00:00,rvs,29.37
2022-08-05T17:01:00,rvs,32.02
2022-08-05T17:02:00,rvs,32.69
2022-08-05T17:03:00,rvs,34.34
2022-08-05T17:04:00,rvs,34.86
2022-08-05T17:05:00,rvs,34.87
2022-08-05T17:06:00,rvs,38.15
2022-08-05T17:07:00,rvs,36.55
2022-08-05T17:08:00,rvs,39.49
2022-08-05T17:09:00,rvs,40.40
2022-08-05T17:10:00,rvs,41.52
2022-08-05T17:11:00,rvs,46.45
2022-08-05T17:12:00,rvs,45.11
2022-08-05T17:13:00,rvs,46.33
2022-08-05T17:14:00,rvs,45.55
2022-08-05T17:15:00,rvs,49.69
2022-08-05T17:16:00,rvs,47.42
2022-08-05T17:17:00,rvs,47.73
2022-08-05T17:18:00,rvs,49.55
2022-08-05T17:19:00,rvs,50.30
2022-08-05T17:20:00,rvs,44.17
2022-08-05T17:21:00,rvs,40.63
2022-08-05T17:22:00,rvs,40.02
2022-08-05T17:23:00,rvs,45.24
2022-08-05T17:24:00,rvs,44.82
2022-08-05T17:25:00,rvs,45.69
2022-08-05T17:26:00,rvs,46.13
2022-08-05T17:27:00,rvs,45.22
2022-08-05T17:28:00,rvs,44.77
2022-08-05T17:29:00,rvs,42.00
2022-08-05T17:30:00,rvs,38.81
2022-08-05T17:31:00,rvs,34.97
2022-08-05T17:32:00,rvs,34.93
2022-08-05T17:33:00,rvs,37.07
2022-08-05T17:34:00,rvs,35.09
2022-08-05T17:35:00,rvs,36.45
2022-08-05T17:36:00,rvs,38.37
2022-08-05T17:37:00,rvs,40.28
2022-08-05T17:38:00,rvs,35.86
2022-08-05T17:39:00,rvs,34.55
2022-08-05T17:40:00,rvs,35.34
2022-08-05T17:41:00,rvs,38.76
2022-08-05T17:42:00,rvs,38.59
2022-08-05T17:43:00,rvs,39.12
2022-08-05T17:44:00,rvs,39.97
2022-08-05T17:45:00,rvs,39.46
2022-08-05T17:46:00,rvs,40.27
2022-08-05T17:47:00,rvs,38.18
2022-08-05T17:48:00,rvs,37.46
2022-08-05T17:49:00,rvs,39.80
2022-08-05T17:50:00,rvs,40.76
2022-08-05T17:51:00,rvs,43.64
2022-08-05T17:52:00,rvs,41.87
2022-08-05T17:53:00,rvs,43.53
2022-08-05T17:54:00,rvs,44.61
2022-08-05T17:55:00,rvs,45.67
2022-08-05T17:56:00,rvs,40.16
2022-08-05T17:57:00,rvs,40.52
2022-08-05T17:58:00,rvs,35.44
2022-08-05T17:59:00,rvs,31.80
2022-08-05T18:00:00,rvs,35.01
2022-08-05T18:01:00,rvs,32.04
2022-08-05T18:02:00,rvs,30.28
2022-08-05T18:03:00,rvs,32.05
2022-08-05T18:04:00,rvs,34.04
2022-08-05T18:05:00,rvs,32.30
2022-08-05T18:06:00,rvs,33.78
2022-08-05T18:07:00,rvs,32.01
2022-08-05T18:08:00,rvs,31.17
2022-08-05T18:09:00,rvs,32.46
2022-08-05T18:10:00,rvs,33.57
2022-08-05T18:11:00,rvs,33.28
2022-08-05T18:12:00,rvs,32.70
2022-08-05T18:13:00,rvs,29.05
2022-08-05T18:14:00,rvs,28.07
2022-08-05T18:15:00,rvs,27.98
2022-08-05T18:16:00,rvs,33.33
2022-08-05T18:17:00,rvs,32.39
2022-08-05T18:18:00,rvs,32.22
2022-08-05T18:19:00,rvs,31.35
2022-08-05T18:20:00,rvs,32.15
2022-08-05T18:21:00,rvs,25.62
2022-08-05T18:22:00,rvs,25.19
2022-08-05T18:23:00,rvs,24.85
2022-08-05T18:24:00,rvs,27.16
2022-08-05T18:25:00,rvs,44.72
2022-08-05T18:26:00,rvs,26.62
2022-08-05T18:27:00,rvs,25.04
2022-08-05T18:28:00,rvs,26.87
2022-08-05T18:29:00,rvs,27.93
2022-08-05T18:30:00,rvs,27.89
2022-08-05T18:31:00,rvs,28.69
2022-08-05T18:32:00,rvs,29.06
2022-08-05T18:33:00,rvs,32.67
2022-08-05T18:34:00,rvs,32.33
2022-08-05T18:35:00,rvs,36.19
2022-08-05T18:36:00,rvs,37.77
2022-08-05T18:37:00,rvs,34.28
2022-08-05T18:38:00,rvs,33.83
2022-08-05T18:39:00,rvs,32.71
2022-08-05T18:40:00,rvs,35.24
2022-08-05T18:41:00,rvs,35.34
2022-08-05T18:42:00,rvs,32.30
2022-08-05T18:43:00,rvs,33.44
2022-08-05T18:44:00,rvs,34.67
2022-08-05T18:45:00,rvs,34.47
2022-08-05T18:46:00,rvs,34.20
2022-08-05T18:47:00,rvs,35.10
2022-08-05T18:48:00,rvs,43.98
2022-08-05T18:49:00,rvs,33.19
2022-08-05T18:50:00,rvs,32.36
2022-08-05T18:51:00,rvs,28.46
2022-08-05T18:52:00,rvs,24.03
2022-08-05T18:53:00,rvs,23.75
2022-08-05T18:54:00,rvs,23.48
2022-08-05T18:55:00,rvs,23.45
2022-08-05T18:56:00,rvs,23.68
2022-08-05T18:57:00,rvs,23.57
2022-08-05T18:58:00,rvs,25.89
2022-08-05T18:59:00,rvs,24.71
2022-08-05T19:00:00,rvs,27.22
2022-08-05T19:01:00,rvs,27.65
2022-08-05T19:02:00,rvs,28.16
2022-08-05T19:03:00,rvs,25.68
2022-08-05T19:04:00,rvs,26.93
2022-08-05T19:05:00,rvs,29.05
2022-08-05T19:06:00,rvs,29.13
2022-08-05T19:07:00,rvs,32.36
2022-08-05T19:08:00,rvs,32.85
2022-08-05T19:09:00,rvs,29.67
2022-08-05T19:10:00,rvs,32.77
2022-08-05T19:11:00,rvs,52.92
2022-08-05T19:12:00,rvs,31.00
2022-08-05T19:13:00,rvs,30.64
2022-08-05T19:14:00,rvs,28.17
2022-08-05T19:15:00,rvs,31.39
2022-08-05T19:16:00,rvs,28.52
2022-08-05T19:17:00,rvs,28.19
2022-08-05T19:18:00,rvs,24.25
2022-08-05T19:19:00,rvs,23.20
2022-08-05T19:20:00,rvs,24.36
2022-08-05T19:21:00,rvs,25.91
2022-08-05T19:22:00,rvs,31.08
2022-08-05T19:23:00,rvs,50.73
2022-08-05T19:24:00,rvs,34.27
2022-08-05T19:25:00,rvs,38.05
2022-08-05T19:26:00,rvs,43.05
2022-08-05T19:27:00,rvs,40.66
2022-08-05T19:28:00,rvs,38.75
2022-08-05T19:29:00,rvs,44.97
2022-08-05T19:30:00,rvs,49.07
2022-08-05T19:31:00,rvs,46.17
2022-08-05T19:32:00,rvs,47.18
2022-08-05T19:33:00,rvs,47.40
2022-08-05T19:34:00,rvs,46.80
2022-08-05T19:35:00,rvs,42.70
2022-08-05T19:36:00,rvs,39.24
2022-08-05T19:37:00,rvs,39.49
2022-08-05T19:38:00,rvs,39.72
2022-08-05T19:39:00,rvs,42.46
2022-08-05T19:40:00,rvs,40.08
2022-08-05T19:41:00,rvs,35.05
2022-08-05T19:42:00,rvs,28.77
2022-08-05T19:43:00,rvs,28.86
2022-08-05T19:44:00,rvs,32.00
2022-08-05T19:45:00,rvs,31.54
2022-08-05T19:46:00,rvs,32.08
2022-08-05T19:47:00,rvs,24.82
2022-08-05T19:48:00,rvs,24.04
2022-08-05T19:49:00,rvs,28.21
2022-08-05T19:50:00,rvs,27.83
2022-08-05T19:51:00,rvs,32.64
2022-08-05T19:52:00,rvs,30.58
2022-08-05T19:53:00,rvs,33.27
2022-08-05T19:54:00,rvs,31.58
2022-08-05T19:55:00,rvs,58.79
2022-08-05T19:56:00,rvs,37.71
2022-08-05T19:57:00,rvs,34.19
2022-08-05T19:58:00,rvs,37.83
2022-08-05T19:59:00,rvs,38.35
2022-08-05T20:00:00,rvs,37.87
2022-08-05T20:01:00,rvs,33.75
2022-08-05T20:02:00,rvs,33.61
2022-08-05T20:03:00,rvs,29.18
2022-08-05T20:04:00,rvs,28.35
2022-08-05T20:05:00,rvs,31.34
2022-08-05T20:06:00,rvs,32.21
2022-08-05T20:07:00,rvs,37.02
2022-08-05T20:08:00,rvs,34.60
2022-08-05T20:09:00,rvs,36.72
2022-08-05T20:10:00,rvs,34.25
2022-08-05T20:11:00,rvs,36.08
2022-08-05T20:12:00,rvs,36.16
2022-08-05T20:13:00,rvs,34.16
2022-08-05T20:14:00,rvs,38.93
2022-08-05T20:15:00,rvs,36.93
2022-08-05T20:16:00,rvs,54.77
2022-08-05T20:17:00,rvs,41.93
2022-08-05T20:18:00,rvs,39.11
2022-08-05T20:19:00,rvs,39.09
2022-08-05T20:20:00,rvs,40.72
2022-08-05T20:21:00,rvs,41.27
2022-08-05T20:22:00,rvs,55.15
2022-08-05T20:23:00,rvs,46.25
2022-08-05T20:24:00,rvs,44.02
2022-08-05T20:25:00,rvs,43.90
2022-08-05T20:26:00,rvs,41.52
2022-08-05T20:27:00,rvs,39.18
2022-08-05T20:28:00,rvs,35.15
2022-08-05T20:29:00,rvs,32.73
2022-08-05T20:30:00,rvs,37.45
2022-08-05T20:31:00,rvs,36.28
2022-08-05T20:32:00,rvs,36.07
2022-08-05T20:33:00,rvs,27.43
2022-08-05T20:34:00,rvs,24.23
2022-08-05T20:35:00,rvs,25.57
2022-08-05T20:36:00,rvs,27.45
2022-08-05T20:37:00,rvs,29.73
2022-08-05T20:38:00,rvs,29.91
2022-08-05T20:39:00,rvs,29.24
2022-08-05T20:40:00,rvs,25.19
2022-08-05T20:41:00,rvs,27.64
2022-08-05T20:42:00,rvs,33.73
2022-08-05T20:43:00,rvs,35.00
2022-08-05T20:44:00,rvs,39.31
2022-08-05T20:45:00,rvs,40.34
2022-08-05T20:46:00,rvs,38.13
2022-08-05T20:47:00,rvs,31.75
2022-08-05T20:48:00,rvs,28.94
2022-08-05T20:49:00,rvs,31.29
2022-08-05T20:50:00,rvs,28.39
2022-08-05T20:51:00,rvs,44.75
2022-08-05T20:52:00,rvs,30.25
2022-08-05T20:53:00,rvs,34.23
2022-08-05T20:54:00,rvs,34.16
2022-08-05T20:55:00,rvs,54.81
2022-08-05T20:56:00,rvs,38.01
2022-08-05T20:57:00,rvs,36.83
2022-08-05T20:58:00,rvs,35.99
2022-08-05T20:59:00,rvs,52.21
2022-08-05T21:00:00,rvs,29.79
2022-08-05T21:01:00,rvs,34.21
2022-08-05T21:02:00,rvs,31.83
2022-08-05T21:03:00,rvs,34.39
2022-08-05T21:04:00,rvs,31.02
2022-08-05T21:05:00,rvs,33.94
2022-08-05T21:06:00,rvs,33.76
2022-08-05T21:07:00,rvs,33.71
2022-08-05T21:08:00,rvs,36.21
2022-08-05T21:09:00,rvs,32.72
2022-08-05T21:10:00,rvs,33.67
2022-08-05T21:11:00,rvs,31.25
2022-08-05T21:12:00,rvs,31.88
2022-08-05T21:13:00,rvs,32.81
2022-08-05T21:14:00,rvs,32.71
2022-08-05T21:15:00,rvs,32.59
2022-08-05T21:16:00,rvs,31.16
2022-08-05T21:17:00,rvs,30.79
2022-08-05T21:18:00,rvs,30.59
2022-08-05T21:19:00,rvs,29.91
2022-08-05T21:20:00,rvs,25.56
2022-08-05T21:21:00,rvs,17.43
2022-08-05T21:22:00,rvs,17.86
2022-08-05T21:23:00,rvs,20.99
2022-08-05T21:24:00,rvs,20.86
2022-08-05T21:25:00,rvs,20.53
2022-08-05T21:26:00,rvs,21.48
2022-08-05T21:27:00,rvs,20.81
2022-08-05T21:28:00,rvs,21.20
2022-08-05T21:29:00,rvs,21.36
2022-08-05T21:30:00,rvs,22.19
2022-08-05T21:31:00,rvs,23.16
2022-08-05T21:32:00,rvs,25.84
2022-08-05T21:33:00,rvs,26.57
2022-08-05T21:34:00,rvs,23.39
2022-08-05T21:35:00,rvs,24.76
2022-08-05T21:36:00,rvs,24.01
2022-08-05T21:37:00,rvs,26.26
2022-08-05T21:38:00,rvs,28.04
2022-08-05T21:39:00,rvs,30.38
2022-08-05T21:40:00,rvs,28.85
2022-08-05T21:41:00,rvs,30.53
2022-08-05T21:42:00,rvs,33.48
2022-08-05T21:43:00,rvs,33.39
2022-08-05T21:44:00,rvs,32.87
2022-08-05T21:45:00,rvs,35.49
2022-08-05T21:46:00,rvs,38.21
2022-08-05T21:47:00,rvs,54.49
2022-08-05T21:48:00,rvs,37.97
2022-08-05T21:49:00,rvs,37.81
2022-08-05T21:50:00,rvs,37.69
2022-08-05T21:51:00,rvs,37.55
2022-08-05T21:52:00,rvs,33.82
2022-08-05T21:53:00,rvs,35.24
2022-08-05T21:54:00,rvs,33.66
2022-08-05T21:55:00,rvs,33.35
2022-08-05T21:56:00,rvs,33.38
2022-08-05T21:57:00,rvs,33.77
2022-08-05T21:58:00,rvs,33.25
2022-08-05T21:59:00,rvs,26.45
2022-08-05T22:00:00,rvs,25.59
2022-08-05T22:01:00,rvs,25.74
2022-08-05T22:02:00,rvs,21.40
2022-08-05T22:03:00,rvs,21.09
2022-08-05T22:04:00,rvs,23.02
2022-08-05T22:05:00,rvs,23.72
2022-08-05T22:06:00,rvs,18.92
2022-08-05T22:07:00,rvs,19.42
2022-08-05T22:08:00,rvs,21.59
2022-08-05T22:09:00,rvs,22.00
2022-08-05T22:10:00,rvs,22.82
2022-08-05T22:11:00,rvs,23.69
