#datetime,building,power
2022-05-07T19:39:00,ptr,14.40
2022-05-07T19:41:00,ptr,17.40
2022-05-07T19:42:00,ptr,5.40
2022-05-07T19:44:00,ptr,14.40
2022-05-07T19:46:00,ptr,14.40
2022-05-07T19:48:00,ptr,12.00
2022-05-07T19:49:00,ptr,5.40
2022-05-07T19:51:00,ptr,14.40
2022-05-07T19:53:00,ptr,11.40
2022-05-07T19:55:00,ptr,14.40
2022-05-07T19:57:00,ptr,12.00
2022-05-07T19:59:00,ptr,14.40
2022-05-07T20:01:00,ptr,11.40
2022-05-07T20:03:00,ptr,14.40
2022-05-07T20:05:00,ptr,14.40
2022-05-07T20:06:00,ptr,5.40
2022-05-07T20:08:00,ptr,14.40
2022-05-07T20:09:00,ptr,6.00
2022-05-07T20:11:00,ptr,14.40
2022-05-07T20:13:00,ptr,11.40
2022-05-07T20:14:00,ptr,6.00
2022-05-07T20:16:00,ptr,14.40
2022-05-07T20:18:00,ptr,14.40
2022-05-07T20:19:00,ptr,5.40
2022-05-07T20:20:00,ptr,9.00
2022-05-07T20:22:00,ptr,14.40
2022-05-07T20:23:00,ptr,5.41
2022-05-07T20:25:00,ptr,14.40
2022-05-07T20:27:00,ptr,14.40
2022-05-07T20:28:00,ptr,6.00
2022-05-07T20:29:00,ptr,6.00
2022-05-07T20:31:00,ptr,14.40
2022-05-07T20:32:00,ptr,5.41
2022-05-07T20:33:00,ptr,6.00
2022-05-07T20:35:00,ptr,14.40
2022-05-07T20:36:00,ptr,5.40
2022-05-07T20:38:00,ptr,14.40
2022-05-07T20:40:00,ptr,14.40
2022-05-07T20:42:00,ptr,14.40
2022-05-07T20:44:00,ptr,14.40
2022-05-07T20:46:00,ptr,14.41
2022-05-07T20:47:00,ptr,8.99
2022-05-07T20:49:00,ptr,14.40
2022-05-07T20:51:00,ptr,11.40
2022-05-07T20:53:00,ptr,14.40
2022-05-07T20:55:00,ptr,14.40
2022-05-07T20:57:00,ptr,14.40
2022-05-07T20:58:00,ptr,6.00
2022-05-07T21:00:00,ptr,14.40
2022-05-07T21:02:00,ptr,14.40
2022-05-07T21:04:00,ptr,14.41
2022-05-07T21:05:00,ptr,8.39
2022-05-07T21:07:00,ptr,14.41
2022-05-07T21:08:00,ptr,6.00
2022-05-07T21:10:00,ptr,14.40
2022-05-07T21:12:00,ptr,14.40
2022-05-07T21:14:00,ptr,14.40
2022-05-07T21:15:00,ptr,5.40
2022-05-07T21:17:00,ptr,14.40
2022-05-07T21:18:00,ptr,9.00
2022-05-07T21:20:00,ptr,14.40
2022-05-07T21:22:00,ptr,14.40
2022-05-07T21:23:00,ptr,5.41
2022-05-07T21:25:00,ptr,14.40
2022-05-07T21:27:00,ptr,14.40
2022-05-07T21:29:00,ptr,14.40
2022-05-07T21:31:00,ptr,14.40
2022-05-07T21:33:00,ptr,14.40
2022-05-07T21:35:00,ptr,14.40
2022-05-07T21:36:00,ptr,6.00
2022-05-07T21:38:00,ptr,14.40
2022-05-07T21:40:00,ptr,17.40
2022-05-07T21:42:00,ptr,14.40
2022-05-07T21:44:00,ptr,16.80
2022-05-07T21:46:00,ptr,17.40
2022-05-07T21:48:00,ptr,17.40
2022-05-07T21:50:00,ptr,17.40
2022-05-07T21:52:00,ptr,17.40
2022-05-07T21:54:00,ptr,16.79
2022-05-07T21:56:00,ptr,17.40
2022-05-07T21:58:00,ptr,17.40
2022-05-07T21:59:00,ptr,8.40
2022-05-07T22:01:00,ptr,20.40
2022-05-07T22:02:00,ptr,8.40
2022-05-07T22:04:00,ptr,17.40
2022-05-07T22:05:00,ptr,9.00
2022-05-07T22:07:00,ptr,16.80
2022-05-07T22:09:00,ptr,17.40
2022-05-07T22:11:00,ptr,14.40
2022-05-07T22:12:00,ptr,9.00
2022-05-07T22:14:00,ptr,16.79
2022-05-07T22:16:00,ptr,14.40
2022-05-07T22:18:00,ptr,14.40
2022-05-07T22:20:00,ptr,14.41
2022-05-07T22:22:00,ptr,17.40
2022-05-07T22:23:00,ptr,9.00
2022-05-07T22:25:00,ptr,14.40
2022-05-07T22:27:00,ptr,14.40
2022-05-07T22:29:00,ptr,14.40
2022-05-07T22:31:00,ptr,16.80
2022-05-07T22:33:00,ptr,14.40
2022-05-07T22:35:00,ptr,17.40
2022-05-07T22:37:00,ptr,17.40
2022-05-07T22:39:00,ptr,17.40
2022-05-07T22:41:00,ptr,17.40
2022-05-07T22:43:00,ptr,16.80
2022-05-07T22:45:00,ptr,17.40
2022-05-07T22:47:00,ptr,14.40
2022-05-07T22:49:00,ptr,14.40
2022-05-07T22:50:00,ptr,9.00
2022-05-07T22:52:00,ptr,14.40
2022-05-07T22:54:00,ptr,16.80
2022-05-07T22:55:00,ptr,9.00
2022-05-07T22:57:00,ptr,14.40
2022-05-07T22:58:00,ptr,8.40
2022-05-07T23:00:00,ptr,20.40
2022-05-07T23:02:00,ptr,17.40
2022-05-07T23:04:00,ptr,16.80
2022-05-07T23:05:00,ptr,8.99
