#datetime,building,power
2022-12-18T19:30:00,ptr,17.40
2022-12-18T19:32:00,ptr,20.42
2022-12-18T19:33:00,ptr,8.38
2022-12-18T19:35:00,ptr,20.42
2022-12-18T19:37:00,ptr,17.40
2022-12-18T19:39:00,ptr,16.79
2022-12-18T19:41:00,ptr,20.39
2022-12-18T19:43:00,ptr,17.40
2022-12-18T19:45:00,ptr,19.80
2022-12-18T19:47:00,ptr,17.40
2022-12-18T19:49:00,ptr,17.40
2022-12-18T19:51:00,ptr,20.39
2022-12-18T19:53:00,ptr,16.82
2022-12-18T19:54:00,ptr,8.99
2022-12-18T19:56:00,ptr,17.40
2022-12-18T19:58:00,ptr,19.80
2022-12-18T19:59:00,ptr,8.99
2022-12-18T20:01:00,ptr,19.80
2022-12-18T20:03:00,ptr,20.39
2022-12-18T20:05:00,ptr,19.80
2022-12-18T20:07:00,ptr,20.39
2022-12-18T20:08:00,ptr,11.40
2022-12-18T20:10:00,ptr,17.40
2022-12-18T20:11:00,ptr,11.40
2022-12-18T20:13:00,ptr,20.42
2022-12-18T20:15:00,ptr,22.79
2022-12-18T20:17:00,ptr,20.39
2022-12-18T20:19:00,ptr,22.79
2022-12-18T20:21:00,ptr,17.40
2022-12-18T20:22:00,ptr,8.41
2022-12-18T20:23:00,ptr,12.01
2022-12-18T20:24:00,ptr,8.38
2022-12-18T20:26:00,ptr,17.40
2022-12-18T20:27:00,ptr,11.40
2022-12-18T20:29:00,ptr,17.40
2022-12-18T20:31:00,ptr,19.80
2022-12-18T20:33:00,ptr,37.79
2022-12-18T20:35:00,ptr,34.22
2022-12-18T20:37:00,ptr,37.79
2022-12-18T20:39:00,ptr,37.21
2022-12-18T20:41:00,ptr,34.80
2022-12-18T20:43:00,ptr,37.18
2022-12-18T20:45:00,ptr,34.80
2022-12-18T20:47:00,ptr,37.21
2022-12-18T20:49:00,ptr,34.80
2022-12-18T20:51:00,ptr,37.21
2022-12-18T20:53:00,ptr,37.79
2022-12-18T20:55:00,ptr,34.19
2022-12-18T20:56:00,ptr,20.39
2022-12-18T20:58:00,ptr,31.82
2022-12-18T21:00:00,ptr,34.19
2022-12-18T21:02:00,ptr,34.80
2022-12-18T21:04:00,ptr,28.80
2022-12-18T21:05:00,ptr,14.41
2022-12-18T21:07:00,ptr,37.18
2022-12-18T21:08:00,ptr,17.40
2022-12-18T21:10:00,ptr,37.21
2022-12-18T21:12:00,ptr,34.80
2022-12-18T21:13:00,ptr,17.40
2022-12-18T21:15:00,ptr,28.80
2022-12-18T21:17:00,ptr,37.21
2022-12-18T21:19:00,ptr,34.80
2022-12-18T21:21:00,ptr,28.80
2022-12-18T21:23:00,ptr,34.19
2022-12-18T21:25:00,ptr,31.79
2022-12-18T21:27:00,ptr,31.82
2022-12-18T21:29:00,ptr,37.21
2022-12-18T21:30:00,ptr,17.37
2022-12-18T21:32:00,ptr,28.83
2022-12-18T21:34:00,ptr,37.79
2022-12-18T21:36:00,ptr,34.19
2022-12-18T21:38:00,ptr,28.80
2022-12-18T21:39:00,ptr,20.39
2022-12-18T21:41:00,ptr,34.22
2022-12-18T21:43:00,ptr,28.80
2022-12-18T21:45:00,ptr,31.79
2022-12-18T21:47:00,ptr,31.82
2022-12-18T21:49:00,ptr,28.80
2022-12-18T21:50:00,ptr,20.39
2022-12-18T21:52:00,ptr,28.80
2022-12-18T21:53:00,ptr,14.41
2022-12-18T21:55:00,ptr,28.80
2022-12-18T21:57:00,ptr,31.20
2022-12-18T21:59:00,ptr,28.80
2022-12-18T22:01:00,ptr,28.80
2022-12-18T22:03:00,ptr,26.40
2022-12-18T22:05:00,ptr,22.79
2022-12-18T22:06:00,ptr,11.40
2022-12-18T22:08:00,ptr,17.40
2022-12-18T22:10:00,ptr,20.39
2022-12-18T22:12:00,ptr,16.82
2022-12-18T22:14:00,ptr,17.40
2022-12-18T22:16:00,ptr,20.39
2022-12-18T22:18:00,ptr,17.40
2022-12-18T22:20:00,ptr,19.80
2022-12-18T22:22:00,ptr,17.40
2022-12-18T22:24:00,ptr,20.39
2022-12-18T22:26:00,ptr,16.82
2022-12-18T22:28:00,ptr,20.39
2022-12-18T22:30:00,ptr,17.40
2022-12-18T22:32:00,ptr,19.80
2022-12-18T22:34:00,ptr,17.40
2022-12-18T22:36:00,ptr,20.39
2022-12-18T22:38:00,ptr,19.80
2022-12-18T22:40:00,ptr,17.40
2022-12-18T22:42:00,ptr,20.39
2022-12-18T22:44:00,ptr,17.40
2022-12-18T22:45:00,ptr,8.41
2022-12-18T22:47:00,ptr,20.39
2022-12-18T22:49:00,ptr,16.79
2022-12-18T22:51:00,ptr,17.40
2022-12-18T22:53:00,ptr,20.42
2022-12-18T22:55:00,ptr,17.40
2022-12-18T22:57:00,ptr,19.78
2022-12-18T22:59:00,ptr,17.40
2022-12-18T23:00:00,ptr,11.40
2022-12-18T23:02:00,ptr,17.40
