#datetime,building,power
2021-12-16T11:06:00,vfh,112.24
2021-12-16T11:07:00,vfh,85.20
2021-12-16T11:08:00,vfh,26.95
2021-12-16T11:09:00,vfh,65.60
2021-12-16T11:10:00,vfh,58.23
2021-12-16T11:11:00,vfh,58.23
2021-12-16T11:12:00,vfh,19.74
2021-12-16T11:13:00,vfh,12.79
2021-12-16T11:14:00,vfh,56.93
2021-12-16T11:15:00,vfh,82.03
2021-12-16T11:16:00,vfh,82.03
2021-12-16T11:17:00,vfh,45.56
2021-12-16T11:18:00,vfh,97.74
2021-12-16T11:19:00,vfh,97.74
2021-12-16T11:20:00,vfh,96.71
2021-12-16T11:21:00,vfh,96.71
2021-12-16T11:22:00,vfh,108.90
2021-12-16T11:23:00,vfh,83.61
2021-12-16T11:24:00,vfh,49.06
2021-12-16T11:25:00,vfh,92.27
2021-12-16T11:26:00,vfh,55.40
2021-12-16T11:27:00,vfh,53.03
2021-12-16T11:28:00,vfh,73.55
2021-12-16T11:29:00,vfh,87.05
2021-12-16T11:30:00,vfh,67.04
2021-12-16T11:31:00,vfh,67.04
2021-12-16T11:32:00,vfh,86.60
2021-12-16T11:33:00,vfh,86.87
2021-12-16T11:34:00,vfh,37.75
2021-12-16T11:35:00,vfh,37.75
2021-12-16T11:36:00,vfh,68.04
2021-12-16T11:37:00,vfh,68.04
2021-12-16T11:38:00,vfh,60.55
2021-12-16T11:39:00,vfh,60.55
2021-12-16T11:40:00,vfh,79.63
2021-12-16T11:41:00,vfh,79.63
2021-12-16T11:42:00,vfh,73.27
2021-12-16T11:43:00,vfh,73.27
2021-12-16T11:44:00,vfh,34.68
2021-12-16T11:45:00,vfh,41.63
2021-12-16T11:46:00,vfh,51.29
2021-12-16T11:47:00,vfh,64.96
2021-12-16T11:48:00,vfh,94.63
2021-12-16T11:49:00,vfh,99.90
2021-12-16T11:50:00,vfh,60.91
2021-12-16T11:51:00,vfh,67.13
2021-12-16T11:52:00,vfh,64.91
2021-12-16T11:53:00,vfh,28.37
2021-12-16T11:54:00,vfh,49.80
2021-12-16T11:55:00,vfh,40.10
2021-12-16T11:56:00,vfh,59.88
2021-12-16T11:57:00,vfh,64.42
2021-12-16T11:58:00,vfh,64.42
2021-12-16T11:59:00,vfh,30.08
2021-12-16T12:00:00,vfh,30.08
2021-12-16T12:01:00,vfh,25.63
2021-12-16T12:02:00,vfh,70.96
2021-12-16T12:03:00,vfh,75.18
2021-12-16T12:04:00,vfh,62.08
2021-12-16T12:05:00,vfh,64.13
2021-12-16T12:06:00,vfh,36.56
2021-12-16T12:07:00,vfh,69.39
2021-12-16T12:08:00,vfh,89.75
2021-12-16T12:09:00,vfh,67.74
2021-12-16T12:10:00,vfh,79.34
2021-12-16T12:11:00,vfh,79.34
2021-12-16T12:12:00,vfh,96.54
2021-12-16T12:13:00,vfh,96.54
2021-12-16T12:14:00,vfh,95.85
2021-12-16T12:15:00,vfh,95.85
2021-12-16T12:16:00,vfh,49.00
2021-12-16T12:17:00,vfh,49.00
2021-12-16T12:18:00,vfh,67.52
2021-12-16T12:19:00,vfh,67.52
2021-12-16T12:20:00,vfh,107.96
2021-12-16T12:21:00,vfh,107.96
2021-12-16T12:22:00,vfh,36.11
2021-12-16T12:23:00,vfh,53.62
2021-12-16T12:24:00,vfh,52.40
2021-12-16T12:25:00,vfh,89.69
2021-12-16T12:26:00,vfh,79.68
2021-12-16T12:27:00,vfh,79.68
2021-12-16T12:28:00,vfh,76.57
2021-12-16T12:29:00,vfh,76.57
2021-12-16T12:30:00,vfh,37.75
2021-12-16T12:31:00,vfh,37.75
2021-12-16T12:32:00,vfh,57.70
2021-12-16T12:33:00,vfh,38.43
2021-12-16T12:34:00,vfh,31.04
2021-12-16T12:35:00,vfh,31.04
2021-12-16T12:36:00,vfh,28.81
2021-12-16T12:37:00,vfh,84.96
2021-12-16T12:38:00,vfh,85.33
2021-12-16T12:39:00,vfh,35.18
2021-12-16T12:40:00,vfh,35.18
2021-12-16T12:41:00,vfh,115.05
2021-12-16T12:42:00,vfh,115.05
2021-12-16T12:43:00,vfh,57.97
2021-12-16T12:44:00,vfh,57.97
2021-12-16T12:45:00,vfh,59.57
2021-12-16T12:46:00,vfh,59.57
2021-12-16T12:47:00,vfh,26.12
2021-12-16T12:48:00,vfh,26.12
2021-12-16T12:49:00,vfh,93.93
2021-12-16T12:50:00,vfh,71.40
2021-12-16T12:51:00,vfh,41.07
2021-12-16T12:52:00,vfh,41.07
2021-12-16T12:53:00,vfh,38.35
2021-12-16T12:54:00,vfh,38.35
2021-12-16T12:55:00,vfh,62.28
2021-12-16T12:56:00,vfh,62.28
2021-12-16T12:57:00,vfh,30.28
2021-12-16T12:58:00,vfh,30.28
2021-12-16T12:59:00,vfh,30.96
2021-12-16T13:00:00,vfh,18.06
2021-12-16T13:01:00,vfh,69.73
2021-12-16T13:02:00,vfh,65.39
2021-12-16T13:03:00,vfh,108.22
2021-12-16T13:04:00,vfh,111.52
2021-12-16T13:05:00,vfh,102.64
2021-12-16T13:06:00,vfh,42.86
2021-12-16T13:07:00,vfh,85.36
2021-12-16T13:08:00,vfh,76.24
2021-12-16T13:09:00,vfh,49.06
2021-12-16T13:10:00,vfh,64.24
2021-12-16T13:11:00,vfh,59.67
2021-12-16T13:12:00,vfh,26.67
2021-12-16T13:13:00,vfh,38.70
2021-12-16T13:14:00,vfh,110.54
2021-12-16T13:15:00,vfh,110.54
2021-12-16T13:16:00,vfh,107.46
2021-12-16T13:17:00,vfh,79.21
2021-12-16T13:18:00,vfh,55.01
2021-12-16T13:19:00,vfh,49.54
2021-12-16T13:20:00,vfh,51.01
2021-12-16T13:21:00,vfh,73.26
2021-12-16T13:22:00,vfh,73.26
2021-12-16T13:23:00,vfh,22.42
2021-12-16T13:24:00,vfh,22.42
2021-12-16T13:25:00,vfh,58.46
2021-12-16T13:26:00,vfh,14.98
2021-12-16T13:27:00,vfh,14.98
2021-12-16T13:28:00,vfh,71.04
2021-12-16T13:29:00,vfh,71.04
2021-12-16T13:30:00,vfh,44.52
2021-12-16T13:31:00,vfh,44.52
2021-12-16T13:32:00,vfh,89.55
2021-12-16T13:33:00,vfh,89.55
2021-12-16T13:34:00,vfh,24.11
2021-12-16T13:35:00,vfh,24.11
2021-12-16T13:36:00,vfh,55.00
2021-12-16T13:37:00,vfh,55.06
2021-12-16T13:38:00,vfh,82.36
2021-12-16T13:39:00,vfh,71.44
2021-12-16T13:40:00,vfh,86.47
2021-12-16T13:41:00,vfh,58.78
2021-12-16T13:42:00,vfh,74.83
2021-12-16T13:43:00,vfh,110.73
2021-12-16T13:44:00,vfh,53.35
2021-12-16T13:45:00,vfh,16.03
2021-12-16T13:46:00,vfh,48.54
2021-12-16T13:47:00,vfh,76.90
2021-12-16T13:48:00,vfh,88.04
2021-12-16T13:49:00,vfh,69.42
2021-12-16T13:50:00,vfh,73.01
2021-12-16T13:51:00,vfh,85.05
2021-12-16T13:52:00,vfh,34.57
2021-12-16T13:53:00,vfh,13.50
2021-12-16T13:54:00,vfh,13.50
2021-12-16T13:55:00,vfh,22.12
2021-12-16T13:56:00,vfh,26.11
2021-12-16T13:57:00,vfh,50.95
2021-12-16T13:58:00,vfh,53.66
2021-12-16T13:59:00,vfh,76.83
2021-12-16T14:00:00,vfh,43.77
2021-12-16T14:01:00,vfh,25.80
2021-12-16T14:02:00,vfh,119.04
2021-12-16T14:03:00,vfh,119.04
2021-12-16T14:04:00,vfh,74.15
2021-12-16T14:05:00,vfh,34.42
2021-12-16T14:06:00,vfh,35.61
2021-12-16T14:07:00,vfh,74.02
2021-12-16T14:08:00,vfh,100.62
2021-12-16T14:09:00,vfh,82.43
2021-12-16T14:10:00,vfh,82.43
2021-12-16T14:11:00,vfh,36.70
2021-12-16T14:12:00,vfh,36.70
2021-12-16T14:13:00,vfh,30.88
2021-12-16T14:14:00,vfh,103.09
2021-12-16T14:15:00,vfh,103.09
2021-12-16T14:16:00,vfh,66.23
2021-12-16T14:17:00,vfh,66.23
2021-12-16T14:18:00,vfh,115.10
2021-12-16T14:19:00,vfh,115.10
2021-12-16T14:20:00,vfh,16.86
2021-12-16T14:21:00,vfh,16.86
2021-12-16T14:22:00,vfh,42.71
2021-12-16T14:23:00,vfh,42.71
2021-12-16T14:24:00,vfh,62.27
2021-12-16T14:25:00,vfh,62.27
2021-12-16T14:26:00,vfh,58.45
2021-12-16T14:27:00,vfh,58.45
2021-12-16T14:28:00,vfh,62.69
2021-12-16T14:29:00,vfh,61.11
2021-12-16T14:30:00,vfh,39.73
2021-12-16T14:31:00,vfh,77.39
2021-12-16T14:32:00,vfh,122.31
2021-12-16T14:33:00,vfh,35.09
2021-12-16T14:34:00,vfh,35.09
2021-12-16T14:35:00,vfh,82.28
2021-12-16T14:36:00,vfh,44.84
2021-12-16T14:37:00,vfh,62.16
2021-12-16T14:38:00,vfh,124.47
2021-12-16T14:39:00,vfh,74.37
2021-12-16T14:40:00,vfh,56.41
2021-12-16T14:41:00,vfh,56.41
2021-12-16T14:42:00,vfh,67.80
2021-12-16T14:43:00,vfh,80.61
2021-12-16T14:44:00,vfh,33.19
2021-12-16T14:45:00,vfh,29.54
2021-12-16T14:46:00,vfh,28.26
2021-12-16T14:47:00,vfh,36.91
2021-12-16T14:48:00,vfh,27.65
2021-12-16T14:49:00,vfh,62.17
2021-12-16T14:50:00,vfh,89.03
2021-12-16T14:51:00,vfh,54.30
2021-12-16T14:52:00,vfh,40.12
2021-12-16T14:53:00,vfh,40.12
2021-12-16T14:54:00,vfh,57.19
2021-12-16T14:55:00,vfh,43.52
2021-12-16T14:56:00,vfh,86.73
2021-12-16T14:57:00,vfh,95.70
2021-12-16T14:58:00,vfh,59.53
2021-12-16T14:59:00,vfh,45.55
2021-12-16T15:00:00,vfh,42.59
2021-12-16T15:01:00,vfh,67.14
2021-12-16T15:02:00,vfh,37.24
2021-12-16T15:03:00,vfh,50.20
2021-12-16T15:04:00,vfh,22.77
2021-12-16T15:05:00,vfh,95.33
2021-12-16T15:06:00,vfh,83.14
2021-12-16T15:07:00,vfh,22.83
2021-12-16T15:08:00,vfh,31.69
2021-12-16T15:09:00,vfh,60.78
2021-12-16T15:10:00,vfh,75.12
2021-12-16T15:11:00,vfh,75.12
2021-12-16T15:12:00,vfh,78.41
2021-12-16T15:13:00,vfh,78.41
2021-12-16T15:14:00,vfh,103.11
2021-12-16T15:15:00,vfh,47.32
2021-12-16T15:16:00,vfh,44.08
2021-12-16T15:17:00,vfh,83.06
2021-12-16T15:18:00,vfh,101.02
2021-12-16T15:19:00,vfh,94.36
2021-12-16T15:20:00,vfh,92.98
2021-12-16T15:21:00,vfh,54.04
2021-12-16T15:22:00,vfh,84.23
2021-12-16T15:23:00,vfh,84.23
2021-12-16T15:24:00,vfh,65.39
2021-12-16T15:25:00,vfh,65.39
2021-12-16T15:26:00,vfh,99.93
2021-12-16T15:27:00,vfh,104.53
2021-12-16T15:28:00,vfh,122.06
2021-12-16T15:29:00,vfh,66.48
2021-12-16T15:30:00,vfh,65.40
2021-12-16T15:31:00,vfh,45.96
2021-12-16T15:32:00,vfh,57.20
2021-12-16T15:33:00,vfh,14.72
2021-12-16T15:34:00,vfh,11.57
2021-12-16T15:35:00,vfh,11.57
2021-12-16T15:36:00,vfh,68.34
2021-12-16T15:37:00,vfh,68.34
2021-12-16T15:38:00,vfh,24.08
2021-12-16T15:39:00,vfh,64.14
2021-12-16T15:40:00,vfh,121.50
2021-12-16T15:41:00,vfh,70.34
2021-12-16T15:42:00,vfh,62.18
2021-12-16T15:43:00,vfh,77.31
2021-12-16T15:44:00,vfh,49.01
2021-12-16T15:45:00,vfh,62.88
2021-12-16T15:46:00,vfh,60.59
2021-12-16T15:47:00,vfh,82.34
2021-12-16T15:48:00,vfh,113.03
2021-12-16T15:49:00,vfh,101.16
2021-12-16T15:50:00,vfh,100.66
2021-12-16T15:51:00,vfh,90.50
2021-12-16T15:52:00,vfh,38.06
2021-12-16T15:53:00,vfh,11.37
2021-12-16T15:54:00,vfh,72.65
2021-12-16T15:55:00,vfh,76.95
2021-12-16T15:56:00,vfh,58.89
2021-12-16T15:57:00,vfh,47.72
2021-12-16T15:58:00,vfh,45.69
2021-12-16T15:59:00,vfh,84.61
2021-12-16T16:00:00,vfh,74.67
2021-12-16T16:01:00,vfh,32.13
2021-12-16T16:02:00,vfh,60.90
2021-12-16T16:03:00,vfh,57.54
2021-12-16T16:04:00,vfh,30.00
2021-12-16T16:05:00,vfh,72.11
2021-12-16T16:06:00,vfh,72.11
2021-12-16T16:07:00,vfh,53.84
2021-12-16T16:08:00,vfh,102.71
2021-12-16T16:09:00,vfh,88.09
2021-12-16T16:10:00,vfh,76.62
2021-12-16T16:11:00,vfh,98.45
2021-12-16T16:12:00,vfh,73.81
2021-12-16T16:13:00,vfh,73.81
2021-12-16T16:14:00,vfh,67.59
2021-12-16T16:15:00,vfh,127.99
2021-12-16T16:16:00,vfh,76.10
2021-12-16T16:17:00,vfh,42.25
2021-12-16T16:18:00,vfh,76.24
2021-12-16T16:19:00,vfh,108.91
2021-12-16T16:20:00,vfh,87.40
2021-12-16T16:21:00,vfh,48.18
2021-12-16T16:22:00,vfh,86.47
2021-12-16T16:23:00,vfh,51.91
2021-12-16T16:24:00,vfh,71.01
2021-12-16T16:25:00,vfh,54.93
2021-12-16T16:26:00,vfh,54.93
2021-12-16T16:27:00,vfh,75.35
2021-12-16T16:28:00,vfh,32.10
2021-12-16T16:29:00,vfh,54.70
2021-12-16T16:30:00,vfh,84.47
2021-12-16T16:31:00,vfh,84.47
2021-12-16T16:32:00,vfh,53.40
2021-12-16T16:33:00,vfh,53.40
2021-12-16T16:34:00,vfh,81.11
2021-12-16T16:35:00,vfh,51.25
2021-12-16T16:36:00,vfh,63.42
2021-12-16T16:37:00,vfh,84.34
2021-12-16T16:38:00,vfh,60.84
2021-12-16T16:39:00,vfh,13.47
2021-12-16T16:40:00,vfh,44.64
2021-12-16T16:41:00,vfh,48.92
2021-12-16T16:42:00,vfh,64.93
2021-12-16T16:43:00,vfh,77.53
2021-12-16T16:44:00,vfh,77.53
2021-12-16T16:45:00,vfh,68.92
2021-12-16T16:46:00,vfh,68.92
2021-12-16T16:47:00,vfh,95.70
2021-12-16T16:48:00,vfh,95.70
2021-12-16T16:49:00,vfh,113.54
2021-12-16T16:50:00,vfh,89.43
2021-12-16T16:51:00,vfh,36.36
2021-12-16T16:52:00,vfh,36.36
2021-12-16T16:53:00,vfh,37.18
2021-12-16T16:54:00,vfh,37.18
2021-12-16T16:55:00,vfh,44.61
2021-12-16T16:56:00,vfh,36.09
2021-12-16T16:57:00,vfh,32.77
2021-12-16T16:58:00,vfh,97.89
2021-12-16T16:59:00,vfh,95.85
2021-12-16T17:00:00,vfh,12.35
2021-12-16T17:01:00,vfh,12.35
2021-12-16T17:02:00,vfh,27.95
2021-12-16T17:03:00,vfh,80.42
2021-12-16T17:04:00,vfh,95.52
2021-12-16T17:05:00,vfh,82.77
2021-12-16T17:06:00,vfh,38.90
2021-12-16T17:07:00,vfh,34.47
2021-12-16T17:08:00,vfh,77.81
2021-12-16T17:09:00,vfh,53.03
2021-12-16T17:10:00,vfh,95.28
2021-12-16T17:11:00,vfh,103.65
2021-12-16T17:12:00,vfh,95.30
2021-12-16T17:13:00,vfh,52.56
2021-12-16T17:14:00,vfh,52.56
2021-12-16T17:15:00,vfh,69.93
2021-12-16T17:16:00,vfh,69.93
2021-12-16T17:17:00,vfh,67.16
2021-12-16T17:18:00,vfh,67.16
2021-12-16T17:19:00,vfh,98.42
2021-12-16T17:20:00,vfh,84.29
2021-12-16T17:21:00,vfh,69.60
2021-12-16T17:22:00,vfh,83.62
2021-12-16T17:23:00,vfh,126.14
2021-12-16T17:24:00,vfh,61.54
2021-12-16T17:25:00,vfh,61.54
2021-12-16T17:26:00,vfh,57.74
2021-12-16T17:27:00,vfh,70.34
2021-12-16T17:28:00,vfh,56.81
2021-12-16T17:29:00,vfh,56.81
2021-12-16T17:30:00,vfh,23.76
2021-12-16T17:31:00,vfh,23.76
2021-12-16T17:32:00,vfh,66.63
2021-12-16T17:33:00,vfh,77.69
2021-12-16T17:34:00,vfh,115.84
2021-12-16T17:35:00,vfh,81.58
2021-12-16T17:36:00,vfh,34.25
2021-12-16T17:37:00,vfh,58.34
2021-12-16T17:38:00,vfh,58.34
2021-12-16T17:39:00,vfh,67.82
2021-12-16T17:40:00,vfh,34.23
2021-12-16T17:41:00,vfh,34.23
2021-12-16T17:42:00,vfh,10.03
2021-12-16T17:43:00,vfh,50.02
2021-12-16T17:44:00,vfh,86.62
2021-12-16T17:45:00,vfh,94.15
2021-12-16T17:46:00,vfh,112.90
2021-12-16T17:47:00,vfh,80.64
2021-12-16T17:48:00,vfh,40.14
2021-12-16T17:49:00,vfh,75.70
2021-12-16T17:50:00,vfh,77.25
2021-12-16T17:51:00,vfh,77.25
2021-12-16T17:52:00,vfh,37.02
2021-12-16T17:53:00,vfh,41.37
2021-12-16T17:54:00,vfh,83.81
2021-12-16T17:55:00,vfh,55.37
2021-12-16T17:56:00,vfh,55.37
2021-12-16T17:57:00,vfh,48.27
2021-12-16T17:58:00,vfh,69.90
2021-12-16T17:59:00,vfh,75.60
2021-12-16T18:00:00,vfh,45.50
2021-12-16T18:01:00,vfh,13.77
2021-12-16T18:02:00,vfh,22.44
2021-12-16T18:03:00,vfh,63.06
2021-12-16T18:04:00,vfh,63.91
2021-12-16T18:05:00,vfh,61.42
2021-12-16T18:06:00,vfh,74.00
2021-12-16T18:07:00,vfh,79.75
2021-12-16T18:08:00,vfh,79.75
2021-12-16T18:09:00,vfh,3.14
2021-12-16T18:10:00,vfh,3.14
2021-12-16T18:11:00,vfh,59.60
2021-12-16T18:12:00,vfh,59.60
2021-12-16T18:13:00,vfh,110.11
2021-12-16T18:14:00,vfh,110.11
2021-12-16T18:15:00,vfh,88.81
2021-12-16T18:16:00,vfh,60.16
2021-12-16T18:17:00,vfh,25.37
2021-12-16T18:18:00,vfh,38.63
2021-12-16T18:19:00,vfh,28.40
2021-12-16T18:20:00,vfh,27.80
2021-12-16T18:21:00,vfh,43.99
2021-12-16T18:22:00,vfh,33.43
2021-12-16T18:23:00,vfh,48.90
2021-12-16T18:24:00,vfh,78.06
2021-12-16T18:25:00,vfh,34.85
2021-12-16T18:26:00,vfh,75.84
2021-12-16T18:27:00,vfh,49.29
2021-12-16T18:28:00,vfh,47.03
2021-12-16T18:29:00,vfh,87.21
2021-12-16T18:30:00,vfh,98.64
2021-12-16T18:31:00,vfh,98.64
2021-12-16T18:32:00,vfh,64.16
2021-12-16T18:33:00,vfh,110.95
2021-12-16T18:34:00,vfh,29.44
2021-12-16T18:35:00,vfh,29.44
2021-12-16T18:36:00,vfh,32.93
2021-12-16T18:37:00,vfh,52.60
2021-12-16T18:38:00,vfh,32.16
2021-12-16T18:39:00,vfh,36.32
2021-12-16T18:40:00,vfh,94.38
2021-12-16T18:41:00,vfh,98.04
2021-12-16T18:42:00,vfh,82.76
2021-12-16T18:43:00,vfh,53.72
2021-12-16T18:44:00,vfh,80.72
2021-12-16T18:45:00,vfh,33.26
2021-12-16T18:46:00,vfh,37.93
2021-12-16T18:47:00,vfh,74.59
2021-12-16T18:48:00,vfh,79.00
2021-12-16T18:49:00,vfh,79.00
2021-12-16T18:50:00,vfh,53.83
2021-12-16T18:51:00,vfh,53.83
2021-12-16T18:52:00,vfh,53.44
2021-12-16T18:53:00,vfh,53.44
2021-12-16T18:54:00,vfh,54.68
2021-12-16T18:55:00,vfh,82.82
2021-12-16T18:56:00,vfh,63.31
2021-12-16T18:57:00,vfh,39.12
2021-12-16T18:58:00,vfh,37.95
2021-12-16T18:59:00,vfh,25.87
2021-12-16T19:00:00,vfh,7.43
2021-12-16T19:01:00,vfh,43.98
2021-12-16T19:02:00,vfh,59.25
2021-12-16T19:03:00,vfh,31.18
2021-12-16T19:04:00,vfh,48.21
2021-12-16T19:05:00,vfh,94.77
2021-12-16T19:06:00,vfh,119.59
2021-12-16T19:07:00,vfh,96.65
2021-12-16T19:08:00,vfh,43.08
2021-12-16T19:09:00,vfh,43.08
2021-12-16T19:10:00,vfh,69.97
2021-12-16T19:11:00,vfh,63.35
2021-12-16T19:12:00,vfh,45.12
2021-12-16T19:13:00,vfh,28.93
2021-12-16T19:14:00,vfh,65.26
2021-12-16T19:15:00,vfh,42.56
2021-12-16T19:16:00,vfh,42.56
2021-12-16T19:17:00,vfh,55.30
2021-12-16T19:18:00,vfh,7.77
2021-12-16T19:19:00,vfh,13.51
2021-12-16T19:20:00,vfh,61.82
2021-12-16T19:21:00,vfh,56.20
2021-12-16T19:22:00,vfh,61.74
2021-12-16T19:23:00,vfh,60.58
2021-12-16T19:24:00,vfh,39.38
2021-12-16T19:25:00,vfh,40.15
2021-12-16T19:26:00,vfh,49.72
2021-12-16T19:27:00,vfh,56.22
2021-12-16T19:28:00,vfh,113.14
2021-12-16T19:29:00,vfh,63.64
2021-12-16T19:30:00,vfh,7.38
2021-12-16T19:31:00,vfh,45.14
2021-12-16T19:32:00,vfh,45.14
2021-12-16T19:33:00,vfh,52.09
2021-12-16T19:34:00,vfh,52.09
2021-12-16T19:35:00,vfh,83.96
2021-12-16T19:36:00,vfh,83.96
2021-12-16T19:37:00,vfh,19.34
2021-12-16T19:38:00,vfh,23.38
2021-12-16T19:39:00,vfh,48.01
2021-12-16T19:40:00,vfh,43.32
2021-12-16T19:41:00,vfh,19.91
2021-12-16T19:42:00,vfh,57.72
2021-12-16T19:43:00,vfh,101.76
2021-12-16T19:44:00,vfh,68.43
2021-12-16T19:45:00,vfh,91.81
2021-12-16T19:46:00,vfh,91.81
2021-12-16T19:47:00,vfh,110.06
2021-12-16T19:48:00,vfh,110.06
2021-12-16T19:49:00,vfh,84.87
2021-12-16T19:50:00,vfh,70.17
2021-12-16T19:51:00,vfh,28.94
2021-12-16T19:52:00,vfh,125.17
2021-12-16T19:53:00,vfh,76.51
2021-12-16T19:54:00,vfh,41.54
2021-12-16T19:55:00,vfh,80.61
2021-12-16T19:56:00,vfh,106.44
2021-12-16T19:57:00,vfh,65.34
2021-12-16T19:58:00,vfh,67.79
2021-12-16T19:59:00,vfh,61.35
2021-12-16T20:00:00,vfh,40.58
2021-12-16T20:01:00,vfh,92.51
2021-12-16T20:02:00,vfh,68.03
2021-12-16T20:03:00,vfh,51.85
2021-12-16T20:04:00,vfh,74.04
2021-12-16T20:05:00,vfh,48.41
2021-12-16T20:06:00,vfh,32.67
2021-12-16T20:07:00,vfh,110.22
2021-12-16T20:08:00,vfh,110.22
2021-12-16T20:09:00,vfh,45.22
2021-12-16T20:10:00,vfh,45.22
2021-12-16T20:11:00,vfh,73.11
2021-12-16T20:12:00,vfh,73.11
2021-12-16T20:13:00,vfh,56.55
2021-12-16T20:14:00,vfh,56.55
2021-12-16T20:15:00,vfh,53.57
2021-12-16T20:16:00,vfh,36.46
2021-12-16T20:17:00,vfh,28.16
2021-12-16T20:18:00,vfh,75.28
2021-12-16T20:19:00,vfh,75.28
2021-12-16T20:20:00,vfh,69.90
2021-12-16T20:21:00,vfh,69.90
2021-12-16T20:22:00,vfh,26.16
2021-12-16T20:23:00,vfh,26.16
2021-12-16T20:24:00,vfh,97.53
2021-12-16T20:25:00,vfh,97.53
2021-12-16T20:26:00,vfh,21.24
2021-12-16T20:27:00,vfh,21.24
2021-12-16T20:28:00,vfh,73.44
2021-12-16T20:29:00,vfh,60.79
2021-12-16T20:30:00,vfh,94.79
2021-12-16T20:31:00,vfh,109.31
2021-12-16T20:32:00,vfh,103.97
2021-12-16T20:33:00,vfh,91.55
2021-12-16T20:34:00,vfh,94.90
2021-12-16T20:35:00,vfh,102.49
2021-12-16T20:36:00,vfh,67.01
2021-12-16T20:37:00,vfh,24.00
2021-12-16T20:38:00,vfh,50.07
2021-12-16T20:39:00,vfh,38.88
2021-12-16T20:40:00,vfh,73.21
2021-12-16T20:41:00,vfh,73.21
2021-12-16T20:42:00,vfh,67.96
2021-12-16T20:43:00,vfh,40.29
2021-12-16T20:44:00,vfh,36.82
2021-12-16T20:45:00,vfh,51.74
2021-12-16T20:46:00,vfh,51.74
2021-12-16T20:47:00,vfh,57.35
2021-12-16T20:48:00,vfh,50.22
2021-12-16T20:49:00,vfh,79.63
2021-12-16T20:50:00,vfh,88.69
2021-12-16T20:51:00,vfh,70.80
2021-12-16T20:52:00,vfh,90.51
2021-12-16T20:53:00,vfh,90.51
2021-12-16T20:54:00,vfh,51.98
2021-12-16T20:55:00,vfh,51.98
2021-12-16T20:56:00,vfh,81.36
2021-12-16T20:57:00,vfh,81.36
2021-12-16T20:58:00,vfh,65.19
2021-12-16T20:59:00,vfh,65.19
2021-12-16T21:00:00,vfh,99.41
2021-12-16T21:01:00,vfh,99.41
2021-12-16T21:02:00,vfh,13.04
2021-12-16T21:03:00,vfh,13.72
2021-12-16T21:04:00,vfh,72.39
2021-12-16T21:05:00,vfh,72.39
2021-12-16T21:06:00,vfh,88.90
2021-12-16T21:07:00,vfh,88.90
2021-12-16T21:08:00,vfh,59.23
2021-12-16T21:09:00,vfh,112.88
2021-12-16T21:10:00,vfh,112.88
2021-12-16T21:11:00,vfh,84.64
2021-12-16T21:12:00,vfh,75.82
2021-12-16T21:13:00,vfh,116.97
2021-12-16T21:14:00,vfh,20.68
2021-12-16T21:15:00,vfh,20.68
2021-12-16T21:16:00,vfh,88.52
2021-12-16T21:17:00,vfh,88.52
2021-12-16T21:18:00,vfh,68.17
2021-12-16T21:19:00,vfh,68.17
2021-12-16T21:20:00,vfh,93.25
2021-12-16T21:21:00,vfh,93.87
2021-12-16T21:22:00,vfh,93.87
2021-12-16T21:23:00,vfh,16.65
2021-12-16T21:24:00,vfh,16.65
2021-12-16T21:25:00,vfh,85.60
2021-12-16T21:26:00,vfh,27.87
2021-12-16T21:27:00,vfh,3.55
2021-12-16T21:28:00,vfh,3.48
2021-12-16T21:29:00,vfh,117.95
2021-12-16T21:30:00,vfh,117.95
2021-12-16T21:31:00,vfh,78.07
2021-12-16T21:32:00,vfh,78.07
2021-12-16T21:33:00,vfh,67.04
2021-12-16T21:34:00,vfh,58.66
2021-12-16T21:35:00,vfh,52.87
2021-12-16T21:36:00,vfh,113.17
2021-12-16T21:37:00,vfh,84.35
2021-12-16T21:38:00,vfh,73.36
2021-12-16T21:39:00,vfh,93.35
2021-12-16T21:40:00,vfh,75.20
2021-12-16T21:41:00,vfh,75.20
2021-12-16T21:42:00,vfh,111.53
2021-12-16T21:43:00,vfh,111.53
2021-12-16T21:44:00,vfh,82.03
2021-12-16T21:45:00,vfh,82.03
2021-12-16T21:46:00,vfh,62.03
2021-12-16T21:47:00,vfh,62.03
2021-12-16T21:48:00,vfh,91.28
2021-12-16T21:49:00,vfh,82.51
2021-12-16T21:50:00,vfh,60.28
2021-12-16T21:51:00,vfh,74.40
2021-12-16T21:52:00,vfh,116.23
2021-12-16T21:53:00,vfh,65.40
2021-12-16T21:54:00,vfh,77.21
2021-12-16T21:55:00,vfh,77.21
2021-12-16T21:56:00,vfh,69.78
2021-12-16T21:57:00,vfh,104.64
2021-12-16T21:58:00,vfh,104.64
2021-12-16T21:59:00,vfh,55.14
2021-12-16T22:00:00,vfh,101.35
2021-12-16T22:01:00,vfh,104.32
2021-12-16T22:02:00,vfh,99.84
2021-12-16T22:03:00,vfh,60.07
2021-12-16T22:04:00,vfh,60.07
2021-12-16T22:05:00,vfh,83.86
2021-12-16T22:06:00,vfh,83.86
2021-12-16T22:07:00,vfh,76.44
2021-12-16T22:08:00,vfh,78.38
2021-12-16T22:09:00,vfh,75.28
2021-12-16T22:10:00,vfh,78.27
2021-12-16T22:11:00,vfh,87.35
