#datetime,building,power
2022-08-02T11:06:00,rvs,27.32
2022-08-02T11:07:00,rvs,26.94
2022-08-02T11:08:00,rvs,23.50
2022-08-02T11:09:00,rvs,19.13
2022-08-02T11:10:00,rvs,18.98
2022-08-02T11:11:00,rvs,18.90
2022-08-02T11:12:00,rvs,19.19
2022-08-02T11:13:00,rvs,21.90
2022-08-02T11:14:00,rvs,22.67
2022-08-02T11:15:00,rvs,21.07
2022-08-02T11:16:00,rvs,22.74
2022-08-02T11:17:00,rvs,23.50
2022-08-02T11:18:00,rvs,20.54
2022-08-02T11:19:00,rvs,21.34
2022-08-02T11:20:00,rvs,23.38
2022-08-02T11:21:00,rvs,22.19
2022-08-02T11:22:00,rvs,24.62
2022-08-02T11:23:00,rvs,25.60
2022-08-02T11:24:00,rvs,27.02
2022-08-02T11:25:00,rvs,26.60
2022-08-02T11:26:00,rvs,28.35
2022-08-02T11:27:00,rvs,28.73
2022-08-02T11:28:00,rvs,28.43
2022-08-02T11:29:00,rvs,22.47
2022-08-02T11:30:00,rvs,18.86
2022-08-02T11:31:00,rvs,18.67
2022-08-02T11:32:00,rvs,21.02
2022-08-02T11:33:00,rvs,21.05
2022-08-02T11:34:00,rvs,21.86
2022-08-02T11:35:00,rvs,22.16
2022-08-02T11:36:00,rvs,22.23
2022-08-02T11:37:00,rvs,18.80
2022-08-02T11:38:00,rvs,18.62
2022-08-02T11:39:00,rvs,18.16
2022-08-02T11:40:00,rvs,18.39
2022-08-02T11:41:00,rvs,18.06
2022-08-02T11:42:00,rvs,14.49
2022-08-02T11:43:00,rvs,16.92
2022-08-02T11:44:00,rvs,17.35
2022-08-02T11:45:00,rvs,17.48
2022-08-02T11:46:00,rvs,19.50
2022-08-02T11:47:00,rvs,22.25
2022-08-02T11:48:00,rvs,23.03
2022-08-02T11:49:00,rvs,29.28
2022-08-02T11:50:00,rvs,32.89
2022-08-02T11:51:00,rvs,31.42
2022-08-02T11:52:00,rvs,34.28
2022-08-02T11:53:00,rvs,33.99
2022-08-02T11:54:00,rvs,30.89
2022-08-02T11:55:00,rvs,30.63
2022-08-02T11:56:00,rvs,30.80
2022-08-02T11:57:00,rvs,33.81
2022-08-02T11:58:00,rvs,33.92
2022-08-02T11:59:00,rvs,34.61
2022-08-02T12:00:00,rvs,35.18
2022-08-02T12:01:00,rvs,37.44
2022-08-02T12:02:00,rvs,34.07
2022-08-02T12:03:00,rvs,33.91
2022-08-02T12:04:00,rvs,38.80
2022-08-02T12:05:00,rvs,36.18
2022-08-02T12:06:00,rvs,36.49
2022-08-02T12:07:00,rvs,34.74
2022-08-02T12:08:00,rvs,32.69
2022-08-02T12:09:00,rvs,29.69
2022-08-02T12:10:00,rvs,29.66
2022-08-02T12:11:00,rvs,28.37
2022-08-02T12:12:00,rvs,28.89
2022-08-02T12:13:00,rvs,28.91
2022-08-02T12:14:00,rvs,27.78
2022-08-02T12:15:00,rvs,29.26
2022-08-02T12:16:00,rvs,29.16
2022-08-02T12:17:00,rvs,31.45
2022-08-02T12:18:00,rvs,28.33
2022-08-02T12:19:00,rvs,28.37
2022-08-02T12:20:00,rvs,29.64
2022-08-02T12:21:00,rvs,33.11
2022-08-02T12:22:00,rvs,33.67
2022-08-02T12:23:00,rvs,34.82
2022-08-02T12:24:00,rvs,35.71
2022-08-02T12:25:00,rvs,35.88
2022-08-02T12:26:00,rvs,38.42
2022-08-02T12:27:00,rvs,42.09
2022-08-02T12:28:00,rvs,43.96
2022-08-02T12:29:00,rvs,43.79
2022-08-02T12:30:00,rvs,41.91
2022-08-02T12:31:00,rvs,41.01
2022-08-02T12:32:00,rvs,41.56
2022-08-02T12:33:00,rvs,35.10
2022-08-02T12:34:00,rvs,30.80
2022-08-02T12:35:00,rvs,33.04
2022-08-02T12:36:00,rvs,33.76
2022-08-02T12:37:00,rvs,33.07
2022-08-02T12:38:00,rvs,32.28
2022-08-02T12:39:00,rvs,30.02
2022-08-02T12:40:00,rvs,29.73
2022-08-02T12:41:00,rvs,31.73
2022-08-02T12:42:00,rvs,32.51
2022-08-02T12:43:00,rvs,35.53
2022-08-02T12:44:00,rvs,34.43
2022-08-02T12:45:00,rvs,35.14
2022-08-02T12:46:00,rvs,33.72
2022-08-02T12:47:00,rvs,37.20
2022-08-02T12:48:00,rvs,30.73
2022-08-02T12:49:00,rvs,28.01
2022-08-02T12:50:00,rvs,28.75
2022-08-02T12:51:00,rvs,28.57
2022-08-02T12:52:00,rvs,29.02
2022-08-02T12:53:00,rvs,29.85
2022-08-02T12:54:00,rvs,26.58
2022-08-02T12:55:00,rvs,38.48
2022-08-02T12:56:00,rvs,35.17
2022-08-02T12:57:00,rvs,39.57
2022-08-02T12:58:00,rvs,25.40
2022-08-02T12:59:00,rvs,26.23
2022-08-02T13:00:00,rvs,27.55
2022-08-02T13:01:00,rvs,40.69
2022-08-02T13:02:00,rvs,25.14
2022-08-02T13:03:00,rvs,25.85
2022-08-02T13:04:00,rvs,29.04
2022-08-02T13:05:00,rvs,34.66
2022-08-02T13:06:00,rvs,32.46
2022-08-02T13:07:00,rvs,31.76
2022-08-02T13:08:00,rvs,31.85
2022-08-02T13:09:00,rvs,29.37
2022-08-02T13:10:00,rvs,27.55
2022-08-02T13:11:00,rvs,31.35
2022-08-02T13:12:00,rvs,27.58
2022-08-02T13:13:00,rvs,26.84
2022-08-02T13:14:00,rvs,24.91
2022-08-02T13:15:00,rvs,26.81
2022-08-02T13:16:00,rvs,29.13
2022-08-02T13:17:00,rvs,28.71
2022-08-02T13:18:00,rvs,24.19
2022-08-02T13:19:00,rvs,23.71
2022-08-02T13:20:00,rvs,26.23
2022-08-02T13:21:00,rvs,27.30
2022-08-02T13:22:00,rvs,29.31
2022-08-02T13:23:00,rvs,31.85
2022-08-02T13:24:00,rvs,31.23
2022-08-02T13:25:00,rvs,31.61
2022-08-02T13:26:00,rvs,32.77
2022-08-02T13:27:00,rvs,33.93
2022-08-02T13:28:00,rvs,32.12
2022-08-02T13:29:00,rvs,32.01
2022-08-02T13:30:00,rvs,32.31
2022-08-02T13:31:00,rvs,32.83
2022-08-02T13:32:00,rvs,34.48
2022-08-02T13:33:00,rvs,34.60
2022-08-02T13:34:00,rvs,35.34
2022-08-02T13:35:00,rvs,36.08
2022-08-02T13:36:00,rvs,36.37
2022-08-02T13:37:00,rvs,37.11
2022-08-02T13:38:00,rvs,36.20
2022-08-02T13:39:00,rvs,36.38
2022-08-02T13:40:00,rvs,38.56
2022-08-02T13:41:00,rvs,39.83
2022-08-02T13:42:00,rvs,40.16
2022-08-02T13:43:00,rvs,40.28
2022-08-02T13:44:00,rvs,41.06
2022-08-02T13:45:00,rvs,39.95
2022-08-02T13:46:00,rvs,40.30
2022-08-02T13:47:00,rvs,38.82
2022-08-02T13:48:00,rvs,39.75
2022-08-02T13:49:00,rvs,39.60
2022-08-02T13:50:00,rvs,40.28
2022-08-02T13:51:00,rvs,40.30
2022-08-02T13:52:00,rvs,40.95
2022-08-02T13:53:00,rvs,36.76
2022-08-02T13:54:00,rvs,26.67
2022-08-02T13:55:00,rvs,26.95
2022-08-02T13:56:00,rvs,21.57
2022-08-02T13:57:00,rvs,28.49
2022-08-02T13:58:00,rvs,29.50
2022-08-02T13:59:00,rvs,23.19
2022-08-02T14:00:00,rvs,19.90
2022-08-02T14:01:00,rvs,17.40
2022-08-02T14:02:00,rvs,20.57
2022-08-02T14:03:00,rvs,21.40
2022-08-02T14:04:00,rvs,20.32
2022-08-02T14:05:00,rvs,20.66
2022-08-02T14:06:00,rvs,21.57
2022-08-02T14:07:00,rvs,22.08
2022-08-02T14:08:00,rvs,28.78
2022-08-02T14:09:00,rvs,30.39
2022-08-02T14:10:00,rvs,30.50
2022-08-02T14:11:00,rvs,32.34
2022-08-02T14:12:00,rvs,32.98
2022-08-02T14:13:00,rvs,35.55
2022-08-02T14:14:00,rvs,35.66
2022-08-02T14:15:00,rvs,36.75
2022-08-02T14:16:00,rvs,43.00
2022-08-02T14:17:00,rvs,42.40
2022-08-02T14:18:00,rvs,54.98
2022-08-02T14:19:00,rvs,43.29
2022-08-02T14:20:00,rvs,34.59
2022-08-02T14:21:00,rvs,34.91
2022-08-02T14:22:00,rvs,34.47
2022-08-02T14:23:00,rvs,34.49
2022-08-02T14:24:00,rvs,33.62
2022-08-02T14:25:00,rvs,34.05
2022-08-02T14:26:00,rvs,33.06
2022-08-02T14:27:00,rvs,33.59
2022-08-02T14:28:00,rvs,34.63
2022-08-02T14:29:00,rvs,35.72
2022-08-02T14:30:00,rvs,51.98
2022-08-02T14:31:00,rvs,36.15
2022-08-02T14:32:00,rvs,33.64
2022-08-02T14:33:00,rvs,34.71
2022-08-02T14:34:00,rvs,35.36
2022-08-02T14:35:00,rvs,33.70
2022-08-02T14:36:00,rvs,33.30
2022-08-02T14:37:00,rvs,33.77
2022-08-02T14:38:00,rvs,36.85
2022-08-02T14:39:00,rvs,38.16
2022-08-02T14:40:00,rvs,40.53
2022-08-02T14:41:00,rvs,43.70
2022-08-02T14:42:00,rvs,47.47
2022-08-02T14:43:00,rvs,47.99
2022-08-02T14:44:00,rvs,49.62
2022-08-02T14:45:00,rvs,42.87
2022-08-02T14:46:00,rvs,42.16
2022-08-02T14:47:00,rvs,42.29
2022-08-02T14:48:00,rvs,42.02
2022-08-02T14:49:00,rvs,38.79
2022-08-02T14:50:00,rvs,39.03
2022-08-02T14:51:00,rvs,39.20
2022-08-02T14:52:00,rvs,40.29
2022-08-02T14:53:00,rvs,43.04
2022-08-02T14:54:00,rvs,37.60
2022-08-02T14:55:00,rvs,36.81
2022-08-02T14:56:00,rvs,35.61
2022-08-02T14:57:00,rvs,35.48
2022-08-02T14:58:00,rvs,34.63
2022-08-02T14:59:00,rvs,35.80
2022-08-02T15:00:00,rvs,38.40
2022-08-02T15:01:00,rvs,39.34
2022-08-02T15:02:00,rvs,42.93
2022-08-02T15:03:00,rvs,44.54
2022-08-02T15:04:00,rvs,43.24
2022-08-02T15:05:00,rvs,48.67
2022-08-02T15:06:00,rvs,51.26
2022-08-02T15:07:00,rvs,56.70
2022-08-02T15:08:00,rvs,59.47
2022-08-02T15:09:00,rvs,58.07
2022-08-02T15:10:00,rvs,49.87
2022-08-02T15:11:00,rvs,49.79
2022-08-02T15:12:00,rvs,46.83
2022-08-02T15:13:00,rvs,47.23
2022-08-02T15:14:00,rvs,47.58
2022-08-02T15:15:00,rvs,39.59
2022-08-02T15:16:00,rvs,40.55
2022-08-02T15:17:00,rvs,38.73
2022-08-02T15:18:00,rvs,39.60
2022-08-02T15:19:00,rvs,41.78
2022-08-02T15:20:00,rvs,41.88
2022-08-02T15:21:00,rvs,42.92
2022-08-02T15:22:00,rvs,44.30
2022-08-02T15:23:00,rvs,40.73
2022-08-02T15:24:00,rvs,40.91
2022-08-02T15:25:00,rvs,36.88
2022-08-02T15:26:00,rvs,36.81
2022-08-02T15:27:00,rvs,40.21
2022-08-02T15:28:00,rvs,38.80
2022-08-02T15:29:00,rvs,34.47
2022-08-02T15:30:00,rvs,35.43
2022-08-02T15:31:00,rvs,36.58
2022-08-02T15:32:00,rvs,39.42
2022-08-02T15:33:00,rvs,39.80
2022-08-02T15:34:00,rvs,39.51
2022-08-02T15:35:00,rvs,41.36
2022-08-02T15:36:00,rvs,42.19
2022-08-02T15:37:00,rvs,42.43
2022-08-02T15:38:00,rvs,41.71
2022-08-02T15:39:00,rvs,40.72
2022-08-02T15:40:00,rvs,36.49
2022-08-02T15:41:00,rvs,36.51
2022-08-02T15:42:00,rvs,39.67
2022-08-02T15:43:00,rvs,41.01
2022-08-02T15:44:00,rvs,45.19
2022-08-02T15:45:00,rvs,46.69
2022-08-02T15:46:00,rvs,47.86
2022-08-02T15:47:00,rvs,51.18
2022-08-02T15:48:00,rvs,49.55
2022-08-02T15:49:00,rvs,48.26
2022-08-02T15:50:00,rvs,65.69
2022-08-02T15:51:00,rvs,49.30
2022-08-02T15:52:00,rvs,50.04
2022-08-02T15:53:00,rvs,51.63
2022-08-02T15:54:00,rvs,52.00
2022-08-02T15:55:00,rvs,51.62
2022-08-02T15:56:00,rvs,54.05
2022-08-02T15:57:00,rvs,55.37
2022-08-02T15:58:00,rvs,57.45
2022-08-02T15:59:00,rvs,46.08
2022-08-02T16:00:00,rvs,44.79
2022-08-02T16:01:00,rvs,45.69
2022-08-02T16:02:00,rvs,39.33
2022-08-02T16:03:00,rvs,39.54
2022-08-02T16:04:00,rvs,37.59
2022-08-02T16:05:00,rvs,37.68
2022-08-02T16:06:00,rvs,43.27
2022-08-02T16:07:00,rvs,47.74
2022-08-02T16:08:00,rvs,49.73
2022-08-02T16:09:00,rvs,51.53
2022-08-02T16:10:00,rvs,50.39
2022-08-02T16:11:00,rvs,52.94
2022-08-02T16:12:00,rvs,55.57
2022-08-02T16:13:00,rvs,55.27
2022-08-02T16:14:00,rvs,54.32
2022-08-02T16:15:00,rvs,54.43
2022-08-02T16:16:00,rvs,54.88
2022-08-02T16:17:00,rvs,51.70
2022-08-02T16:18:00,rvs,48.38
2022-08-02T16:19:00,rvs,45.23
2022-08-02T16:20:00,rvs,46.32
2022-08-02T16:21:00,rvs,41.06
2022-08-02T16:22:00,rvs,40.68
2022-08-02T16:23:00,rvs,31.38
2022-08-02T16:24:00,rvs,33.50
2022-08-02T16:25:00,rvs,31.08
2022-08-02T16:26:00,rvs,30.78
2022-08-02T16:27:00,rvs,36.63
2022-08-02T16:28:00,rvs,36.91
2022-08-02T16:29:00,rvs,36.55
2022-08-02T16:30:00,rvs,36.62
2022-08-02T16:31:00,rvs,35.47
2022-08-02T16:32:00,rvs,35.34
2022-08-02T16:33:00,rvs,35.00
2022-08-02T16:34:00,rvs,32.02
2022-08-02T16:35:00,rvs,33.81
2022-08-02T16:36:00,rvs,33.83
2022-08-02T16:37:00,rvs,34.05
2022-08-02T16:38:00,rvs,34.69
2022-08-02T16:39:00,rvs,30.16
2022-08-02T16:40:00,rvs,30.09
2022-08-02T16:41:00,rvs,32.53
2022-08-02T16:42:00,rvs,32.79
2022-08-02T16:43:00,rvs,31.82
2022-08-02T16:44:00,rvs,31.41
2022-08-02T16:45:00,rvs,33.26
2022-08-02T16:46:00,rvs,34.72
2022-08-02T16:47:00,rvs,26.12
2022-08-02T16:48:00,rvs,25.72
2022-08-02T16:49:00,rvs,26.04
2022-08-02T16:50:00,rvs,24.92
2022-08-02T16:51:00,rvs,25.36
2022-08-02T16:52:00,rvs,21.19
2022-08-02T16:53:00,rvs,17.43
2022-08-02T16:54:00,rvs,20.83
2022-08-02T16:55:00,rvs,21.40
2022-08-02T16:56:00,rvs,28.57
2022-08-02T16:57:00,rvs,29.82
2022-08-02T16:58:00,rvs,31.07
2022-08-02T16:59:00,rvs,27.67
2022-08-02T17:00:00,rvs,27.50
2022-08-02T17:01:00,rvs,31.80
2022-08-02T17:02:00,rvs,42.03
2022-08-02T17:03:00,rvs,37.57
2022-08-02T17:04:00,rvs,36.34
2022-08-02T17:05:00,rvs,39.86
2022-08-02T17:06:00,rvs,39.14
2022-08-02T17:07:00,rvs,39.18
2022-08-02T17:08:00,rvs,38.80
2022-08-02T17:09:00,rvs,40.08
2022-08-02T17:10:00,rvs,35.74
2022-08-02T17:11:00,rvs,36.32
2022-08-02T17:12:00,rvs,36.68
2022-08-02T17:13:00,rvs,36.59
2022-08-02T17:14:00,rvs,36.56
2022-08-02T17:15:00,rvs,34.52
2022-08-02T17:16:00,rvs,34.95
2022-08-02T17:17:00,rvs,31.95
2022-08-02T17:18:00,rvs,31.81
2022-08-02T17:19:00,rvs,31.17
2022-08-02T17:20:00,rvs,29.48
2022-08-02T17:21:00,rvs,34.36
2022-08-02T17:22:00,rvs,36.52
2022-08-02T17:23:00,rvs,38.52
2022-08-02T17:24:00,rvs,38.77
2022-08-02T17:25:00,rvs,31.69
2022-08-02T17:26:00,rvs,35.57
2022-08-02T17:27:00,rvs,28.87
2022-08-02T17:28:00,rvs,32.69
2022-08-02T17:29:00,rvs,31.35
2022-08-02T17:30:00,rvs,41.52
2022-08-02T17:31:00,rvs,36.24
2022-08-02T17:32:00,rvs,33.86
2022-08-02T17:33:00,rvs,30.36
2022-08-02T17:34:00,rvs,32.76
2022-08-02T17:35:00,rvs,28.36
2022-08-02T17:36:00,rvs,19.58
2022-08-02T17:37:00,rvs,16.15
2022-08-02T17:38:00,rvs,23.63
2022-08-02T17:39:00,rvs,26.69
2022-08-02T17:40:00,rvs,22.93
2022-08-02T17:41:00,rvs,29.36
2022-08-02T17:42:00,rvs,31.38
2022-08-02T17:43:00,rvs,33.37
2022-08-02T17:44:00,rvs,37.24
2022-08-02T17:45:00,rvs,34.37
2022-08-02T17:46:00,rvs,39.40
2022-08-02T17:47:00,rvs,36.65
2022-08-02T17:48:00,rvs,36.39
2022-08-02T17:49:00,rvs,51.10
2022-08-02T17:50:00,rvs,42.03
2022-08-02T17:51:00,rvs,40.45
2022-08-02T17:52:00,rvs,37.25
2022-08-02T17:53:00,rvs,39.02
2022-08-02T17:54:00,rvs,54.27
2022-08-02T17:55:00,rvs,38.59
2022-08-02T17:56:00,rvs,42.98
2022-08-02T17:57:00,rvs,33.30
2022-08-02T17:58:00,rvs,36.74
2022-08-02T17:59:00,rvs,33.93
2022-08-02T18:00:00,rvs,39.64
2022-08-02T18:01:00,rvs,41.70
2022-08-02T18:02:00,rvs,42.83
2022-08-02T18:03:00,rvs,43.34
2022-08-02T18:04:00,rvs,46.75
2022-08-02T18:05:00,rvs,46.70
2022-08-02T18:06:00,rvs,49.11
2022-08-02T18:07:00,rvs,47.76
2022-08-02T18:08:00,rvs,48.16
2022-08-02T18:09:00,rvs,41.50
2022-08-02T18:10:00,rvs,40.89
2022-08-02T18:11:00,rvs,54.62
2022-08-02T18:12:00,rvs,37.11
2022-08-02T18:13:00,rvs,36.38
2022-08-02T18:14:00,rvs,33.19
2022-08-02T18:15:00,rvs,33.20
2022-08-02T18:16:00,rvs,33.25
2022-08-02T18:17:00,rvs,35.69
2022-08-02T18:18:00,rvs,36.43
2022-08-02T18:19:00,rvs,31.14
2022-08-02T18:20:00,rvs,25.32
2022-08-02T18:21:00,rvs,20.51
2022-08-02T18:22:00,rvs,20.17
2022-08-02T18:23:00,rvs,19.76
2022-08-02T18:24:00,rvs,19.45
2022-08-02T18:25:00,rvs,19.53
2022-08-02T18:26:00,rvs,19.38
2022-08-02T18:27:00,rvs,19.36
2022-08-02T18:28:00,rvs,19.96
2022-08-02T18:29:00,rvs,19.50
2022-08-02T18:30:00,rvs,21.52
2022-08-02T18:31:00,rvs,21.97
2022-08-02T18:32:00,rvs,27.87
2022-08-02T18:33:00,rvs,27.73
2022-08-02T18:34:00,rvs,27.03
2022-08-02T18:35:00,rvs,26.27
2022-08-02T18:36:00,rvs,26.63
2022-08-02T18:37:00,rvs,24.95
2022-08-02T18:38:00,rvs,24.83
2022-08-02T18:39:00,rvs,24.14
2022-08-02T18:40:00,rvs,23.76
2022-08-02T18:41:00,rvs,27.96
2022-08-02T18:42:00,rvs,28.19
2022-08-02T18:43:00,rvs,26.36
2022-08-02T18:44:00,rvs,23.77
2022-08-02T18:45:00,rvs,19.76
2022-08-02T18:46:00,rvs,17.07
2022-08-02T18:47:00,rvs,17.00
2022-08-02T18:48:00,rvs,16.97
2022-08-02T18:49:00,rvs,19.60
2022-08-02T18:50:00,rvs,20.35
2022-08-02T18:51:00,rvs,20.56
2022-08-02T18:52:00,rvs,17.18
2022-08-02T18:53:00,rvs,19.39
2022-08-02T18:54:00,rvs,23.47
2022-08-02T18:55:00,rvs,24.45
2022-08-02T18:56:00,rvs,43.26
2022-08-02T18:57:00,rvs,25.27
2022-08-02T18:58:00,rvs,26.21
2022-08-02T18:59:00,rvs,27.37
2022-08-02T19:00:00,rvs,30.70
2022-08-02T19:01:00,rvs,33.90
2022-08-02T19:02:00,rvs,37.22
2022-08-02T19:03:00,rvs,33.71
2022-08-02T19:04:00,rvs,34.07
2022-08-02T19:05:00,rvs,53.52
2022-08-02T19:06:00,rvs,38.66
2022-08-02T19:07:00,rvs,39.16
2022-08-02T19:08:00,rvs,40.77
2022-08-02T19:09:00,rvs,37.38
2022-08-02T19:10:00,rvs,35.39
2022-08-02T19:11:00,rvs,40.24
2022-08-02T19:12:00,rvs,36.43
2022-08-02T19:13:00,rvs,34.01
2022-08-02T19:14:00,rvs,31.50
2022-08-02T19:15:00,rvs,28.27
2022-08-02T19:16:00,rvs,27.03
2022-08-02T19:17:00,rvs,31.92
2022-08-02T19:18:00,rvs,31.47
2022-08-02T19:19:00,rvs,32.71
2022-08-02T19:20:00,rvs,32.48
2022-08-02T19:21:00,rvs,27.41
2022-08-02T19:22:00,rvs,27.37
2022-08-02T19:23:00,rvs,34.75
2022-08-02T19:24:00,rvs,34.55
2022-08-02T19:25:00,rvs,34.97
2022-08-02T19:26:00,rvs,28.00
2022-08-02T19:27:00,rvs,25.96
2022-08-02T19:28:00,rvs,28.29
2022-08-02T19:29:00,rvs,27.17
2022-08-02T19:30:00,rvs,28.98
2022-08-02T19:31:00,rvs,29.48
2022-08-02T19:32:00,rvs,33.09
2022-08-02T19:33:00,rvs,34.86
2022-08-02T19:34:00,rvs,28.50
2022-08-02T19:35:00,rvs,29.78
2022-08-02T19:36:00,rvs,29.60
2022-08-02T19:37:00,rvs,26.44
2022-08-02T19:38:00,rvs,25.30
2022-08-02T19:39:00,rvs,28.00
2022-08-02T19:40:00,rvs,29.03
2022-08-02T19:41:00,rvs,29.75
2022-08-02T19:42:00,rvs,25.69
2022-08-02T19:43:00,rvs,25.12
2022-08-02T19:44:00,rvs,26.78
2022-08-02T19:45:00,rvs,25.09
2022-08-02T19:46:00,rvs,43.62
2022-08-02T19:47:00,rvs,29.70
2022-08-02T19:48:00,rvs,29.63
2022-08-02T19:49:00,rvs,31.91
2022-08-02T19:50:00,rvs,33.28
2022-08-02T19:51:00,rvs,29.21
2022-08-02T19:52:00,rvs,24.55
2022-08-02T19:53:00,rvs,24.40
2022-08-02T19:54:00,rvs,25.68
2022-08-02T19:55:00,rvs,22.86
2022-08-02T19:56:00,rvs,23.55
2022-08-02T19:57:00,rvs,24.42
2022-08-02T19:58:00,rvs,25.57
2022-08-02T19:59:00,rvs,31.71
2022-08-02T20:00:00,rvs,31.69
2022-08-02T20:01:00,rvs,31.78
2022-08-02T20:02:00,rvs,31.29
2022-08-02T20:03:00,rvs,30.46
2022-08-02T20:04:00,rvs,33.14
2022-08-02T20:05:00,rvs,32.83
2022-08-02T20:06:00,rvs,31.41
2022-08-02T20:07:00,rvs,27.91
2022-08-02T20:08:00,rvs,29.73
2022-08-02T20:09:00,rvs,29.03
2022-08-02T20:10:00,rvs,28.96
2022-08-02T20:11:00,rvs,24.79
2022-08-02T20:12:00,rvs,42.63
2022-08-02T20:13:00,rvs,24.32
2022-08-02T20:14:00,rvs,24.17
2022-08-02T20:15:00,rvs,22.41
2022-08-02T20:16:00,rvs,25.76
2022-08-02T20:17:00,rvs,24.94
2022-08-02T20:18:00,rvs,25.49
2022-08-02T20:19:00,rvs,26.57
2022-08-02T20:20:00,rvs,27.38
2022-08-02T20:21:00,rvs,25.56
2022-08-02T20:22:00,rvs,24.39
2022-08-02T20:23:00,rvs,24.88
2022-08-02T20:24:00,rvs,24.44
2022-08-02T20:25:00,rvs,20.53
2022-08-02T20:26:00,rvs,18.27
2022-08-02T20:27:00,rvs,24.96
2022-08-02T20:28:00,rvs,25.85
2022-08-02T20:29:00,rvs,24.55
2022-08-02T20:30:00,rvs,21.01
2022-08-02T20:31:00,rvs,25.45
2022-08-02T20:32:00,rvs,25.25
2022-08-02T20:33:00,rvs,27.16
2022-08-02T20:34:00,rvs,28.59
2022-08-02T20:35:00,rvs,21.95
2022-08-02T20:36:00,rvs,21.83
2022-08-02T20:37:00,rvs,22.98
2022-08-02T20:38:00,rvs,31.40
2022-08-02T20:39:00,rvs,30.16
2022-08-02T20:40:00,rvs,30.32
2022-08-02T20:41:00,rvs,27.45
2022-08-02T20:42:00,rvs,31.22
2022-08-02T20:43:00,rvs,30.87
2022-08-02T20:44:00,rvs,39.00
2022-08-02T20:45:00,rvs,38.27
2022-08-02T20:46:00,rvs,36.55
2022-08-02T20:47:00,rvs,35.18
2022-08-02T20:48:00,rvs,36.90
2022-08-02T20:49:00,rvs,41.77
2022-08-02T20:50:00,rvs,36.40
2022-08-02T20:51:00,rvs,36.26
2022-08-02T20:52:00,rvs,33.40
2022-08-02T20:53:00,rvs,33.30
2022-08-02T20:54:00,rvs,36.70
2022-08-02T20:55:00,rvs,33.85
2022-08-02T20:56:00,rvs,32.92
2022-08-02T20:57:00,rvs,25.73
2022-08-02T20:58:00,rvs,27.87
2022-08-02T20:59:00,rvs,43.71
2022-08-02T21:00:00,rvs,45.53
2022-08-02T21:01:00,rvs,25.56
2022-08-02T21:02:00,rvs,25.63
2022-08-02T21:03:00,rvs,23.73
2022-08-02T21:04:00,rvs,25.40
2022-08-02T21:05:00,rvs,26.34
2022-08-02T21:06:00,rvs,34.52
2022-08-02T21:07:00,rvs,26.43
2022-08-02T21:08:00,rvs,26.36
2022-08-02T21:09:00,rvs,26.37
2022-08-02T21:10:00,rvs,35.08
2022-08-02T21:11:00,rvs,35.69
2022-08-02T21:12:00,rvs,35.88
2022-08-02T21:13:00,rvs,34.52
2022-08-02T21:14:00,rvs,35.40
2022-08-02T21:15:00,rvs,37.90
2022-08-02T21:16:00,rvs,34.52
2022-08-02T21:17:00,rvs,34.77
2022-08-02T21:18:00,rvs,33.63
2022-08-02T21:19:00,rvs,34.46
2022-08-02T21:20:00,rvs,34.19
2022-08-02T21:21:00,rvs,34.11
2022-08-02T21:22:00,rvs,30.31
2022-08-02T21:23:00,rvs,30.23
2022-08-02T21:24:00,rvs,30.27
2022-08-02T21:25:00,rvs,30.07
2022-08-02T21:26:00,rvs,29.93
2022-08-02T21:27:00,rvs,29.52
2022-08-02T21:28:00,rvs,30.25
2022-08-02T21:29:00,rvs,27.41
2022-08-02T21:30:00,rvs,29.50
2022-08-02T21:31:00,rvs,29.45
2022-08-02T21:32:00,rvs,33.34
2022-08-02T21:33:00,rvs,31.15
2022-08-02T21:34:00,rvs,30.35
2022-08-02T21:35:00,rvs,33.47
2022-08-02T21:36:00,rvs,34.05
2022-08-02T21:37:00,rvs,27.41
2022-08-02T21:38:00,rvs,27.31
2022-08-02T21:39:00,rvs,31.68
2022-08-02T21:40:00,rvs,32.20
2022-08-02T21:41:00,rvs,29.87
2022-08-02T21:42:00,rvs,31.01
2022-08-02T21:43:00,rvs,34.95
2022-08-02T21:44:00,rvs,35.56
2022-08-02T21:45:00,rvs,31.73
2022-08-02T21:46:00,rvs,35.73
2022-08-02T21:47:00,rvs,35.73
2022-08-02T21:48:00,rvs,34.40
2022-08-02T21:49:00,rvs,29.90
2022-08-02T21:50:00,rvs,33.53
2022-08-02T21:51:00,rvs,29.39
2022-08-02T21:52:00,rvs,22.48
2022-08-02T21:53:00,rvs,25.71
2022-08-02T21:54:00,rvs,30.24
2022-08-02T21:55:00,rvs,27.06
2022-08-02T21:56:00,rvs,25.14
2022-08-02T21:57:00,rvs,25.24
2022-08-02T21:58:00,rvs,28.02
2022-08-02T21:59:00,rvs,18.96
2022-08-02T22:00:00,rvs,18.96
2022-08-02T22:01:00,rvs,18.79
2022-08-02T22:02:00,rvs,22.05
2022-08-02T22:03:00,rvs,23.85
2022-08-02T22:04:00,rvs,19.22
2022-08-02T22:05:00,rvs,19.44
2022-08-02T22:06:00,rvs,24.67
2022-08-02T22:07:00,rvs,21.69
2022-08-02T22:08:00,rvs,21.10
2022-08-02T22:09:00,rvs,20.73
2022-08-02T22:10:00,rvs,20.25
2022-08-02T22:11:00,rvs,23.28
