#datetime,building,power
2022-06-29T20:58:00,aln,19.19
2022-06-29T21:00:00,aln,7.21
2022-06-29T21:02:00,aln,21.61
2022-06-29T21:05:00,aln,12.00
2022-06-29T21:07:00,aln,21.59
2022-06-29T21:09:00,aln,7.21
2022-06-29T21:11:00,aln,14.40
2022-06-29T21:12:00,aln,12.00
2022-06-29T21:14:00,aln,7.21
2022-06-29T21:16:00,aln,14.40
2022-06-29T21:17:00,aln,14.40
2022-06-29T21:20:00,aln,19.19
2022-06-29T21:22:00,aln,14.40
2022-06-29T21:25:00,aln,14.40
2022-06-29T21:27:00,aln,14.40
2022-06-29T21:28:00,aln,14.41
2022-06-29T21:30:00,aln,14.40
2022-06-29T21:31:00,aln,7.19
2022-06-29T21:34:00,aln,14.40
2022-06-29T21:35:00,aln,7.21
2022-06-29T21:37:00,aln,12.00
2022-06-29T21:38:00,aln,14.40
2022-06-29T21:41:00,aln,14.40
2022-06-29T21:43:00,aln,21.59
2022-06-29T21:45:00,aln,14.41
2022-06-29T21:47:00,aln,7.19
2022-06-29T21:49:00,aln,12.00
2022-06-29T21:50:00,aln,14.40
2022-06-29T21:53:00,aln,14.40
2022-06-29T21:55:00,aln,14.40
2022-06-29T21:57:00,aln,19.20
2022-06-29T22:00:00,aln,21.61
2022-06-29T22:03:00,aln,12.00
2022-06-29T22:05:00,aln,14.40
2022-06-29T22:07:00,aln,12.00
2022-06-29T22:08:00,aln,7.21
2022-06-29T22:09:00,aln,14.40
2022-06-29T22:11:00,aln,12.00
2022-06-29T22:12:00,aln,7.19
2022-06-29T22:13:00,aln,7.21
2022-06-29T22:16:00,aln,14.40
2022-06-29T22:17:00,aln,4.80
2022-06-29T22:18:00,aln,14.40
2022-06-29T22:21:00,aln,14.40
2022-06-29T22:22:00,aln,12.00
2022-06-29T22:24:00,aln,14.40
2022-06-29T22:26:00,aln,14.40
2022-06-29T22:27:00,aln,4.80
2022-06-29T22:28:00,aln,7.19
2022-06-29T22:31:00,aln,21.61
2022-06-29T22:34:00,aln,12.00
2022-06-29T22:35:00,aln,14.40
2022-06-29T22:37:00,aln,12.00
2022-06-29T22:39:00,aln,14.40
2022-06-29T22:41:00,aln,12.00
2022-06-29T22:43:00,aln,16.80
2022-06-29T22:46:00,aln,16.80
2022-06-29T22:47:00,aln,7.21
2022-06-29T22:49:00,aln,16.80
2022-06-29T22:50:00,aln,7.19
2022-06-29T22:51:00,aln,7.21
2022-06-29T22:52:00,aln,16.79
2022-06-29T22:55:00,aln,16.80
2022-06-29T22:57:00,aln,16.80
2022-06-29T22:58:00,aln,9.61
2022-06-29T22:59:00,aln,7.19
2022-06-29T23:00:00,aln,16.80
2022-06-29T23:03:00,aln,16.80
2022-06-29T23:04:00,aln,19.20
2022-06-29T23:06:00,aln,7.19
2022-06-29T23:08:00,aln,26.40
2022-06-29T23:11:00,aln,16.80
2022-06-29T23:13:00,aln,26.40
2022-06-29T23:16:00,aln,16.80
2022-06-29T23:18:00,aln,24.01
2022-06-29T23:21:00,aln,16.80
2022-06-29T23:22:00,aln,16.80
2022-06-29T23:24:00,aln,16.79
2022-06-29T23:27:00,aln,24.01
2022-06-29T23:29:00,aln,14.40
2022-06-29T23:32:00,aln,23.99
2022-06-29T23:34:00,aln,14.40
2022-06-29T23:36:00,aln,16.80
2022-06-29T23:38:00,aln,7.21
2022-06-29T23:40:00,aln,14.40
2022-06-29T23:41:00,aln,14.40
2022-06-29T23:42:00,aln,7.19
2022-06-29T23:44:00,aln,12.00
2022-06-29T23:46:00,aln,7.21
2022-06-29T23:48:00,aln,14.40
2022-06-29T23:50:00,aln,21.61
2022-06-29T23:53:00,aln,14.40
2022-06-29T23:54:00,aln,7.19
2022-06-29T23:56:00,aln,21.61
2022-06-29T23:59:00,aln,21.59
