#datetime,building,power
2023-11-24T20:48:00,och,17.40
2023-11-24T20:50:00,och,15.62
2023-11-24T20:51:00,och,7.21
2023-11-24T20:53:00,och,15.59
2023-11-24T20:54:00,och,17.40
2023-11-24T20:57:00,och,16.20
2023-11-24T20:58:00,och,8.41
2023-11-24T20:59:00,och,7.18
2023-11-24T21:00:00,och,14.41
2023-11-24T21:03:00,och,15.59
2023-11-24T21:04:00,och,7.21
2023-11-24T21:05:00,och,8.99
2023-11-24T21:06:00,och,14.41
2023-11-24T21:09:00,och,15.59
2023-11-24T21:10:00,och,7.21
2023-11-24T21:11:00,och,7.21
2023-11-24T21:12:00,och,7.21
2023-11-24T21:14:00,och,16.20
2023-11-24T21:16:00,och,16.79
2023-11-24T21:18:00,och,24.61
2023-11-24T21:21:00,och,17.40
2023-11-24T21:23:00,och,18.60
2023-11-24T21:24:00,och,17.37
2023-11-24T21:27:00,och,15.62
2023-11-24T21:29:00,och,17.40
2023-11-24T21:30:00,och,7.21
2023-11-24T21:32:00,och,18.60
2023-11-24T21:33:00,och,7.18
2023-11-24T21:35:00,och,16.20
2023-11-24T21:36:00,och,15.62
2023-11-24T21:39:00,och,16.20
2023-11-24T21:41:00,och,15.59
2023-11-24T21:42:00,och,15.62
2023-11-24T21:45:00,och,16.20
2023-11-24T21:46:00,och,7.18
2023-11-24T21:48:00,och,25.81
2023-11-24T21:51:00,och,15.59
2023-11-24T21:53:00,och,14.41
2023-11-24T21:54:00,och,16.20
2023-11-24T21:57:00,och,15.59
2023-11-24T21:59:00,och,14.41
2023-11-24T22:00:00,och,7.21
2023-11-24T22:02:00,och,14.38
2023-11-24T22:04:00,och,13.21
2023-11-24T22:06:00,och,12.60
2023-11-24T22:08:00,och,13.18
2023-11-24T22:10:00,och,13.21
2023-11-24T22:12:00,och,31.20
2023-11-24T22:14:00,och,16.20
2023-11-24T22:16:00,och,12.60
2023-11-24T22:18:00,och,13.21
2023-11-24T22:20:00,och,14.38
2023-11-24T22:21:00,och,6.01
2023-11-24T22:23:00,och,12.60
2023-11-24T22:24:00,och,6.01
2023-11-24T22:25:00,och,5.39
2023-11-24T22:27:00,och,13.21
2023-11-24T22:28:00,och,7.18
2023-11-24T22:30:00,och,11.43
2023-11-24T22:32:00,och,13.18
2023-11-24T22:34:00,och,12.60
2023-11-24T22:36:00,och,13.21
2023-11-24T22:38:00,och,13.18
2023-11-24T22:39:00,och,5.42
2023-11-24T22:40:00,och,7.18
2023-11-24T22:41:00,och,11.40
2023-11-24T22:44:00,och,13.21
2023-11-24T22:46:00,och,11.40
2023-11-24T22:47:00,och,11.40
2023-11-24T22:49:00,och,6.01
2023-11-24T22:50:00,och,7.21
2023-11-24T22:51:00,och,6.01
2023-11-24T22:53:00,och,11.40
2023-11-24T22:55:00,och,12.60
2023-11-24T22:57:00,och,13.18
2023-11-24T22:59:00,och,11.43
2023-11-24T23:01:00,och,11.40
2023-11-24T23:02:00,och,5.98
2023-11-24T23:03:00,och,7.21
