#datetime,building,power
2024-03-12T18:30:00,kyn,120.00
2024-03-12T18:32:00,kyn,252.19
2024-03-12T18:34:00,kyn,240.00
2024-03-12T18:35:00,kyn,107.81
2024-03-12T18:37:00,kyn,240.00
2024-03-12T18:39:00,kyn,240.00
2024-03-12T18:40:00,kyn,120.00
2024-03-12T18:42:00,kyn,240.00
2024-03-12T18:43:00,kyn,120.00
2024-03-12T18:45:00,kyn,227.81
2024-03-12T18:46:00,kyn,120.00
2024-03-12T18:47:00,kyn,120.00
2024-03-12T18:48:00,kyn,120.00
2024-03-12T18:49:00,kyn,120.00
2024-03-12T18:51:00,kyn,240.00
2024-03-12T18:52:00,kyn,120.00
2024-03-12T18:54:00,kyn,252.19
2024-03-12T18:56:00,kyn,240.00
2024-03-12T18:58:00,kyn,240.00
2024-03-12T19:00:00,kyn,252.19
2024-03-12T19:02:00,kyn,240.00
2024-03-12T19:04:00,kyn,240.00
2024-03-12T19:05:00,kyn,120.00
2024-03-12T19:06:00,kyn,132.19
2024-03-12T19:08:00,kyn,252.19
2024-03-12T19:10:00,kyn,263.44
2024-03-12T19:12:00,kyn,252.19
2024-03-12T19:14:00,kyn,252.19
2024-03-12T19:15:00,kyn,120.00
2024-03-12T19:17:00,kyn,252.19
2024-03-12T19:19:00,kyn,251.25
2024-03-12T19:20:00,kyn,120.00
2024-03-12T19:22:00,kyn,240.00
2024-03-12T19:24:00,kyn,252.19
2024-03-12T19:25:00,kyn,120.00
2024-03-12T19:27:00,kyn,252.19
2024-03-12T19:29:00,kyn,240.00
2024-03-12T19:31:00,kyn,240.00
2024-03-12T19:33:00,kyn,240.00
2024-03-12T19:34:00,kyn,120.00
2024-03-12T19:36:00,kyn,227.81
2024-03-12T19:37:00,kyn,120.00
2024-03-12T19:38:00,kyn,120.00
2024-03-12T19:39:00,kyn,120.00
2024-03-12T19:41:00,kyn,240.00
2024-03-12T19:43:00,kyn,240.00
2024-03-12T19:44:00,kyn,120.00
2024-03-12T19:46:00,kyn,240.00
2024-03-12T19:48:00,kyn,240.00
2024-03-12T19:49:00,kyn,107.81
2024-03-12T19:51:00,kyn,240.00
2024-03-12T19:52:00,kyn,120.00
2024-03-12T19:54:00,kyn,252.19
2024-03-12T19:55:00,kyn,120.00
2024-03-12T19:57:00,kyn,240.00
2024-03-12T19:59:00,kyn,240.00
2024-03-12T20:00:00,kyn,120.00
2024-03-12T20:02:00,kyn,240.00
2024-03-12T20:04:00,kyn,240.00
2024-03-12T20:06:00,kyn,240.00
2024-03-12T20:07:00,kyn,132.19
2024-03-12T20:09:00,kyn,240.00
2024-03-12T20:10:00,kyn,120.00
2024-03-12T20:12:00,kyn,240.00
2024-03-12T20:14:00,kyn,240.00
2024-03-12T20:16:00,kyn,252.19
2024-03-12T20:17:00,kyn,120.00
2024-03-12T20:19:00,kyn,240.00
2024-03-12T20:20:00,kyn,120.00
2024-03-12T20:22:00,kyn,240.00
2024-03-12T20:23:00,kyn,120.00
2024-03-12T20:25:00,kyn,227.81
2024-03-12T20:27:00,kyn,252.19
2024-03-12T20:29:00,kyn,240.00
2024-03-12T20:31:00,kyn,240.00
2024-03-12T20:32:00,kyn,120.00
2024-03-12T20:34:00,kyn,240.00
2024-03-12T20:35:00,kyn,120.00
2024-03-12T20:37:00,kyn,240.00
2024-03-12T20:39:00,kyn,240.00
2024-03-12T20:40:00,kyn,120.00
2024-03-12T20:42:00,kyn,227.81
2024-03-12T20:44:00,kyn,240.00
2024-03-12T20:46:00,kyn,240.00
2024-03-12T20:47:00,kyn,132.19
2024-03-12T20:49:00,kyn,240.00
2024-03-12T20:51:00,kyn,240.00
2024-03-12T20:53:00,kyn,240.00
2024-03-12T20:55:00,kyn,252.19
2024-03-12T20:57:00,kyn,240.00
2024-03-12T20:58:00,kyn,120.00
2024-03-12T21:00:00,kyn,251.25
2024-03-12T21:02:00,kyn,240.00
2024-03-12T21:04:00,kyn,240.00
2024-03-12T21:06:00,kyn,228.75
2024-03-12T21:08:00,kyn,240.00
2024-03-12T21:09:00,kyn,120.00
2024-03-12T21:11:00,kyn,240.00
2024-03-12T21:13:00,kyn,240.00
2024-03-12T21:14:00,kyn,131.25
2024-03-12T21:15:00,kyn,120.00
2024-03-12T21:17:00,kyn,252.19
2024-03-12T21:18:00,kyn,120.00
2024-03-12T21:19:00,kyn,120.00
2024-03-12T21:21:00,kyn,240.00
2024-03-12T21:22:00,kyn,120.00
2024-03-12T21:24:00,kyn,227.81
2024-03-12T21:26:00,kyn,240.00
2024-03-12T21:28:00,kyn,240.00
2024-03-12T21:30:00,kyn,228.75
2024-03-12T21:32:00,kyn,240.00
2024-03-12T21:34:00,kyn,240.00
2024-03-12T21:36:00,kyn,240.00
2024-03-12T21:37:00,kyn,120.00
2024-03-12T21:39:00,kyn,240.00
2024-03-12T21:40:00,kyn,131.25
2024-03-12T21:42:00,kyn,240.00
2024-03-12T21:43:00,kyn,120.00
2024-03-12T21:45:00,kyn,240.00
2024-03-12T21:47:00,kyn,240.00
2024-03-12T21:48:00,kyn,120.00
2024-03-12T21:50:00,kyn,240.00
2024-03-12T21:52:00,kyn,252.19
2024-03-12T21:54:00,kyn,240.00
2024-03-12T21:56:00,kyn,240.00
2024-03-12T21:57:00,kyn,107.81
2024-03-12T21:59:00,kyn,240.00
2024-03-12T22:01:00,kyn,240.00
2024-03-12T22:02:00,kyn,120.00
2024-03-12T22:03:00,kyn,120.00
2024-03-12T22:05:00,kyn,156.56
2024-03-12T22:07:00,kyn,132.19
2024-03-12T22:09:00,kyn,131.25
2024-03-12T22:10:00,kyn,60.00
2024-03-12T22:12:00,kyn,132.19
2024-03-12T22:14:00,kyn,132.19
2024-03-12T22:15:00,kyn,72.19
2024-03-12T22:17:00,kyn,132.19
2024-03-12T22:19:00,kyn,131.25
2024-03-12T22:21:00,kyn,132.19
2024-03-12T22:23:00,kyn,132.19
2024-03-12T22:25:00,kyn,132.19
2024-03-12T22:27:00,kyn,132.19
2024-03-12T22:29:00,kyn,131.25
2024-03-12T22:31:00,kyn,132.19
2024-03-12T22:32:00,kyn,72.19
2024-03-12T22:33:00,kyn,72.19
2024-03-12T22:34:00,kyn,72.19
2024-03-12T22:35:00,kyn,132.19
2024-03-12T22:36:00,kyn,60.00
2024-03-12T22:38:00,kyn,131.25
2024-03-12T22:39:00,kyn,72.19
2024-03-12T22:40:00,kyn,60.00
2024-03-12T22:42:00,kyn,132.19
2024-03-12T22:44:00,kyn,132.19
2024-03-12T22:46:00,kyn,120.00
2024-03-12T22:48:00,kyn,132.19
2024-03-12T22:49:00,kyn,71.25
2024-03-12T22:51:00,kyn,132.19
2024-03-12T22:52:00,kyn,60.00
2024-03-12T22:53:00,kyn,72.19
2024-03-12T22:55:00,kyn,132.19
2024-03-12T22:57:00,kyn,132.19
2024-03-12T22:59:00,kyn,131.25
2024-03-12T23:01:00,kyn,120.00
2024-03-12T23:03:00,kyn,132.19
2024-03-12T23:04:00,kyn,60.00
2024-03-12T23:06:00,kyn,132.19
2024-03-12T23:07:00,kyn,72.19
2024-03-12T23:09:00,kyn,132.19
2024-03-12T23:11:00,kyn,131.25
2024-03-12T23:13:00,kyn,144.38
2024-03-12T23:15:00,kyn,144.38
2024-03-12T23:17:00,kyn,143.44
2024-03-12T23:19:00,kyn,120.00
2024-03-12T23:20:00,kyn,72.19
2024-03-12T23:22:00,kyn,132.19
2024-03-12T23:23:00,kyn,72.19
2024-03-12T23:25:00,kyn,131.25
2024-03-12T23:26:00,kyn,72.19
2024-03-12T23:28:00,kyn,132.19
2024-03-12T23:29:00,kyn,60.00
2024-03-12T23:30:00,kyn,72.19
2024-03-12T23:32:00,kyn,132.19
2024-03-12T23:34:00,kyn,131.25
2024-03-12T23:35:00,kyn,60.00
2024-03-12T23:37:00,kyn,132.19
2024-03-12T23:39:00,kyn,132.19
2024-03-12T23:41:00,kyn,144.38
2024-03-12T23:43:00,kyn,131.25
2024-03-12T23:44:00,kyn,72.19
2024-03-12T23:46:00,kyn,132.19
2024-03-12T23:47:00,kyn,60.00
2024-03-12T23:49:00,kyn,132.19
2024-03-12T23:50:00,kyn,72.19
2024-03-12T23:52:00,kyn,131.25
2024-03-12T23:54:00,kyn,132.19
2024-03-12T23:56:00,kyn,132.19
2024-03-12T23:58:00,kyn,132.19
