#datetime,building,power
2024-03-31T18:51:00,cff,44.41
2024-03-31T18:52:00,cff,24.02
2024-03-31T18:54:00,cff,46.76
2024-03-31T18:56:00,cff,49.22
2024-03-31T18:57:00,cff,25.20
2024-03-31T18:59:00,cff,46.82
2024-03-31T19:01:00,cff,43.18
2024-03-31T19:02:00,cff,21.62
2024-03-31T19:04:00,cff,42.01
2024-03-31T19:06:00,cff,44.36
2024-03-31T19:08:00,cff,45.64
2024-03-31T19:09:00,cff,21.56
2024-03-31T19:11:00,cff,39.61
2024-03-31T19:13:00,cff,40.78
2024-03-31T19:14:00,cff,21.62
2024-03-31T19:16:00,cff,44.41
2024-03-31T19:18:00,cff,43.18
2024-03-31T19:20:00,cff,47.99
2024-03-31T19:21:00,cff,21.62
2024-03-31T19:22:00,cff,22.79
2024-03-31T19:23:00,cff,22.79
2024-03-31T19:25:00,cff,44.41
2024-03-31T19:26:00,cff,22.79
2024-03-31T19:28:00,cff,43.18
2024-03-31T19:29:00,cff,21.62
2024-03-31T19:31:00,cff,42.01
2024-03-31T19:33:00,cff,44.41
2024-03-31T19:35:00,cff,41.95
2024-03-31T19:37:00,cff,42.01
2024-03-31T19:38:00,cff,21.62
2024-03-31T19:40:00,cff,43.18
2024-03-31T19:41:00,cff,22.79
2024-03-31T19:43:00,cff,45.59
2024-03-31T19:45:00,cff,44.41
2024-03-31T19:46:00,cff,22.79
2024-03-31T19:47:00,cff,24.02
2024-03-31T19:49:00,cff,55.20
2024-03-31T19:50:00,cff,26.43
2024-03-31T19:52:00,cff,52.79
2024-03-31T19:54:00,cff,51.56
2024-03-31T19:56:00,cff,49.22
2024-03-31T19:57:00,cff,21.62
2024-03-31T19:59:00,cff,43.18
2024-03-31T20:01:00,cff,44.41
2024-03-31T20:03:00,cff,43.18
2024-03-31T20:05:00,cff,43.18
2024-03-31T20:07:00,cff,43.24
2024-03-31T20:08:00,cff,21.56
2024-03-31T20:10:00,cff,44.41
2024-03-31T20:11:00,cff,21.62
2024-03-31T20:13:00,cff,43.18
2024-03-31T20:15:00,cff,44.41
2024-03-31T20:17:00,cff,44.36
2024-03-31T20:19:00,cff,44.41
2024-03-31T20:20:00,cff,21.62
2024-03-31T20:22:00,cff,45.59
2024-03-31T20:23:00,cff,21.62
2024-03-31T20:25:00,cff,44.36
2024-03-31T20:26:00,cff,20.45
2024-03-31T20:28:00,cff,43.18
2024-03-31T20:30:00,cff,46.82
2024-03-31T20:31:00,cff,22.79
2024-03-31T20:32:00,cff,22.79
2024-03-31T20:34:00,cff,50.39
2024-03-31T20:36:00,cff,51.62
2024-03-31T20:38:00,cff,52.79
2024-03-31T20:40:00,cff,53.96
2024-03-31T20:41:00,cff,25.20
2024-03-31T20:42:00,cff,22.85
2024-03-31T20:44:00,cff,45.59
2024-03-31T20:46:00,cff,49.16
2024-03-31T20:47:00,cff,26.43
2024-03-31T20:49:00,cff,52.79
2024-03-31T20:51:00,cff,55.20
2024-03-31T20:52:00,cff,27.60
2024-03-31T20:54:00,cff,54.02
2024-03-31T20:55:00,cff,26.37
2024-03-31T20:57:00,cff,52.85
2024-03-31T20:59:00,cff,53.96
2024-03-31T21:01:00,cff,49.22
2024-03-31T21:03:00,cff,50.39
2024-03-31T21:05:00,cff,50.39
2024-03-31T21:06:00,cff,24.02
2024-03-31T21:08:00,cff,49.16
2024-03-31T21:09:00,cff,24.02
2024-03-31T21:10:00,cff,25.20
2024-03-31T21:12:00,cff,52.79
2024-03-31T21:13:00,cff,26.43
2024-03-31T21:15:00,cff,57.60
2024-03-31T21:17:00,cff,55.20
2024-03-31T21:19:00,cff,51.62
2024-03-31T21:21:00,cff,52.79
2024-03-31T21:22:00,cff,26.37
2024-03-31T21:23:00,cff,28.83
2024-03-31T21:25:00,cff,52.79
2024-03-31T21:27:00,cff,47.99
2024-03-31T21:28:00,cff,24.02
2024-03-31T21:29:00,cff,22.79
2024-03-31T21:31:00,cff,45.59
2024-03-31T21:32:00,cff,24.02
2024-03-31T21:33:00,cff,23.96
2024-03-31T21:35:00,cff,45.59
2024-03-31T21:37:00,cff,45.64
2024-03-31T21:38:00,cff,23.96
2024-03-31T21:40:00,cff,46.82
2024-03-31T21:42:00,cff,46.82
2024-03-31T21:43:00,cff,23.96
2024-03-31T21:45:00,cff,48.05
2024-03-31T21:46:00,cff,22.79
2024-03-31T21:48:00,cff,46.76
2024-03-31T21:49:00,cff,22.79
2024-03-31T21:50:00,cff,22.85
2024-03-31T21:52:00,cff,45.59
2024-03-31T21:53:00,cff,21.56
2024-03-31T21:55:00,cff,44.41
2024-03-31T21:56:00,cff,22.79
2024-03-31T21:58:00,cff,50.45
2024-03-31T22:00:00,cff,53.96
2024-03-31T22:02:00,cff,54.02
2024-03-31T22:04:00,cff,55.20
2024-03-31T22:05:00,cff,27.60
2024-03-31T22:07:00,cff,50.39
2024-03-31T22:08:00,cff,24.02
2024-03-31T22:10:00,cff,45.59
2024-03-31T22:11:00,cff,21.56
2024-03-31T22:12:00,cff,24.02
2024-03-31T22:14:00,cff,46.82
2024-03-31T22:16:00,cff,46.82
2024-03-31T22:17:00,cff,21.56
2024-03-31T22:18:00,cff,22.79
2024-03-31T22:20:00,cff,45.64
2024-03-31T22:21:00,cff,22.79
2024-03-31T22:22:00,cff,22.79
2024-03-31T22:23:00,cff,22.79
2024-03-31T22:25:00,cff,46.82
2024-03-31T22:27:00,cff,46.76
2024-03-31T22:29:00,cff,46.82
2024-03-31T22:30:00,cff,22.79
2024-03-31T22:32:00,cff,47.99
2024-03-31T22:34:00,cff,49.22
2024-03-31T22:36:00,cff,51.62
2024-03-31T22:38:00,cff,53.96
2024-03-31T22:39:00,cff,26.43
2024-03-31T22:41:00,cff,53.96
2024-03-31T22:42:00,cff,27.60
2024-03-31T22:44:00,cff,54.02
2024-03-31T22:45:00,cff,27.60
2024-03-31T22:47:00,cff,60.00
2024-03-31T22:48:00,cff,30.00
2024-03-31T22:49:00,cff,25.20
2024-03-31T22:51:00,cff,49.22
2024-03-31T22:53:00,cff,47.99
2024-03-31T22:55:00,cff,50.39
2024-03-31T22:57:00,cff,49.22
2024-03-31T22:59:00,cff,49.22
2024-03-31T23:00:00,cff,23.96
2024-03-31T23:02:00,cff,49.22
2024-03-31T23:03:00,cff,23.96
2024-03-31T23:05:00,cff,49.22
2024-03-31T23:07:00,cff,45.59
2024-03-31T23:09:00,cff,46.82
2024-03-31T23:11:00,cff,46.82
2024-03-31T23:12:00,cff,22.79
2024-03-31T23:14:00,cff,50.39
2024-03-31T23:15:00,cff,24.02
2024-03-31T23:17:00,cff,55.20
