#datetime,building,power
2024-02-19T11:39:00,prt,90.32
2024-02-19T11:40:00,prt,93.31
2024-02-19T11:41:00,prt,91.67
2024-02-19T11:42:00,prt,88.78
2024-02-19T11:43:00,prt,89.26
2024-02-19T11:44:00,prt,85.86
2024-02-19T11:45:00,prt,87.10
2024-02-19T11:46:00,prt,90.23
2024-02-19T11:47:00,prt,88.51
2024-02-19T11:48:00,prt,97.08
2024-02-19T11:49:00,prt,93.00
2024-02-19T11:50:00,prt,96.01
2024-02-19T11:51:00,prt,96.14
2024-02-19T11:52:00,prt,100.38
2024-02-19T11:53:00,prt,100.96
2024-02-19T11:54:00,prt,101.29
2024-02-19T11:55:00,prt,87.74
2024-02-19T11:56:00,prt,90.60
2024-02-19T11:57:00,prt,91.62
2024-02-19T11:58:00,prt,94.97
2024-02-19T11:59:00,prt,89.83
2024-02-19T12:00:00,prt,89.22
2024-02-19T12:01:00,prt,89.19
2024-02-19T12:02:00,prt,92.09
2024-02-19T12:03:00,prt,95.86
2024-02-19T12:04:00,prt,94.41
2024-02-19T12:05:00,prt,89.07
2024-02-19T12:06:00,prt,93.98
2024-02-19T12:07:00,prt,104.63
2024-02-19T12:08:00,prt,113.16
2024-02-19T12:09:00,prt,103.55
2024-02-19T12:10:00,prt,103.47
2024-02-19T12:11:00,prt,104.59
2024-02-19T12:12:00,prt,100.92
2024-02-19T12:13:00,prt,98.21
2024-02-19T12:14:00,prt,100.00
2024-02-19T12:15:00,prt,106.10
2024-02-19T12:16:00,prt,122.00
2024-02-19T12:17:00,prt,107.83
2024-02-19T12:18:00,prt,98.43
2024-02-19T12:19:00,prt,95.49
2024-02-19T12:20:00,prt,102.51
2024-02-19T12:21:00,prt,98.02
2024-02-19T12:22:00,prt,97.35
2024-02-19T12:23:00,prt,95.78
2024-02-19T12:24:00,prt,100.18
2024-02-19T12:25:00,prt,99.18
2024-02-19T12:26:00,prt,100.57
2024-02-19T12:27:00,prt,96.48
2024-02-19T12:28:00,prt,102.68
2024-02-19T12:29:00,prt,109.63
2024-02-19T12:30:00,prt,104.05
2024-02-19T12:31:00,prt,104.61
2024-02-19T12:32:00,prt,103.68
2024-02-19T12:33:00,prt,98.40
2024-02-19T12:34:00,prt,99.48
2024-02-19T12:35:00,prt,100.01
2024-02-19T12:36:00,prt,98.37
2024-02-19T12:37:00,prt,101.12
2024-02-19T12:38:00,prt,104.27
2024-02-19T12:39:00,prt,100.81
2024-02-19T12:40:00,prt,99.02
2024-02-19T12:41:00,prt,98.55
2024-02-19T12:42:00,prt,100.19
2024-02-19T12:43:00,prt,106.12
2024-02-19T12:44:00,prt,100.07
2024-02-19T12:45:00,prt,107.49
2024-02-19T12:46:00,prt,104.10
2024-02-19T12:47:00,prt,106.72
2024-02-19T12:48:00,prt,91.54
2024-02-19T12:49:00,prt,89.85
2024-02-19T12:50:00,prt,92.73
2024-02-19T12:51:00,prt,97.72
2024-02-19T12:52:00,prt,103.20
2024-02-19T12:53:00,prt,90.83
2024-02-19T12:54:00,prt,87.73
2024-02-19T12:55:00,prt,88.49
2024-02-19T12:56:00,prt,88.19
2024-02-19T12:57:00,prt,93.54
2024-02-19T12:58:00,prt,93.07
2024-02-19T12:59:00,prt,97.17
2024-02-19T13:00:00,prt,102.12
2024-02-19T13:01:00,prt,99.70
2024-02-19T13:02:00,prt,95.29
2024-02-19T13:03:00,prt,95.80
2024-02-19T13:04:00,prt,88.17
2024-02-19T13:05:00,prt,94.25
2024-02-19T13:06:00,prt,89.04
2024-02-19T13:07:00,prt,85.67
2024-02-19T13:08:00,prt,89.09
2024-02-19T13:09:00,prt,87.27
2024-02-19T13:10:00,prt,89.44
2024-02-19T13:11:00,prt,90.53
2024-02-19T13:12:00,prt,91.93
2024-02-19T13:13:00,prt,93.05
2024-02-19T13:14:00,prt,91.85
2024-02-19T13:15:00,prt,94.96
2024-02-19T13:16:00,prt,97.51
2024-02-19T13:17:00,prt,92.46
2024-02-19T13:18:00,prt,96.98
2024-02-19T13:19:00,prt,91.75
2024-02-19T13:20:00,prt,101.88
2024-02-19T13:21:00,prt,103.65
2024-02-19T13:22:00,prt,106.64
2024-02-19T13:23:00,prt,101.41
2024-02-19T13:24:00,prt,102.77
2024-02-19T13:25:00,prt,113.25
2024-02-19T13:26:00,prt,96.55
2024-02-19T13:27:00,prt,97.68
2024-02-19T13:28:00,prt,92.36
2024-02-19T13:29:00,prt,110.38
2024-02-19T13:30:00,prt,99.38
2024-02-19T13:31:00,prt,85.27
2024-02-19T13:32:00,prt,88.07
2024-02-19T13:33:00,prt,88.91
2024-02-19T13:34:00,prt,97.54
2024-02-19T13:35:00,prt,111.92
2024-02-19T13:36:00,prt,101.71
2024-02-19T13:37:00,prt,103.97
2024-02-19T13:38:00,prt,109.43
2024-02-19T13:39:00,prt,87.39
2024-02-19T13:40:00,prt,90.97
2024-02-19T13:41:00,prt,99.84
2024-02-19T13:42:00,prt,91.48
2024-02-19T13:43:00,prt,92.00
2024-02-19T13:44:00,prt,90.07
2024-02-19T13:45:00,prt,86.89
2024-02-19T13:46:00,prt,88.40
2024-02-19T13:47:00,prt,81.77
2024-02-19T13:48:00,prt,85.96
2024-02-19T13:49:00,prt,100.73
2024-02-19T13:50:00,prt,100.96
2024-02-19T13:51:00,prt,108.88
2024-02-19T13:52:00,prt,92.01
2024-02-19T13:53:00,prt,88.04
2024-02-19T13:54:00,prt,91.67
2024-02-19T13:55:00,prt,84.37
2024-02-19T13:56:00,prt,87.62
2024-02-19T13:57:00,prt,96.96
2024-02-19T13:58:00,prt,80.73
2024-02-19T13:59:00,prt,77.12
2024-02-19T14:00:00,prt,80.81
2024-02-19T14:01:00,prt,74.20
2024-02-19T14:02:00,prt,83.04
2024-02-19T14:03:00,prt,80.68
2024-02-19T14:04:00,prt,78.35
2024-02-19T14:05:00,prt,76.53
2024-02-19T14:06:00,prt,76.61
2024-02-19T14:07:00,prt,77.58
2024-02-19T14:08:00,prt,81.02
2024-02-19T14:09:00,prt,83.49
2024-02-19T14:10:00,prt,79.65
2024-02-19T14:11:00,prt,80.13
2024-02-19T14:12:00,prt,81.20
2024-02-19T14:13:00,prt,83.32
2024-02-19T14:14:00,prt,83.91
2024-02-19T14:15:00,prt,83.42
2024-02-19T14:16:00,prt,80.19
2024-02-19T14:17:00,prt,78.50
2024-02-19T14:18:00,prt,79.46
2024-02-19T14:19:00,prt,88.67
2024-02-19T14:20:00,prt,81.28
2024-02-19T14:21:00,prt,90.25
2024-02-19T14:22:00,prt,85.35
2024-02-19T14:23:00,prt,86.78
2024-02-19T14:24:00,prt,86.74
2024-02-19T14:25:00,prt,81.77
2024-02-19T14:26:00,prt,77.06
2024-02-19T14:27:00,prt,79.76
2024-02-19T14:28:00,prt,78.63
2024-02-19T14:29:00,prt,78.57
2024-02-19T14:30:00,prt,84.28
2024-02-19T14:31:00,prt,80.48
2024-02-19T14:32:00,prt,78.26
2024-02-19T14:33:00,prt,78.54
2024-02-19T14:34:00,prt,79.45
2024-02-19T14:35:00,prt,79.86
2024-02-19T14:36:00,prt,96.00
2024-02-19T14:37:00,prt,82.94
2024-02-19T14:38:00,prt,79.57
2024-02-19T14:39:00,prt,85.49
2024-02-19T14:40:00,prt,77.55
2024-02-19T14:41:00,prt,77.30
2024-02-19T14:42:00,prt,69.79
2024-02-19T14:43:00,prt,72.51
2024-02-19T14:44:00,prt,74.00
2024-02-19T14:45:00,prt,73.17
2024-02-19T14:46:00,prt,76.55
2024-02-19T14:47:00,prt,68.75
2024-02-19T14:48:00,prt,69.72
2024-02-19T14:49:00,prt,70.25
2024-02-19T14:50:00,prt,71.11
2024-02-19T14:51:00,prt,73.79
2024-02-19T14:52:00,prt,73.73
2024-02-19T14:53:00,prt,70.07
2024-02-19T14:54:00,prt,70.52
2024-02-19T14:55:00,prt,68.85
2024-02-19T14:56:00,prt,84.80
2024-02-19T14:57:00,prt,79.53
2024-02-19T14:58:00,prt,78.67
2024-02-19T14:59:00,prt,76.24
2024-02-19T15:00:00,prt,73.33
2024-02-19T15:01:00,prt,79.26
2024-02-19T15:02:00,prt,75.62
2024-02-19T15:03:00,prt,77.07
2024-02-19T15:04:00,prt,74.35
2024-02-19T15:05:00,prt,74.61
2024-02-19T15:06:00,prt,79.21
2024-02-19T15:07:00,prt,83.97
2024-02-19T15:08:00,prt,87.87
2024-02-19T15:09:00,prt,95.40
2024-02-19T15:10:00,prt,81.52
2024-02-19T15:11:00,prt,85.09
2024-02-19T15:12:00,prt,85.92
2024-02-19T15:13:00,prt,74.71
2024-02-19T15:14:00,prt,73.12
2024-02-19T15:15:00,prt,72.23
2024-02-19T15:16:00,prt,67.36
2024-02-19T15:17:00,prt,66.27
2024-02-19T15:18:00,prt,71.45
2024-02-19T15:19:00,prt,75.05
2024-02-19T15:20:00,prt,72.71
2024-02-19T15:21:00,prt,84.52
2024-02-19T15:22:00,prt,67.34
2024-02-19T15:23:00,prt,75.85
2024-02-19T15:24:00,prt,84.98
2024-02-19T15:25:00,prt,83.07
2024-02-19T15:26:00,prt,83.13
2024-02-19T15:27:00,prt,80.66
2024-02-19T15:28:00,prt,78.86
2024-02-19T15:29:00,prt,73.02
2024-02-19T15:30:00,prt,72.46
2024-02-19T15:31:00,prt,68.70
2024-02-19T15:32:00,prt,73.62
2024-02-19T15:33:00,prt,74.12
2024-02-19T15:34:00,prt,83.89
2024-02-19T15:35:00,prt,80.94
2024-02-19T15:36:00,prt,79.08
2024-02-19T15:37:00,prt,79.64
2024-02-19T15:38:00,prt,80.18
2024-02-19T15:39:00,prt,73.66
2024-02-19T15:40:00,prt,73.33
2024-02-19T15:41:00,prt,76.71
2024-02-19T15:42:00,prt,71.70
2024-02-19T15:43:00,prt,70.82
2024-02-19T15:44:00,prt,72.15
2024-02-19T15:45:00,prt,76.34
2024-02-19T15:46:00,prt,74.81
2024-02-19T15:47:00,prt,77.13
2024-02-19T15:48:00,prt,77.30
2024-02-19T15:49:00,prt,74.38
2024-02-19T15:50:00,prt,79.24
2024-02-19T15:51:00,prt,80.98
2024-02-19T15:52:00,prt,83.72
2024-02-19T15:53:00,prt,76.71
2024-02-19T15:54:00,prt,76.31
2024-02-19T15:55:00,prt,78.33
2024-02-19T15:56:00,prt,79.52
2024-02-19T15:57:00,prt,77.43
2024-02-19T15:58:00,prt,75.48
2024-02-19T15:59:00,prt,77.08
2024-02-19T16:00:00,prt,80.07
2024-02-19T16:01:00,prt,77.26
2024-02-19T16:02:00,prt,80.12
2024-02-19T16:03:00,prt,75.26
2024-02-19T16:04:00,prt,73.99
2024-02-19T16:05:00,prt,79.90
2024-02-19T16:06:00,prt,75.94
2024-02-19T16:07:00,prt,75.95
2024-02-19T16:08:00,prt,73.93
2024-02-19T16:09:00,prt,80.20
2024-02-19T16:10:00,prt,74.76
2024-02-19T16:11:00,prt,78.28
2024-02-19T16:12:00,prt,77.98
2024-02-19T16:13:00,prt,84.97
2024-02-19T16:14:00,prt,81.79
2024-02-19T16:15:00,prt,82.97
2024-02-19T16:16:00,prt,80.88
2024-02-19T16:17:00,prt,79.80
2024-02-19T16:18:00,prt,77.04
2024-02-19T16:19:00,prt,75.19
2024-02-19T16:20:00,prt,71.26
2024-02-19T16:21:00,prt,75.09
2024-02-19T16:22:00,prt,73.77
2024-02-19T16:23:00,prt,72.24
2024-02-19T16:24:00,prt,74.33
2024-02-19T16:25:00,prt,78.87
2024-02-19T16:26:00,prt,75.09
2024-02-19T16:27:00,prt,89.07
2024-02-19T16:28:00,prt,74.00
2024-02-19T16:29:00,prt,73.77
2024-02-19T16:30:00,prt,78.86
2024-02-19T16:31:00,prt,80.37
2024-02-19T16:32:00,prt,83.85
2024-02-19T16:33:00,prt,83.64
2024-02-19T16:34:00,prt,85.05
2024-02-19T16:35:00,prt,82.52
2024-02-19T16:36:00,prt,81.92
2024-02-19T16:37:00,prt,79.80
2024-02-19T16:38:00,prt,77.93
2024-02-19T16:39:00,prt,76.52
2024-02-19T16:40:00,prt,80.39
2024-02-19T16:41:00,prt,89.02
2024-02-19T16:42:00,prt,79.34
2024-02-19T16:43:00,prt,74.13
2024-02-19T16:44:00,prt,74.43
2024-02-19T16:45:00,prt,73.94
2024-02-19T16:46:00,prt,79.11
2024-02-19T16:47:00,prt,78.70
2024-02-19T16:48:00,prt,95.77
2024-02-19T16:49:00,prt,84.01
2024-02-19T16:50:00,prt,84.05
2024-02-19T16:51:00,prt,84.88
2024-02-19T16:52:00,prt,82.93
2024-02-19T16:53:00,prt,83.72
2024-02-19T16:54:00,prt,86.67
2024-02-19T16:55:00,prt,79.62
2024-02-19T16:56:00,prt,80.52
2024-02-19T16:57:00,prt,83.10
2024-02-19T16:58:00,prt,84.94
2024-02-19T16:59:00,prt,82.96
2024-02-19T17:00:00,prt,93.16
2024-02-19T17:01:00,prt,89.62
2024-02-19T17:02:00,prt,81.53
2024-02-19T17:03:00,prt,72.49
2024-02-19T17:04:00,prt,76.44
2024-02-19T17:05:00,prt,80.58
2024-02-19T17:06:00,prt,75.92
2024-02-19T17:07:00,prt,77.83
2024-02-19T17:08:00,prt,74.39
2024-02-19T17:09:00,prt,72.92
2024-02-19T17:10:00,prt,81.98
2024-02-19T17:11:00,prt,81.82
2024-02-19T17:12:00,prt,79.81
2024-02-19T17:13:00,prt,85.16
2024-02-19T17:14:00,prt,75.12
2024-02-19T17:15:00,prt,76.56
2024-02-19T17:16:00,prt,73.23
2024-02-19T17:17:00,prt,74.71
2024-02-19T17:18:00,prt,82.61
2024-02-19T17:19:00,prt,87.46
2024-02-19T17:20:00,prt,83.14
2024-02-19T17:21:00,prt,84.47
2024-02-19T17:22:00,prt,86.25
2024-02-19T17:23:00,prt,79.95
2024-02-19T17:24:00,prt,81.81
2024-02-19T17:25:00,prt,73.35
2024-02-19T17:26:00,prt,78.47
2024-02-19T17:27:00,prt,78.38
2024-02-19T17:28:00,prt,79.65
2024-02-19T17:29:00,prt,82.03
2024-02-19T17:30:00,prt,82.64
2024-02-19T17:31:00,prt,79.40
2024-02-19T17:32:00,prt,79.31
2024-02-19T17:33:00,prt,92.08
2024-02-19T17:34:00,prt,97.88
2024-02-19T17:35:00,prt,85.28
2024-02-19T17:36:00,prt,76.21
2024-02-19T17:37:00,prt,82.77
2024-02-19T17:38:00,prt,85.16
2024-02-19T17:39:00,prt,77.97
2024-02-19T17:40:00,prt,75.91
2024-02-19T17:41:00,prt,79.27
2024-02-19T17:42:00,prt,76.99
2024-02-19T17:43:00,prt,77.03
2024-02-19T17:44:00,prt,77.99
2024-02-19T17:45:00,prt,80.11
2024-02-19T17:46:00,prt,86.91
2024-02-19T17:47:00,prt,83.35
2024-02-19T17:48:00,prt,74.15
2024-02-19T17:49:00,prt,75.92
2024-02-19T17:50:00,prt,77.48
2024-02-19T17:51:00,prt,86.83
2024-02-19T17:52:00,prt,85.23
2024-02-19T17:53:00,prt,82.62
2024-02-19T17:54:00,prt,85.97
2024-02-19T17:55:00,prt,84.92
2024-02-19T17:56:00,prt,80.39
2024-02-19T17:57:00,prt,79.58
2024-02-19T17:58:00,prt,75.72
2024-02-19T17:59:00,prt,73.62
2024-02-19T18:00:00,prt,85.72
2024-02-19T18:01:00,prt,83.26
2024-02-19T18:02:00,prt,75.24
2024-02-19T18:03:00,prt,77.39
2024-02-19T18:04:00,prt,78.29
2024-02-19T18:05:00,prt,82.79
2024-02-19T18:06:00,prt,84.17
2024-02-19T18:07:00,prt,86.60
2024-02-19T18:08:00,prt,84.47
2024-02-19T18:09:00,prt,86.18
2024-02-19T18:10:00,prt,77.17
2024-02-19T18:11:00,prt,73.90
2024-02-19T18:12:00,prt,79.42
2024-02-19T18:13:00,prt,77.86
2024-02-19T18:14:00,prt,84.02
2024-02-19T18:15:00,prt,89.60
2024-02-19T18:16:00,prt,81.45
2024-02-19T18:17:00,prt,78.07
2024-02-19T18:18:00,prt,77.97
2024-02-19T18:19:00,prt,76.50
2024-02-19T18:20:00,prt,76.76
2024-02-19T18:21:00,prt,77.96
2024-02-19T18:22:00,prt,77.56
2024-02-19T18:23:00,prt,80.32
2024-02-19T18:24:00,prt,84.64
2024-02-19T18:25:00,prt,82.46
2024-02-19T18:26:00,prt,85.73
2024-02-19T18:27:00,prt,86.47
2024-02-19T18:28:00,prt,79.14
2024-02-19T18:29:00,prt,82.26
2024-02-19T18:30:00,prt,81.04
2024-02-19T18:31:00,prt,82.90
2024-02-19T18:32:00,prt,78.89
2024-02-19T18:33:00,prt,76.39
2024-02-19T18:34:00,prt,81.18
2024-02-19T18:35:00,prt,85.61
2024-02-19T18:36:00,prt,84.42
2024-02-19T18:37:00,prt,88.90
2024-02-19T18:38:00,prt,84.94
2024-02-19T18:39:00,prt,74.76
2024-02-19T18:40:00,prt,77.83
2024-02-19T18:41:00,prt,78.57
2024-02-19T18:42:00,prt,82.63
2024-02-19T18:43:00,prt,79.88
2024-02-19T18:44:00,prt,80.97
2024-02-19T18:45:00,prt,79.31
2024-02-19T18:46:00,prt,77.99
2024-02-19T18:47:00,prt,73.93
2024-02-19T18:48:00,prt,75.32
2024-02-19T18:49:00,prt,74.18
2024-02-19T18:50:00,prt,73.89
2024-02-19T18:51:00,prt,75.84
2024-02-19T18:52:00,prt,76.91
2024-02-19T18:53:00,prt,75.15
2024-02-19T18:54:00,prt,74.38
2024-02-19T18:55:00,prt,76.42
2024-02-19T18:56:00,prt,75.14
2024-02-19T18:57:00,prt,78.95
2024-02-19T18:58:00,prt,74.64
2024-02-19T18:59:00,prt,81.18
2024-02-19T19:00:00,prt,77.29
2024-02-19T19:01:00,prt,70.63
2024-02-19T19:02:00,prt,75.52
2024-02-19T19:03:00,prt,72.92
2024-02-19T19:04:00,prt,75.29
2024-02-19T19:05:00,prt,74.38
2024-02-19T19:06:00,prt,71.81
2024-02-19T19:07:00,prt,72.42
2024-02-19T19:08:00,prt,74.48
2024-02-19T19:09:00,prt,76.52
2024-02-19T19:10:00,prt,70.43
2024-02-19T19:11:00,prt,74.85
2024-02-19T19:12:00,prt,73.03
2024-02-19T19:13:00,prt,76.64
2024-02-19T19:14:00,prt,81.29
2024-02-19T19:15:00,prt,73.08
2024-02-19T19:16:00,prt,75.61
2024-02-19T19:17:00,prt,75.63
2024-02-19T19:18:00,prt,78.01
2024-02-19T19:19:00,prt,66.76
2024-02-19T19:20:00,prt,67.93
2024-02-19T19:21:00,prt,74.16
2024-02-19T19:22:00,prt,72.44
2024-02-19T19:23:00,prt,73.31
2024-02-19T19:24:00,prt,74.48
2024-02-19T19:25:00,prt,86.09
2024-02-19T19:26:00,prt,70.53
2024-02-19T19:27:00,prt,68.97
2024-02-19T19:28:00,prt,71.85
2024-02-19T19:29:00,prt,75.89
2024-02-19T19:30:00,prt,71.13
2024-02-19T19:31:00,prt,72.53
2024-02-19T19:32:00,prt,69.34
2024-02-19T19:33:00,prt,67.40
2024-02-19T19:34:00,prt,69.34
2024-02-19T19:35:00,prt,75.02
2024-02-19T19:36:00,prt,76.38
2024-02-19T19:37:00,prt,79.69
2024-02-19T19:38:00,prt,81.87
2024-02-19T19:39:00,prt,84.86
2024-02-19T19:40:00,prt,84.77
2024-02-19T19:41:00,prt,81.10
2024-02-19T19:42:00,prt,76.20
2024-02-19T19:43:00,prt,74.09
2024-02-19T19:44:00,prt,73.78
2024-02-19T19:45:00,prt,70.51
2024-02-19T19:46:00,prt,67.25
2024-02-19T19:47:00,prt,71.76
2024-02-19T19:48:00,prt,59.26
2024-02-19T19:49:00,prt,69.11
2024-02-19T19:50:00,prt,66.12
2024-02-19T19:51:00,prt,63.08
2024-02-19T19:52:00,prt,68.30
2024-02-19T19:53:00,prt,62.58
2024-02-19T19:54:00,prt,67.68
2024-02-19T19:55:00,prt,69.99
2024-02-19T19:56:00,prt,66.26
2024-02-19T19:57:00,prt,67.36
2024-02-19T19:58:00,prt,79.67
2024-02-19T19:59:00,prt,74.37
2024-02-19T20:00:00,prt,68.51
2024-02-19T20:01:00,prt,65.44
2024-02-19T20:02:00,prt,60.70
2024-02-19T20:03:00,prt,56.81
2024-02-19T20:04:00,prt,58.12
2024-02-19T20:05:00,prt,56.74
2024-02-19T20:06:00,prt,58.56
2024-02-19T20:07:00,prt,68.25
2024-02-19T20:08:00,prt,63.98
2024-02-19T20:09:00,prt,55.47
2024-02-19T20:10:00,prt,60.34
2024-02-19T20:11:00,prt,56.72
2024-02-19T20:12:00,prt,59.45
2024-02-19T20:13:00,prt,63.31
2024-02-19T20:14:00,prt,61.39
2024-02-19T20:15:00,prt,59.68
2024-02-19T20:16:00,prt,65.82
2024-02-19T20:17:00,prt,62.10
2024-02-19T20:18:00,prt,59.89
2024-02-19T20:19:00,prt,55.54
2024-02-19T20:20:00,prt,54.11
2024-02-19T20:21:00,prt,58.65
2024-02-19T20:22:00,prt,55.47
2024-02-19T20:23:00,prt,56.09
2024-02-19T20:24:00,prt,59.93
2024-02-19T20:25:00,prt,56.39
2024-02-19T20:26:00,prt,61.45
2024-02-19T20:27:00,prt,58.43
2024-02-19T20:28:00,prt,50.95
2024-02-19T20:29:00,prt,52.34
2024-02-19T20:30:00,prt,50.26
2024-02-19T20:31:00,prt,50.77
2024-02-19T20:32:00,prt,46.33
2024-02-19T20:33:00,prt,46.99
2024-02-19T20:34:00,prt,46.04
2024-02-19T20:35:00,prt,46.33
2024-02-19T20:36:00,prt,52.38
2024-02-19T20:37:00,prt,51.22
2024-02-19T20:38:00,prt,46.67
2024-02-19T20:39:00,prt,46.94
2024-02-19T20:40:00,prt,49.05
2024-02-19T20:41:00,prt,50.67
2024-02-19T20:42:00,prt,53.61
2024-02-19T20:43:00,prt,52.33
2024-02-19T20:44:00,prt,53.32
2024-02-19T20:45:00,prt,53.41
2024-02-19T20:46:00,prt,58.57
2024-02-19T20:47:00,prt,51.52
2024-02-19T20:48:00,prt,56.93
2024-02-19T20:49:00,prt,53.21
2024-02-19T20:50:00,prt,47.14
2024-02-19T20:51:00,prt,46.81
2024-02-19T20:52:00,prt,47.91
2024-02-19T20:53:00,prt,46.49
2024-02-19T20:54:00,prt,42.77
2024-02-19T20:55:00,prt,43.36
2024-02-19T20:56:00,prt,44.64
2024-02-19T20:57:00,prt,51.73
2024-02-19T20:58:00,prt,51.53
2024-02-19T20:59:00,prt,48.01
2024-02-19T21:00:00,prt,49.22
2024-02-19T21:01:00,prt,37.13
2024-02-19T21:02:00,prt,36.61
2024-02-19T21:03:00,prt,36.18
2024-02-19T21:04:00,prt,32.59
2024-02-19T21:05:00,prt,33.93
2024-02-19T21:06:00,prt,29.69
2024-02-19T21:07:00,prt,28.73
2024-02-19T21:08:00,prt,36.33
2024-02-19T21:09:00,prt,36.11
2024-02-19T21:10:00,prt,29.40
2024-02-19T21:11:00,prt,30.15
2024-02-19T21:12:00,prt,30.61
2024-02-19T21:13:00,prt,30.81
2024-02-19T21:14:00,prt,30.92
2024-02-19T21:15:00,prt,29.90
2024-02-19T21:16:00,prt,30.38
2024-02-19T21:17:00,prt,31.52
2024-02-19T21:18:00,prt,29.86
2024-02-19T21:19:00,prt,39.44
2024-02-19T21:20:00,prt,32.59
2024-02-19T21:21:00,prt,36.92
2024-02-19T21:22:00,prt,37.33
2024-02-19T21:23:00,prt,34.97
2024-02-19T21:24:00,prt,33.15
2024-02-19T21:25:00,prt,30.36
2024-02-19T21:26:00,prt,30.94
2024-02-19T21:27:00,prt,31.95
2024-02-19T21:28:00,prt,30.03
2024-02-19T21:29:00,prt,30.36
2024-02-19T21:30:00,prt,36.63
2024-02-19T21:31:00,prt,33.38
2024-02-19T21:32:00,prt,31.10
2024-02-19T21:33:00,prt,28.73
2024-02-19T21:34:00,prt,35.54
2024-02-19T21:35:00,prt,34.12
2024-02-19T21:36:00,prt,34.39
2024-02-19T21:37:00,prt,37.85
2024-02-19T21:38:00,prt,35.21
2024-02-19T21:39:00,prt,34.64
2024-02-19T21:40:00,prt,35.71
2024-02-19T21:41:00,prt,42.05
2024-02-19T21:42:00,prt,42.11
2024-02-19T21:43:00,prt,31.88
2024-02-19T21:44:00,prt,31.67
2024-02-19T21:45:00,prt,31.86
2024-02-19T21:46:00,prt,29.23
2024-02-19T21:47:00,prt,28.40
2024-02-19T21:48:00,prt,29.69
2024-02-19T21:49:00,prt,29.95
2024-02-19T21:50:00,prt,30.23
2024-02-19T21:51:00,prt,30.63
2024-02-19T21:52:00,prt,30.73
2024-02-19T21:53:00,prt,35.56
2024-02-19T21:54:00,prt,32.05
2024-02-19T21:55:00,prt,36.15
2024-02-19T21:56:00,prt,36.55
2024-02-19T21:57:00,prt,35.07
2024-02-19T21:58:00,prt,36.08
2024-02-19T21:59:00,prt,36.58
2024-02-19T22:00:00,prt,38.81
2024-02-19T22:01:00,prt,37.64
2024-02-19T22:02:00,prt,36.37
2024-02-19T22:03:00,prt,32.40
2024-02-19T22:04:00,prt,29.85
2024-02-19T22:05:00,prt,36.78
2024-02-19T22:06:00,prt,37.90
2024-02-19T22:07:00,prt,32.18
2024-02-19T22:08:00,prt,30.28
2024-02-19T22:09:00,prt,30.20
2024-02-19T22:10:00,prt,27.05
2024-02-19T22:11:00,prt,27.83
2024-02-19T22:12:00,prt,30.05
2024-02-19T22:13:00,prt,29.47
2024-02-19T22:14:00,prt,29.97
2024-02-19T22:15:00,prt,33.36
2024-02-19T22:16:00,prt,38.96
2024-02-19T22:17:00,prt,37.34
2024-02-19T22:18:00,prt,34.51
2024-02-19T22:19:00,prt,32.08
2024-02-19T22:20:00,prt,38.83
2024-02-19T22:21:00,prt,34.62
2024-02-19T22:22:00,prt,34.28
2024-02-19T22:23:00,prt,31.07
2024-02-19T22:24:00,prt,28.21
2024-02-19T22:25:00,prt,30.80
2024-02-19T22:26:00,prt,28.94
2024-02-19T22:27:00,prt,30.51
2024-02-19T22:28:00,prt,37.42
2024-02-19T22:29:00,prt,35.17
2024-02-19T22:30:00,prt,30.61
2024-02-19T22:31:00,prt,29.86
2024-02-19T22:32:00,prt,29.72
2024-02-19T22:33:00,prt,29.58
2024-02-19T22:34:00,prt,28.63
2024-02-19T22:35:00,prt,29.35
2024-02-19T22:36:00,prt,35.23
2024-02-19T22:37:00,prt,33.91
2024-02-19T22:38:00,prt,33.82
2024-02-19T22:39:00,prt,34.10
2024-02-19T22:40:00,prt,40.42
2024-02-19T22:41:00,prt,32.51
2024-02-19T22:42:00,prt,41.53
2024-02-19T22:43:00,prt,37.74
2024-02-19T22:44:00,prt,34.15
2024-02-19T22:45:00,prt,33.34
2024-02-19T22:46:00,prt,29.72
2024-02-19T22:47:00,prt,28.60
2024-02-19T22:48:00,prt,28.66
2024-02-19T22:49:00,prt,27.42
2024-02-19T22:50:00,prt,31.35
2024-02-19T22:51:00,prt,35.79
2024-02-19T22:52:00,prt,34.83
2024-02-19T22:53:00,prt,27.61
2024-02-19T22:54:00,prt,26.15
2024-02-19T22:55:00,prt,26.16
2024-02-19T22:56:00,prt,26.28
2024-02-19T22:57:00,prt,27.48
2024-02-19T22:58:00,prt,26.88
2024-02-19T22:59:00,prt,26.88
2024-02-19T23:00:00,prt,30.41
2024-02-19T23:01:00,prt,27.57
2024-02-19T23:02:00,prt,27.17
2024-02-19T23:03:00,prt,31.15
2024-02-19T23:04:00,prt,36.37
2024-02-19T23:05:00,prt,33.34
2024-02-19T23:06:00,prt,31.08
2024-02-19T23:07:00,prt,26.86
2024-02-19T23:08:00,prt,28.16
2024-02-19T23:09:00,prt,27.32
2024-02-19T23:10:00,prt,28.64
2024-02-19T23:11:00,prt,28.64
2024-02-19T23:12:00,prt,28.92
2024-02-19T23:13:00,prt,35.86
2024-02-19T23:14:00,prt,36.91
2024-02-19T23:15:00,prt,40.40
2024-02-19T23:16:00,prt,49.03
2024-02-19T23:17:00,prt,42.40
