#datetime,building,power
2022-04-24T22:41:00,pkn,10.80
2022-04-24T22:42:00,pkn,4.80
2022-04-24T22:44:00,pkn,9.60
2022-04-24T22:46:00,pkn,10.80
2022-04-24T22:48:00,pkn,10.80
2022-04-24T22:50:00,pkn,3.60
2022-04-24T22:52:00,pkn,2.40
2022-04-24T22:53:00,pkn,1.20
2022-04-24T22:55:00,pkn,2.40
2022-04-24T22:58:00,pkn,2.40
2022-04-24T22:59:00,pkn,1.20
2022-04-24T23:02:00,pkn,2.40
2022-04-24T23:03:00,pkn,1.20
2022-04-24T23:05:00,pkn,2.40
2022-04-24T23:07:00,pkn,1.20
2022-04-24T23:08:00,pkn,1.20
2022-04-24T23:10:00,pkn,2.40
2022-04-24T23:11:00,pkn,1.20
2022-04-24T23:13:00,pkn,4.80
2022-04-24T23:14:00,pkn,4.80
2022-04-24T23:16:00,pkn,9.60
2022-04-24T23:18:00,pkn,10.80
2022-04-24T23:19:00,pkn,4.80
2022-04-24T23:21:00,pkn,9.60
2022-04-24T23:23:00,pkn,6.00
2022-04-24T23:24:00,pkn,1.20
2022-04-24T23:26:00,pkn,1.20
2022-04-24T23:27:00,pkn,1.20
2022-04-24T23:28:00,pkn,1.20
2022-04-24T23:30:00,pkn,1.20
2022-04-24T23:32:00,pkn,9.60
2022-04-24T23:34:00,pkn,9.60
2022-04-24T23:36:00,pkn,9.60
2022-04-24T23:38:00,pkn,10.80
2022-04-24T23:40:00,pkn,10.80
2022-04-24T23:42:00,pkn,9.60
2022-04-24T23:44:00,pkn,9.60
2022-04-24T23:45:00,pkn,3.60
2022-04-24T23:47:00,pkn,2.40
2022-04-24T23:49:00,pkn,1.20
2022-04-24T23:50:00,pkn,1.20
2022-04-24T23:52:00,pkn,2.40
2022-04-24T23:54:00,pkn,1.20
2022-04-24T23:56:00,pkn,2.40
2022-04-24T23:58:00,pkn,2.40
2022-04-24T23:59:00,pkn,1.20
