#datetime,building,power
2022-06-11T20:52:00,och,7.21
2022-06-11T20:54:00,och,13.20
2022-06-11T20:55:00,och,7.19
2022-06-11T20:57:00,och,13.21
2022-06-11T20:59:00,och,14.40
2022-06-11T21:01:00,och,12.60
2022-06-11T21:03:00,och,13.20
2022-06-11T21:05:00,och,14.40
2022-06-11T21:07:00,och,12.60
2022-06-11T21:09:00,och,14.40
2022-06-11T21:11:00,och,13.20
2022-06-11T21:13:00,och,13.20
2022-06-11T21:15:00,och,14.40
2022-06-11T21:17:00,och,12.61
2022-06-11T21:19:00,och,14.40
2022-06-11T21:21:00,och,13.20
2022-06-11T21:22:00,och,7.19
2022-06-11T21:24:00,och,12.60
2022-06-11T21:25:00,och,7.21
2022-06-11T21:27:00,och,13.20
2022-06-11T21:29:00,och,14.40
2022-06-11T21:31:00,och,14.40
2022-06-11T21:32:00,och,6.01
2022-06-11T21:33:00,och,7.19
2022-06-11T21:35:00,och,14.40
2022-06-11T21:37:00,och,12.60
2022-06-11T21:39:00,och,14.40
2022-06-11T21:41:00,och,14.41
2022-06-11T21:43:00,och,13.20
2022-06-11T21:44:00,och,7.19
2022-06-11T21:46:00,och,14.40
2022-06-11T21:47:00,och,7.21
2022-06-11T21:49:00,och,12.60
2022-06-11T21:50:00,och,7.19
2022-06-11T21:52:00,och,14.40
2022-06-11T21:54:00,och,13.21
2022-06-11T21:56:00,och,14.40
2022-06-11T21:58:00,och,13.20
2022-06-11T21:59:00,och,7.19
2022-06-11T22:01:00,och,14.40
2022-06-11T22:03:00,och,12.60
2022-06-11T22:05:00,och,11.41
2022-06-11T22:06:00,och,4.79
2022-06-11T22:08:00,och,9.61
2022-06-11T22:10:00,och,12.00
2022-06-11T22:12:00,och,9.59
2022-06-11T22:14:00,och,12.00
2022-06-11T22:17:00,och,9.61
2022-06-11T22:18:00,och,10.20
2022-06-11T22:20:00,och,10.20
2022-06-11T22:22:00,och,11.41
2022-06-11T22:23:00,och,4.19
2022-06-11T22:24:00,och,6.01
2022-06-11T22:26:00,och,10.20
2022-06-11T22:28:00,och,10.21
2022-06-11T22:29:00,och,5.39
2022-06-11T22:31:00,och,10.21
2022-06-11T22:32:00,och,4.19
2022-06-11T22:34:00,och,10.21
2022-06-11T22:36:00,och,10.20
2022-06-11T22:37:00,och,5.41
2022-06-11T22:38:00,och,4.79
2022-06-11T22:40:00,och,9.61
2022-06-11T22:41:00,och,5.99
2022-06-11T22:43:00,och,10.21
2022-06-11T22:45:00,och,10.20
2022-06-11T22:46:00,och,4.20
2022-06-11T22:48:00,och,10.20
2022-06-11T22:49:00,och,5.41
2022-06-11T22:51:00,och,10.20
2022-06-11T22:53:00,och,10.20
2022-06-11T22:55:00,och,10.21
2022-06-11T22:57:00,och,9.59
2022-06-11T22:59:00,och,10.20
2022-06-11T23:01:00,och,10.21
2022-06-11T23:03:00,och,10.20
2022-06-11T23:05:00,och,10.20
2022-06-11T23:06:00,och,5.41
2022-06-11T23:08:00,och,10.20
2022-06-11T23:10:00,och,10.20
2022-06-11T23:11:00,och,4.20
2022-06-11T23:13:00,och,10.21
2022-06-11T23:15:00,och,10.20
2022-06-11T23:17:00,och,9.59
2022-06-11T23:18:00,och,6.01
2022-06-11T23:20:00,och,10.20
2022-06-11T23:22:00,och,10.20
2022-06-11T23:23:00,och,5.41
2022-06-11T23:25:00,och,10.20
2022-06-11T23:27:00,och,11.41
2022-06-11T23:29:00,och,10.20
2022-06-11T23:31:00,och,11.40
2022-06-11T23:33:00,och,10.21
2022-06-11T23:35:00,och,11.40
2022-06-11T23:36:00,och,4.19
2022-06-11T23:38:00,och,12.01
2022-06-11T23:40:00,och,9.59
2022-06-11T23:42:00,och,10.20
2022-06-11T23:44:00,och,11.41
2022-06-11T23:46:00,och,10.20
2022-06-11T23:48:00,och,11.40
2022-06-11T23:49:00,och,4.80
2022-06-11T23:51:00,och,9.59
2022-06-11T23:53:00,och,10.21
2022-06-11T23:55:00,och,11.40
2022-06-11T23:57:00,och,10.20
2022-06-11T23:58:00,och,6.01
