#datetime,building,power
2023-11-12T11:06:00,rvs,47.35
2023-11-12T11:07:00,rvs,33.14
2023-11-12T11:08:00,rvs,35.97
2023-11-12T11:09:00,rvs,38.02
2023-11-12T11:10:00,rvs,39.76
2023-11-12T11:11:00,rvs,45.19
2023-11-12T11:12:00,rvs,48.51
2023-11-12T11:13:00,rvs,44.26
2023-11-12T11:14:00,rvs,45.99
2023-11-12T11:15:00,rvs,58.03
2023-11-12T11:16:00,rvs,56.73
2023-11-12T11:17:00,rvs,58.98
2023-11-12T11:18:00,rvs,62.92
2023-11-12T11:19:00,rvs,36.74
2023-11-12T11:20:00,rvs,35.14
2023-11-12T11:21:00,rvs,35.70
2023-11-12T11:22:00,rvs,36.62
2023-11-12T11:23:00,rvs,37.88
2023-11-12T11:24:00,rvs,25.94
2023-11-12T11:25:00,rvs,27.54
2023-11-12T11:26:00,rvs,28.25
2023-11-12T11:27:00,rvs,29.31
2023-11-12T11:28:00,rvs,28.54
2023-11-12T11:29:00,rvs,33.14
2023-11-12T11:30:00,rvs,32.16
2023-11-12T11:31:00,rvs,36.80
2023-11-12T11:32:00,rvs,42.22
2023-11-12T11:33:00,rvs,43.84
2023-11-12T11:34:00,rvs,62.33
2023-11-12T11:35:00,rvs,42.09
2023-11-12T11:36:00,rvs,42.23
2023-11-12T11:37:00,rvs,43.71
2023-11-12T11:38:00,rvs,42.98
2023-11-12T11:39:00,rvs,37.85
2023-11-12T11:40:00,rvs,38.58
2023-11-12T11:41:00,rvs,41.58
2023-11-12T11:42:00,rvs,41.72
2023-11-12T11:43:00,rvs,65.45
2023-11-12T11:44:00,rvs,45.58
2023-11-12T11:45:00,rvs,47.82
2023-11-12T11:46:00,rvs,62.32
2023-11-12T11:47:00,rvs,71.21
2023-11-12T11:48:00,rvs,70.95
2023-11-12T11:49:00,rvs,68.83
2023-11-12T11:50:00,rvs,51.27
2023-11-12T11:51:00,rvs,50.41
2023-11-12T11:52:00,rvs,56.78
2023-11-12T11:53:00,rvs,44.51
2023-11-12T11:54:00,rvs,49.43
2023-11-12T11:55:00,rvs,46.00
2023-11-12T11:56:00,rvs,69.33
2023-11-12T11:57:00,rvs,66.09
2023-11-12T11:58:00,rvs,65.03
2023-11-12T11:59:00,rvs,74.49
2023-11-12T12:00:00,rvs,72.02
2023-11-12T12:01:00,rvs,55.03
2023-11-12T12:02:00,rvs,55.27
2023-11-12T12:03:00,rvs,61.45
2023-11-12T12:04:00,rvs,65.89
2023-11-12T12:05:00,rvs,51.58
2023-11-12T12:06:00,rvs,74.92
2023-11-12T12:07:00,rvs,48.34
2023-11-12T12:08:00,rvs,41.49
2023-11-12T12:09:00,rvs,43.07
2023-11-12T12:10:00,rvs,49.84
2023-11-12T12:11:00,rvs,49.16
2023-11-12T12:12:00,rvs,44.79
2023-11-12T12:13:00,rvs,49.19
2023-11-12T12:14:00,rvs,53.45
2023-11-12T12:15:00,rvs,51.89
2023-11-12T12:16:00,rvs,53.31
2023-11-12T12:17:00,rvs,58.14
2023-11-12T12:18:00,rvs,65.83
2023-11-12T12:19:00,rvs,66.74
2023-11-12T12:20:00,rvs,67.06
2023-11-12T12:21:00,rvs,35.25
2023-11-12T12:22:00,rvs,49.08
2023-11-12T12:23:00,rvs,46.59
2023-11-12T12:24:00,rvs,39.25
2023-11-12T12:25:00,rvs,51.84
2023-11-12T12:26:00,rvs,56.30
2023-11-12T12:27:00,rvs,53.18
2023-11-12T12:28:00,rvs,60.60
2023-11-12T12:29:00,rvs,54.63
2023-11-12T12:30:00,rvs,57.26
2023-11-12T12:31:00,rvs,56.02
2023-11-12T12:32:00,rvs,62.35
2023-11-12T12:33:00,rvs,37.91
2023-11-12T12:34:00,rvs,21.37
2023-11-12T12:35:00,rvs,33.26
2023-11-12T12:36:00,rvs,35.21
2023-11-12T12:37:00,rvs,30.82
2023-11-12T12:38:00,rvs,40.28
2023-11-12T12:39:00,rvs,46.39
2023-11-12T12:40:00,rvs,47.95
2023-11-12T12:41:00,rvs,63.23
2023-11-12T12:42:00,rvs,67.42
2023-11-12T12:43:00,rvs,60.22
2023-11-12T12:44:00,rvs,66.50
2023-11-12T12:45:00,rvs,58.43
2023-11-12T12:46:00,rvs,56.30
2023-11-12T12:47:00,rvs,53.86
2023-11-12T12:48:00,rvs,56.95
2023-11-12T12:49:00,rvs,54.32
2023-11-12T12:50:00,rvs,47.03
2023-11-12T12:51:00,rvs,43.20
2023-11-12T12:52:00,rvs,44.61
2023-11-12T12:53:00,rvs,39.41
2023-11-12T12:54:00,rvs,39.78
2023-11-12T12:55:00,rvs,35.52
2023-11-12T12:56:00,rvs,24.47
2023-11-12T12:57:00,rvs,24.51
2023-11-12T12:58:00,rvs,28.28
2023-11-12T12:59:00,rvs,31.44
2023-11-12T13:00:00,rvs,26.08
2023-11-12T13:01:00,rvs,27.98
2023-11-12T13:02:00,rvs,27.79
2023-11-12T13:03:00,rvs,34.41
2023-11-12T13:04:00,rvs,37.82
2023-11-12T13:05:00,rvs,42.87
2023-11-12T13:06:00,rvs,44.80
2023-11-12T13:07:00,rvs,44.02
2023-11-12T13:08:00,rvs,44.75
2023-11-12T13:09:00,rvs,44.96
2023-11-12T13:10:00,rvs,57.05
2023-11-12T13:11:00,rvs,65.40
2023-11-12T13:12:00,rvs,63.59
2023-11-12T13:13:00,rvs,73.00
2023-11-12T13:14:00,rvs,47.41
2023-11-12T13:15:00,rvs,64.90
2023-11-12T13:16:00,rvs,71.19
2023-11-12T13:17:00,rvs,79.51
2023-11-12T13:18:00,rvs,78.83
2023-11-12T13:19:00,rvs,59.18
2023-11-12T13:20:00,rvs,62.21
2023-11-12T13:21:00,rvs,45.23
2023-11-12T13:22:00,rvs,46.08
2023-11-12T13:23:00,rvs,46.83
2023-11-12T13:24:00,rvs,54.88
2023-11-12T13:25:00,rvs,58.52
2023-11-12T13:26:00,rvs,57.38
2023-11-12T13:27:00,rvs,70.36
2023-11-12T13:28:00,rvs,70.76
2023-11-12T13:29:00,rvs,61.01
2023-11-12T13:30:00,rvs,50.42
2023-11-12T13:31:00,rvs,48.87
2023-11-12T13:32:00,rvs,32.42
2023-11-12T13:33:00,rvs,46.58
2023-11-12T13:34:00,rvs,44.23
2023-11-12T13:35:00,rvs,36.44
2023-11-12T13:36:00,rvs,47.18
2023-11-12T13:37:00,rvs,47.53
2023-11-12T13:38:00,rvs,64.44
2023-11-12T13:39:00,rvs,62.93
2023-11-12T13:40:00,rvs,63.27
2023-11-12T13:41:00,rvs,59.07
2023-11-12T13:42:00,rvs,52.09
2023-11-12T13:43:00,rvs,54.85
2023-11-12T13:44:00,rvs,62.18
2023-11-12T13:45:00,rvs,70.39
2023-11-12T13:46:00,rvs,47.38
2023-11-12T13:47:00,rvs,65.47
2023-11-12T13:48:00,rvs,60.71
2023-11-12T13:49:00,rvs,68.19
2023-11-12T13:50:00,rvs,67.78
2023-11-12T13:51:00,rvs,63.24
2023-11-12T13:52:00,rvs,56.97
2023-11-12T13:53:00,rvs,55.64
2023-11-12T13:54:00,rvs,60.23
2023-11-12T13:55:00,rvs,54.09
2023-11-12T13:56:00,rvs,49.12
2023-11-12T13:57:00,rvs,39.13
2023-11-12T13:58:00,rvs,57.89
2023-11-12T13:59:00,rvs,53.78
2023-11-12T14:00:00,rvs,54.87
2023-11-12T14:01:00,rvs,46.04
2023-11-12T14:02:00,rvs,57.86
2023-11-12T14:03:00,rvs,48.28
2023-11-12T14:04:00,rvs,35.52
2023-11-12T14:05:00,rvs,36.00
2023-11-12T14:06:00,rvs,35.84
2023-11-12T14:07:00,rvs,37.08
2023-11-12T14:08:00,rvs,44.56
2023-11-12T14:09:00,rvs,44.77
2023-11-12T14:10:00,rvs,34.22
2023-11-12T14:11:00,rvs,42.36
2023-11-12T14:12:00,rvs,42.46
2023-11-12T14:13:00,rvs,42.88
2023-11-12T14:14:00,rvs,49.27
2023-11-12T14:15:00,rvs,58.45
2023-11-12T14:16:00,rvs,52.89
2023-11-12T14:17:00,rvs,54.81
2023-11-12T14:18:00,rvs,69.19
2023-11-12T14:19:00,rvs,47.75
2023-11-12T14:20:00,rvs,46.25
2023-11-12T14:21:00,rvs,60.11
2023-11-12T14:22:00,rvs,47.46
2023-11-12T14:23:00,rvs,53.49
2023-11-12T14:24:00,rvs,50.28
2023-11-12T14:25:00,rvs,48.43
2023-11-12T14:26:00,rvs,44.24
2023-11-12T14:27:00,rvs,44.79
2023-11-12T14:28:00,rvs,41.95
2023-11-12T14:29:00,rvs,44.80
2023-11-12T14:30:00,rvs,46.62
2023-11-12T14:31:00,rvs,42.95
2023-11-12T14:32:00,rvs,44.27
2023-11-12T14:33:00,rvs,39.60
2023-11-12T14:34:00,rvs,46.12
2023-11-12T14:35:00,rvs,43.66
2023-11-12T14:36:00,rvs,49.19
2023-11-12T14:37:00,rvs,62.71
2023-11-12T14:38:00,rvs,64.71
2023-11-12T14:39:00,rvs,66.97
2023-11-12T14:40:00,rvs,58.05
2023-11-12T14:41:00,rvs,47.66
2023-11-12T14:42:00,rvs,60.45
2023-11-12T14:43:00,rvs,54.34
2023-11-12T14:44:00,rvs,59.85
2023-11-12T14:45:00,rvs,83.98
2023-11-12T14:46:00,rvs,74.00
2023-11-12T14:47:00,rvs,91.92
2023-11-12T14:48:00,rvs,91.71
2023-11-12T14:49:00,rvs,116.64
2023-11-12T14:50:00,rvs,98.16
2023-11-12T14:51:00,rvs,75.39
2023-11-12T14:52:00,rvs,87.72
2023-11-12T14:53:00,rvs,63.86
2023-11-12T14:54:00,rvs,65.93
2023-11-12T14:55:00,rvs,54.59
2023-11-12T14:56:00,rvs,44.40
2023-11-12T14:57:00,rvs,50.34
2023-11-12T14:58:00,rvs,53.63
2023-11-12T14:59:00,rvs,56.67
2023-11-12T15:00:00,rvs,62.61
2023-11-12T15:01:00,rvs,62.90
2023-11-12T15:02:00,rvs,52.90
2023-11-12T15:03:00,rvs,51.16
2023-11-12T15:04:00,rvs,55.86
2023-11-12T15:05:00,rvs,57.52
2023-11-12T15:06:00,rvs,58.88
2023-11-12T15:07:00,rvs,52.43
2023-11-12T15:08:00,rvs,63.22
2023-11-12T15:09:00,rvs,56.87
2023-11-12T15:10:00,rvs,50.93
2023-11-12T15:11:00,rvs,59.20
2023-11-12T15:12:00,rvs,49.95
2023-11-12T15:13:00,rvs,46.71
2023-11-12T15:14:00,rvs,46.82
2023-11-12T15:15:00,rvs,44.33
2023-11-12T15:16:00,rvs,39.79
2023-11-12T15:17:00,rvs,36.84
2023-11-12T15:18:00,rvs,30.58
2023-11-12T15:19:00,rvs,26.05
2023-11-12T15:20:00,rvs,33.38
2023-11-12T15:21:00,rvs,29.06
2023-11-12T15:22:00,rvs,38.25
2023-11-12T15:23:00,rvs,36.88
2023-11-12T15:24:00,rvs,47.18
2023-11-12T15:25:00,rvs,56.29
2023-11-12T15:26:00,rvs,60.82
2023-11-12T15:27:00,rvs,56.45
2023-11-12T15:28:00,rvs,64.22
2023-11-12T15:29:00,rvs,61.25
2023-11-12T15:30:00,rvs,37.34
2023-11-12T15:31:00,rvs,36.51
2023-11-12T15:32:00,rvs,41.61
2023-11-12T15:33:00,rvs,52.52
2023-11-12T15:34:00,rvs,55.77
2023-11-12T15:35:00,rvs,64.05
2023-11-12T15:36:00,rvs,77.27
2023-11-12T15:37:00,rvs,66.62
2023-11-12T15:38:00,rvs,71.40
2023-11-12T15:39:00,rvs,69.12
2023-11-12T15:40:00,rvs,72.10
2023-11-12T15:41:00,rvs,70.82
2023-11-12T15:42:00,rvs,69.39
2023-11-12T15:43:00,rvs,56.97
2023-11-12T15:44:00,rvs,43.65
2023-11-12T15:45:00,rvs,46.04
2023-11-12T15:46:00,rvs,46.54
2023-11-12T15:47:00,rvs,41.47
2023-11-12T15:48:00,rvs,45.84
2023-11-12T15:49:00,rvs,51.23
2023-11-12T15:50:00,rvs,53.44
2023-11-12T15:51:00,rvs,49.46
2023-11-12T15:52:00,rvs,26.89
2023-11-12T15:53:00,rvs,29.86
2023-11-12T15:54:00,rvs,34.00
2023-11-12T15:55:00,rvs,33.46
2023-11-12T15:56:00,rvs,41.28
2023-11-12T15:57:00,rvs,60.62
2023-11-12T15:58:00,rvs,62.79
2023-11-12T15:59:00,rvs,79.36
2023-11-12T16:00:00,rvs,71.55
2023-11-12T16:01:00,rvs,77.91
2023-11-12T16:02:00,rvs,81.75
2023-11-12T16:03:00,rvs,84.29
2023-11-12T16:04:00,rvs,65.30
2023-11-12T16:05:00,rvs,61.60
2023-11-12T16:06:00,rvs,62.76
2023-11-12T16:07:00,rvs,58.28
2023-11-12T16:08:00,rvs,70.31
2023-11-12T16:09:00,rvs,84.77
2023-11-12T16:10:00,rvs,68.37
2023-11-12T16:11:00,rvs,63.98
2023-11-12T16:12:00,rvs,64.95
2023-11-12T16:13:00,rvs,76.59
2023-11-12T16:14:00,rvs,64.67
2023-11-12T16:15:00,rvs,61.67
2023-11-12T16:16:00,rvs,67.40
2023-11-12T16:17:00,rvs,52.41
2023-11-12T16:18:00,rvs,50.61
2023-11-12T16:19:00,rvs,41.25
2023-11-12T16:20:00,rvs,36.63
2023-11-12T16:21:00,rvs,37.02
2023-11-12T16:22:00,rvs,37.32
2023-11-12T16:23:00,rvs,29.99
2023-11-12T16:24:00,rvs,36.79
2023-11-12T16:25:00,rvs,25.60
2023-11-12T16:26:00,rvs,29.54
2023-11-12T16:27:00,rvs,34.26
2023-11-12T16:28:00,rvs,30.64
2023-11-12T16:29:00,rvs,37.13
2023-11-12T16:30:00,rvs,41.02
2023-11-12T16:31:00,rvs,55.18
2023-11-12T16:32:00,rvs,87.76
2023-11-12T16:33:00,rvs,66.77
2023-11-12T16:34:00,rvs,70.76
2023-11-12T16:35:00,rvs,44.80
2023-11-12T16:36:00,rvs,33.21
2023-11-12T16:37:00,rvs,37.29
2023-11-12T16:38:00,rvs,36.21
2023-11-12T16:39:00,rvs,32.70
2023-11-12T16:40:00,rvs,23.53
2023-11-12T16:41:00,rvs,25.96
2023-11-12T16:42:00,rvs,34.51
2023-11-12T16:43:00,rvs,27.47
2023-11-12T16:44:00,rvs,30.46
2023-11-12T16:45:00,rvs,30.66
2023-11-12T16:46:00,rvs,49.70
2023-11-12T16:47:00,rvs,56.10
2023-11-12T16:48:00,rvs,63.01
2023-11-12T16:49:00,rvs,65.87
2023-11-12T16:50:00,rvs,57.25
2023-11-12T16:51:00,rvs,67.10
2023-11-12T16:52:00,rvs,71.60
2023-11-12T16:53:00,rvs,87.89
2023-11-12T16:54:00,rvs,87.06
2023-11-12T16:55:00,rvs,82.67
2023-11-12T16:56:00,rvs,69.63
2023-11-12T16:57:00,rvs,69.73
2023-11-12T16:58:00,rvs,62.72
2023-11-12T16:59:00,rvs,63.87
2023-11-12T17:00:00,rvs,69.66
2023-11-12T17:01:00,rvs,64.22
2023-11-12T17:02:00,rvs,69.27
2023-11-12T17:03:00,rvs,80.32
2023-11-12T17:04:00,rvs,78.25
2023-11-12T17:05:00,rvs,73.41
2023-11-12T17:06:00,rvs,89.30
2023-11-12T17:07:00,rvs,79.99
2023-11-12T17:08:00,rvs,92.86
2023-11-12T17:09:00,rvs,87.02
2023-11-12T17:10:00,rvs,71.51
2023-11-12T17:11:00,rvs,60.76
2023-11-12T17:12:00,rvs,41.87
2023-11-12T17:13:00,rvs,47.45
2023-11-12T17:14:00,rvs,42.35
2023-11-12T17:15:00,rvs,45.99
2023-11-12T17:16:00,rvs,53.73
2023-11-12T17:17:00,rvs,52.58
2023-11-12T17:18:00,rvs,62.37
2023-11-12T17:19:00,rvs,63.91
2023-11-12T17:20:00,rvs,68.71
2023-11-12T17:21:00,rvs,77.31
2023-11-12T17:22:00,rvs,75.75
2023-11-12T17:23:00,rvs,50.13
2023-11-12T17:24:00,rvs,55.27
2023-11-12T17:25:00,rvs,60.48
2023-11-12T17:26:00,rvs,66.58
2023-11-12T17:27:00,rvs,66.38
2023-11-12T17:28:00,rvs,96.73
2023-11-12T17:29:00,rvs,94.25
2023-11-12T17:30:00,rvs,92.72
2023-11-12T17:31:00,rvs,97.24
2023-11-12T17:32:00,rvs,78.92
2023-11-12T17:33:00,rvs,81.44
2023-11-12T17:34:00,rvs,81.02
2023-11-12T17:35:00,rvs,83.77
2023-11-12T17:36:00,rvs,99.25
2023-11-12T17:37:00,rvs,95.09
2023-11-12T17:38:00,rvs,89.49
2023-11-12T17:39:00,rvs,91.24
2023-11-12T17:40:00,rvs,87.11
2023-11-12T17:41:00,rvs,90.98
2023-11-12T17:42:00,rvs,92.49
2023-11-12T17:43:00,rvs,98.71
2023-11-12T17:44:00,rvs,100.79
2023-11-12T17:45:00,rvs,97.21
2023-11-12T17:46:00,rvs,67.41
2023-11-12T17:47:00,rvs,55.97
2023-11-12T17:48:00,rvs,59.26
2023-11-12T17:49:00,rvs,63.87
2023-11-12T17:50:00,rvs,65.84
2023-11-12T17:51:00,rvs,47.72
2023-11-12T17:52:00,rvs,40.38
2023-11-12T17:53:00,rvs,54.68
2023-11-12T17:54:00,rvs,57.09
2023-11-12T17:55:00,rvs,56.30
2023-11-12T17:56:00,rvs,58.50
2023-11-12T17:57:00,rvs,52.79
2023-11-12T17:58:00,rvs,56.50
2023-11-12T17:59:00,rvs,49.10
2023-11-12T18:00:00,rvs,51.48
2023-11-12T18:01:00,rvs,53.73
2023-11-12T18:02:00,rvs,53.55
2023-11-12T18:03:00,rvs,60.09
2023-11-12T18:04:00,rvs,76.72
2023-11-12T18:05:00,rvs,80.76
2023-11-12T18:06:00,rvs,83.69
2023-11-12T18:07:00,rvs,85.96
2023-11-12T18:08:00,rvs,74.79
2023-11-12T18:09:00,rvs,65.60
2023-11-12T18:10:00,rvs,71.48
2023-11-12T18:11:00,rvs,72.64
2023-11-12T18:12:00,rvs,74.68
2023-11-12T18:13:00,rvs,62.63
2023-11-12T18:14:00,rvs,61.74
2023-11-12T18:15:00,rvs,64.06
2023-11-12T18:16:00,rvs,60.82
2023-11-12T18:17:00,rvs,89.57
2023-11-12T18:18:00,rvs,75.41
2023-11-12T18:19:00,rvs,77.61
2023-11-12T18:20:00,rvs,76.30
2023-11-12T18:21:00,rvs,58.51
2023-11-12T18:22:00,rvs,61.02
2023-11-12T18:23:00,rvs,75.88
2023-11-12T18:24:00,rvs,64.07
2023-11-12T18:25:00,rvs,73.67
2023-11-12T18:26:00,rvs,59.76
2023-11-12T18:27:00,rvs,46.12
2023-11-12T18:28:00,rvs,46.27
2023-11-12T18:29:00,rvs,52.76
2023-11-12T18:30:00,rvs,55.74
2023-11-12T18:31:00,rvs,59.52
2023-11-12T18:32:00,rvs,56.07
2023-11-12T18:33:00,rvs,57.12
2023-11-12T18:34:00,rvs,56.24
2023-11-12T18:35:00,rvs,57.15
2023-11-12T18:36:00,rvs,62.40
2023-11-12T18:37:00,rvs,61.16
2023-11-12T18:38:00,rvs,66.31
2023-11-12T18:39:00,rvs,59.84
2023-11-12T18:40:00,rvs,57.71
2023-11-12T18:41:00,rvs,62.87
2023-11-12T18:42:00,rvs,63.08
2023-11-12T18:43:00,rvs,66.39
2023-11-12T18:44:00,rvs,64.91
2023-11-12T18:45:00,rvs,44.92
2023-11-12T18:46:00,rvs,41.41
2023-11-12T18:47:00,rvs,41.43
2023-11-12T18:48:00,rvs,51.97
2023-11-12T18:49:00,rvs,51.92
2023-11-12T18:50:00,rvs,52.19
2023-11-12T18:51:00,rvs,51.97
2023-11-12T18:52:00,rvs,52.86
2023-11-12T18:53:00,rvs,54.75
2023-11-12T18:54:00,rvs,61.40
2023-11-12T18:55:00,rvs,58.08
2023-11-12T18:56:00,rvs,61.09
2023-11-12T18:57:00,rvs,66.56
2023-11-12T18:58:00,rvs,73.65
2023-11-12T18:59:00,rvs,65.39
2023-11-12T19:00:00,rvs,65.84
2023-11-12T19:01:00,rvs,57.10
2023-11-12T19:02:00,rvs,56.17
2023-11-12T19:03:00,rvs,58.87
2023-11-12T19:04:00,rvs,70.98
2023-11-12T19:05:00,rvs,65.15
2023-11-12T19:06:00,rvs,51.57
2023-11-12T19:07:00,rvs,48.30
2023-11-12T19:08:00,rvs,54.53
2023-11-12T19:09:00,rvs,48.64
2023-11-12T19:10:00,rvs,55.57
2023-11-12T19:11:00,rvs,52.76
2023-11-12T19:12:00,rvs,61.92
2023-11-12T19:13:00,rvs,55.58
2023-11-12T19:14:00,rvs,48.52
2023-11-12T19:15:00,rvs,55.99
2023-11-12T19:16:00,rvs,57.41
2023-11-12T19:17:00,rvs,42.68
2023-11-12T19:18:00,rvs,40.34
2023-11-12T19:19:00,rvs,39.87
2023-11-12T19:20:00,rvs,53.62
2023-11-12T19:21:00,rvs,51.37
2023-11-12T19:22:00,rvs,41.56
2023-11-12T19:23:00,rvs,47.27
2023-11-12T19:24:00,rvs,43.10
2023-11-12T19:25:00,rvs,53.73
2023-11-12T19:26:00,rvs,54.82
2023-11-12T19:27:00,rvs,58.69
2023-11-12T19:28:00,rvs,63.75
2023-11-12T19:29:00,rvs,57.84
2023-11-12T19:30:00,rvs,38.64
2023-11-12T19:31:00,rvs,40.97
2023-11-12T19:32:00,rvs,36.00
2023-11-12T19:33:00,rvs,33.67
2023-11-12T19:34:00,rvs,30.05
2023-11-12T19:35:00,rvs,34.55
2023-11-12T19:36:00,rvs,33.59
2023-11-12T19:37:00,rvs,27.80
2023-11-12T19:38:00,rvs,41.12
2023-11-12T19:39:00,rvs,39.32
2023-11-12T19:40:00,rvs,43.31
2023-11-12T19:41:00,rvs,46.30
2023-11-12T19:42:00,rvs,50.12
2023-11-12T19:43:00,rvs,61.67
2023-11-12T19:44:00,rvs,59.29
2023-11-12T19:45:00,rvs,50.69
2023-11-12T19:46:00,rvs,57.72
2023-11-12T19:47:00,rvs,57.57
2023-11-12T19:48:00,rvs,69.13
2023-11-12T19:49:00,rvs,63.34
2023-11-12T19:50:00,rvs,64.10
2023-11-12T19:51:00,rvs,61.18
2023-11-12T19:52:00,rvs,66.85
2023-11-12T19:53:00,rvs,67.00
2023-11-12T19:54:00,rvs,59.87
2023-11-12T19:55:00,rvs,75.37
2023-11-12T19:56:00,rvs,68.39
2023-11-12T19:57:00,rvs,64.69
2023-11-12T19:58:00,rvs,64.93
2023-11-12T19:59:00,rvs,56.68
2023-11-12T20:00:00,rvs,54.06
2023-11-12T20:01:00,rvs,49.89
2023-11-12T20:02:00,rvs,29.42
2023-11-12T20:03:00,rvs,29.39
2023-11-12T20:04:00,rvs,22.26
2023-11-12T20:05:00,rvs,22.38
2023-11-12T20:06:00,rvs,24.18
2023-11-12T20:07:00,rvs,25.80
2023-11-12T20:08:00,rvs,24.33
2023-11-12T20:09:00,rvs,28.04
2023-11-12T20:10:00,rvs,30.49
2023-11-12T20:11:00,rvs,30.18
2023-11-12T20:12:00,rvs,33.46
2023-11-12T20:13:00,rvs,35.29
2023-11-12T20:14:00,rvs,30.44
2023-11-12T20:15:00,rvs,34.39
2023-11-12T20:16:00,rvs,37.15
2023-11-12T20:17:00,rvs,35.64
2023-11-12T20:18:00,rvs,40.31
2023-11-12T20:19:00,rvs,42.87
2023-11-12T20:20:00,rvs,45.30
2023-11-12T20:21:00,rvs,43.35
2023-11-12T20:22:00,rvs,27.37
2023-11-12T20:23:00,rvs,33.89
2023-11-12T20:24:00,rvs,36.27
2023-11-12T20:25:00,rvs,35.71
2023-11-12T20:26:00,rvs,37.95
2023-11-12T20:27:00,rvs,47.23
2023-11-12T20:28:00,rvs,51.62
2023-11-12T20:29:00,rvs,51.68
2023-11-12T20:30:00,rvs,65.03
2023-11-12T20:31:00,rvs,68.23
2023-11-12T20:32:00,rvs,71.79
2023-11-12T20:33:00,rvs,72.57
2023-11-12T20:34:00,rvs,63.56
2023-11-12T20:35:00,rvs,58.43
2023-11-12T20:36:00,rvs,62.67
2023-11-12T20:37:00,rvs,74.24
2023-11-12T20:38:00,rvs,53.73
2023-11-12T20:39:00,rvs,41.10
2023-11-12T20:40:00,rvs,43.74
2023-11-12T20:41:00,rvs,50.81
2023-11-12T20:42:00,rvs,51.96
2023-11-12T20:43:00,rvs,49.27
2023-11-12T20:44:00,rvs,58.49
2023-11-12T20:45:00,rvs,67.43
2023-11-12T20:46:00,rvs,81.38
2023-11-12T20:47:00,rvs,76.90
2023-11-12T20:48:00,rvs,55.34
2023-11-12T20:49:00,rvs,45.72
2023-11-12T20:50:00,rvs,39.22
2023-11-12T20:51:00,rvs,42.72
2023-11-12T20:52:00,rvs,43.67
2023-11-12T20:53:00,rvs,26.32
2023-11-12T20:54:00,rvs,29.74
2023-11-12T20:55:00,rvs,33.70
2023-11-12T20:56:00,rvs,44.37
2023-11-12T20:57:00,rvs,56.44
2023-11-12T20:58:00,rvs,41.89
2023-11-12T20:59:00,rvs,60.19
2023-11-12T21:00:00,rvs,60.84
2023-11-12T21:01:00,rvs,71.59
2023-11-12T21:02:00,rvs,78.43
2023-11-12T21:03:00,rvs,76.54
2023-11-12T21:04:00,rvs,80.77
2023-11-12T21:05:00,rvs,77.77
2023-11-12T21:06:00,rvs,77.61
2023-11-12T21:07:00,rvs,68.83
2023-11-12T21:08:00,rvs,66.83
2023-11-12T21:09:00,rvs,63.01
2023-11-12T21:10:00,rvs,56.17
2023-11-12T21:11:00,rvs,55.22
2023-11-12T21:12:00,rvs,54.81
2023-11-12T21:13:00,rvs,55.94
2023-11-12T21:14:00,rvs,33.93
2023-11-12T21:15:00,rvs,29.51
2023-11-12T21:16:00,rvs,31.51
2023-11-12T21:17:00,rvs,33.62
2023-11-12T21:18:00,rvs,35.70
2023-11-12T21:19:00,rvs,46.05
2023-11-12T21:20:00,rvs,46.99
2023-11-12T21:21:00,rvs,54.11
2023-11-12T21:22:00,rvs,57.58
2023-11-12T21:23:00,rvs,52.53
2023-11-12T21:24:00,rvs,58.88
2023-11-12T21:25:00,rvs,53.44
2023-11-12T21:26:00,rvs,47.92
2023-11-12T21:27:00,rvs,51.68
2023-11-12T21:28:00,rvs,51.34
2023-11-12T21:29:00,rvs,75.18
2023-11-12T21:30:00,rvs,58.61
2023-11-12T21:31:00,rvs,54.53
2023-11-12T21:32:00,rvs,70.82
2023-11-12T21:33:00,rvs,75.26
2023-11-12T21:34:00,rvs,75.47
2023-11-12T21:35:00,rvs,88.79
2023-11-12T21:36:00,rvs,90.27
2023-11-12T21:37:00,rvs,76.51
2023-11-12T21:38:00,rvs,97.45
2023-11-12T21:39:00,rvs,102.70
2023-11-12T21:40:00,rvs,94.99
2023-11-12T21:41:00,rvs,88.00
2023-11-12T21:42:00,rvs,74.62
2023-11-12T21:43:00,rvs,75.85
2023-11-12T21:44:00,rvs,79.56
2023-11-12T21:45:00,rvs,85.31
2023-11-12T21:46:00,rvs,67.37
2023-11-12T21:47:00,rvs,60.40
2023-11-12T21:48:00,rvs,63.47
2023-11-12T21:49:00,rvs,63.07
2023-11-12T21:50:00,rvs,64.59
2023-11-12T21:51:00,rvs,49.27
2023-11-12T21:52:00,rvs,53.99
2023-11-12T21:53:00,rvs,52.97
2023-11-12T21:54:00,rvs,56.77
2023-11-12T21:55:00,rvs,68.93
2023-11-12T21:56:00,rvs,58.97
2023-11-12T21:57:00,rvs,45.59
2023-11-12T21:58:00,rvs,51.40
2023-11-12T21:59:00,rvs,55.81
2023-11-12T22:00:00,rvs,57.34
2023-11-12T22:01:00,rvs,42.66
2023-11-12T22:02:00,rvs,42.69
2023-11-12T22:03:00,rvs,48.64
2023-11-12T22:04:00,rvs,45.78
2023-11-12T22:05:00,rvs,45.90
2023-11-12T22:06:00,rvs,52.90
2023-11-12T22:07:00,rvs,58.87
2023-11-12T22:08:00,rvs,72.81
2023-11-12T22:09:00,rvs,76.97
2023-11-12T22:10:00,rvs,80.64
2023-11-12T22:11:00,rvs,75.98
