#datetime,building,power
2024-01-13T19:18:00,ptr,31.80
2024-01-13T19:20:00,ptr,34.80
2024-01-13T19:21:00,ptr,14.40
2024-01-13T19:23:00,ptr,31.80
2024-01-13T19:25:00,ptr,34.19
2024-01-13T19:27:00,ptr,31.80
2024-01-13T19:29:00,ptr,28.80
2024-01-13T19:30:00,ptr,17.40
2024-01-13T19:31:00,ptr,14.40
2024-01-13T19:33:00,ptr,31.80
2024-01-13T19:35:00,ptr,28.80
2024-01-13T19:37:00,ptr,31.20
2024-01-13T19:39:00,ptr,31.80
2024-01-13T19:41:00,ptr,34.80
2024-01-13T19:42:00,ptr,14.40
2024-01-13T19:44:00,ptr,31.79
2024-01-13T19:46:00,ptr,31.20
2024-01-13T19:47:00,ptr,17.40
2024-01-13T19:49:00,ptr,31.80
2024-01-13T19:51:00,ptr,31.80
2024-01-13T19:53:00,ptr,31.80
2024-01-13T19:55:00,ptr,28.80
2024-01-13T19:56:00,ptr,16.80
2024-01-13T19:57:00,ptr,14.40
2024-01-13T19:59:00,ptr,31.80
2024-01-13T20:01:00,ptr,31.80
2024-01-13T20:03:00,ptr,25.80
2024-01-13T20:04:00,ptr,8.99
2024-01-13T20:05:00,ptr,8.41
2024-01-13T20:07:00,ptr,14.40
2024-01-13T20:09:00,ptr,14.40
2024-01-13T20:10:00,ptr,8.39
2024-01-13T20:12:00,ptr,12.00
2024-01-13T20:14:00,ptr,14.41
2024-01-13T20:15:00,ptr,5.39
2024-01-13T20:17:00,ptr,14.40
2024-01-13T20:19:00,ptr,14.40
2024-01-13T20:21:00,ptr,14.40
2024-01-13T20:23:00,ptr,23.41
2024-01-13T20:25:00,ptr,19.79
2024-01-13T20:27:00,ptr,23.41
2024-01-13T20:29:00,ptr,19.80
2024-01-13T20:31:00,ptr,23.39
2024-01-13T20:33:00,ptr,19.80
2024-01-13T20:35:00,ptr,23.39
2024-01-13T20:37:00,ptr,19.80
2024-01-13T20:39:00,ptr,20.39
2024-01-13T20:41:00,ptr,22.81
2024-01-13T20:43:00,ptr,23.39
2024-01-13T20:45:00,ptr,19.80
2024-01-13T20:47:00,ptr,23.39
2024-01-13T20:49:00,ptr,19.80
2024-01-13T20:51:00,ptr,23.41
2024-01-13T20:53:00,ptr,19.79
2024-01-13T20:55:00,ptr,23.41
2024-01-13T20:57:00,ptr,19.79
2024-01-13T20:59:00,ptr,20.41
2024-01-13T21:01:00,ptr,22.79
2024-01-13T21:03:00,ptr,20.41
2024-01-13T21:05:00,ptr,17.40
2024-01-13T21:07:00,ptr,19.80
2024-01-13T21:09:00,ptr,23.39
2024-01-13T21:11:00,ptr,16.80
2024-01-13T21:13:00,ptr,17.40
2024-01-13T21:15:00,ptr,23.39
2024-01-13T21:16:00,ptr,8.41
2024-01-13T21:18:00,ptr,14.40
2024-01-13T21:20:00,ptr,14.40
2024-01-13T21:21:00,ptr,5.99
2024-01-13T21:23:00,ptr,11.41
2024-01-13T21:25:00,ptr,14.40
2024-01-13T21:26:00,ptr,5.39
2024-01-13T21:28:00,ptr,12.00
2024-01-13T21:29:00,ptr,5.41
2024-01-13T21:31:00,ptr,11.40
2024-01-13T21:33:00,ptr,14.40
2024-01-13T21:34:00,ptr,6.01
2024-01-13T21:36:00,ptr,14.40
2024-01-13T21:38:00,ptr,14.40
2024-01-13T21:40:00,ptr,14.40
2024-01-13T21:42:00,ptr,11.40
2024-01-13T21:44:00,ptr,14.40
2024-01-13T21:46:00,ptr,11.41
2024-01-13T21:48:00,ptr,14.40
2024-01-13T21:50:00,ptr,12.00
2024-01-13T21:52:00,ptr,14.40
2024-01-13T21:53:00,ptr,5.41
2024-01-13T21:55:00,ptr,14.40
2024-01-13T21:56:00,ptr,8.99
2024-01-13T21:58:00,ptr,11.40
2024-01-13T21:59:00,ptr,8.41
2024-01-13T22:01:00,ptr,11.40
2024-01-13T22:03:00,ptr,14.40
2024-01-13T22:05:00,ptr,12.00
2024-01-13T22:06:00,ptr,5.41
2024-01-13T22:08:00,ptr,14.40
2024-01-13T22:10:00,ptr,11.40
2024-01-13T22:12:00,ptr,14.40
2024-01-13T22:14:00,ptr,14.40
2024-01-13T22:16:00,ptr,14.40
2024-01-13T22:18:00,ptr,12.00
2024-01-13T22:20:00,ptr,19.80
2024-01-13T22:21:00,ptr,11.40
2024-01-13T22:23:00,ptr,20.41
2024-01-13T22:25:00,ptr,22.79
2024-01-13T22:27:00,ptr,20.41
2024-01-13T22:29:00,ptr,22.81
2024-01-13T22:31:00,ptr,20.39
2024-01-13T22:33:00,ptr,22.81
2024-01-13T22:34:00,ptr,8.99
2024-01-13T22:35:00,ptr,8.41
2024-01-13T22:37:00,ptr,20.39
2024-01-13T22:39:00,ptr,17.40
2024-01-13T22:41:00,ptr,16.80
2024-01-13T22:42:00,ptr,8.99
2024-01-13T22:44:00,ptr,19.80
2024-01-13T22:46:00,ptr,17.40
2024-01-13T22:47:00,ptr,11.40
2024-01-13T22:49:00,ptr,17.40
2024-01-13T22:50:00,ptr,11.40
2024-01-13T22:52:00,ptr,14.40
2024-01-13T22:54:00,ptr,20.41
2024-01-13T22:56:00,ptr,20.39
2024-01-13T22:58:00,ptr,14.40
2024-01-13T23:00:00,ptr,22.81
2024-01-13T23:02:00,ptr,14.40
2024-01-13T23:04:00,ptr,20.41
2024-01-13T23:06:00,ptr,16.80
2024-01-13T23:07:00,ptr,12.00
2024-01-13T23:08:00,ptr,5.39
2024-01-13T23:10:00,ptr,20.41
2024-01-13T23:11:00,ptr,8.39
2024-01-13T23:12:00,ptr,9.01
2024-01-13T23:14:00,ptr,16.80
2024-01-13T23:16:00,ptr,17.40
2024-01-13T23:17:00,ptr,5.99
2024-01-13T23:19:00,ptr,11.40
2024-01-13T23:21:00,ptr,11.41
2024-01-13T23:22:00,ptr,8.99
2024-01-13T23:24:00,ptr,11.40
2024-01-13T23:25:00,ptr,8.41
2024-01-13T23:26:00,ptr,5.99
2024-01-13T23:28:00,ptr,14.40
2024-01-13T23:30:00,ptr,14.40
2024-01-13T23:31:00,ptr,5.41
2024-01-13T23:33:00,ptr,14.40
2024-01-13T23:35:00,ptr,12.00
2024-01-13T23:37:00,ptr,14.40
2024-01-13T23:39:00,ptr,11.41
2024-01-13T23:41:00,ptr,11.40
2024-01-13T23:43:00,ptr,14.40
2024-01-13T23:44:00,ptr,5.99
2024-01-13T23:46:00,ptr,14.40
2024-01-13T23:48:00,ptr,11.41
2024-01-13T23:49:00,ptr,5.39
2024-01-13T23:51:00,ptr,14.40
2024-01-13T23:53:00,ptr,12.01
2024-01-13T23:55:00,ptr,14.40
2024-01-13T23:56:00,ptr,5.39
2024-01-13T23:58:00,ptr,11.41
