2024-03-09T19:19:00,cen,8.40
2024-03-09T19:21:00,cen,7.20
2024-03-09T19:23:00,cen,8.40
2024-03-09T19:25:00,cen,8.40
2024-03-09T19:27:00,cen,8.40
2024-03-09T19:28:00,cen,4.80
2024-03-09T19:29:00,cen,3.60
2024-03-09T19:30:00,cen,4.80
2024-03-09T19:32:00,cen,8.40
2024-03-09T19:33:00,cen,3.60
2024-03-09T19:34:00,cen,4.80
2024-03-09T19:36:00,cen,8.40
2024-03-09T19:38:00,cen,9.59
2024-03-09T19:39:00,cen,3.60
2024-03-09T19:41:00,cen,8.40
2024-03-09T19:43:00,cen,8.40
2024-03-09T19:44:00,cen,3.60
2024-03-09T19:46:00,cen,9.60
2024-03-09T19:48:00,cen,8.40
2024-03-09T19:50:00,cen,8.40
2024-03-09T19:52:00,cen,8.40
2024-03-09T19:53:00,cen,4.80
2024-03-09T19:55:00,cen,9.60
2024-03-09T19:57:00,cen,8.40
2024-03-09T19:59:00,cen,8.39
2024-03-09T20:00:00,cen,3.60
2024-03-09T20:02:00,cen,8.40
2024-03-09T20:04:00,cen,9.60
2024-03-09T20:05:00,cen,3.60
2024-03-09T20:07:00,cen,7.20
2024-03-09T20:08:00,cen,4.80
2024-03-09T20:10:00,cen,8.40
2024-03-09T20:12:00,cen,8.40
2024-03-09T20:13:00,cen,3.60
2024-03-09T20:15:00,cen,8.40
2024-03-09T20:16:00,cen,4.80
2024-03-09T20:17:00,cen,3.60
2024-03-09T20:19:00,cen,8.40
2024-03-09T20:21:00,cen,9.60
2024-03-09T20:23:00,cen,7.20
2024-03-09T20:24:00,cen,4.80
2024-03-09T20:25:00,cen,3.60
2024-03-09T20:26:00,cen,4.80
2024-03-09T20:28:00,cen,9.60
2024-03-09T20:30:00,cen,9.60
2024-03-09T20:31:00,cen,6.00
2024-03-09T20:33:00,cen,8.40
2024-03-09T20:35:00,cen,9.60
2024-03-09T20:36:00,cen,4.80
2024-03-09T20:38:00,cen,10.80
2024-03-09T20:40:00,cen,9.59
2024-03-09T20:41:00,cen,3.60
2024-03-09T20:43:00,cen,7.20
2024-03-09T20:44:00,cen,6.00
2024-03-09T20:46:00,cen,8.40
2024-03-09T20:48:00,cen,7.20
2024-03-09T20:50:00,cen,8.40
2024-03-09T20:52:00,cen,8.40
2024-03-09T20:54:00,cen,8.40
2024-03-09T20:55:00,cen,4.80
2024-03-09T20:56:00,cen,3.60
2024-03-09T20:58:00,cen,8.40
2024-03-09T20:59:00,cen,4.80
2024-03-09T21:00:00,cen,3.60
2024-03-09T21:01:00,cen,3.60
2024-03-09T21:02:00,cen,4.80
2024-03-09T21:04:00,cen,9.60
2024-03-09T21:06:00,cen,8.40
2024-03-09T21:08:00,cen,7.20
2024-03-09T21:10:00,cen,9.59
2024-03-09T21:12:00,cen,20.41
2024-03-09T21:14:00,cen,24.00
2024-03-09T21:16:00,cen,22.79
2024-03-09T21:17:00,cen,4.80
2024-03-09T21:18:00,cen,4.80
2024-03-09T21:20:00,cen,7.20
2024-03-09T21:22:00,cen,8.40
2024-03-09T21:23:00,cen,3.60
2024-03-09T21:25:00,cen,8.40
2024-03-09T21:27:00,cen,9.59
2024-03-09T21:29:00,cen,9.60
2024-03-09T21:31:00,cen,7.20
2024-03-09T21:32:00,cen,3.60
2024-03-09T21:34:00,cen,8.39
