#datetime,building,power
2022-08-13T19:39:00,ptr,26.40
2022-08-13T19:41:00,ptr,22.81
2022-08-13T19:43:00,ptr,25.80
2022-08-13T19:45:00,ptr,23.39
2022-08-13T19:47:00,ptr,25.81
2022-08-13T19:49:00,ptr,25.80
2022-08-13T19:51:00,ptr,25.80
2022-08-13T19:52:00,ptr,11.40
2022-08-13T19:54:00,ptr,26.41
2022-08-13T19:56:00,ptr,25.80
2022-08-13T19:58:00,ptr,25.80
2022-08-13T20:00:00,ptr,25.81
2022-08-13T20:01:00,ptr,11.40
2022-08-13T20:03:00,ptr,26.40
2022-08-13T20:04:00,ptr,11.40
2022-08-13T20:06:00,ptr,25.81
2022-08-13T20:08:00,ptr,22.79
2022-08-13T20:09:00,ptr,12.00
2022-08-13T20:10:00,ptr,14.40
2022-08-13T20:12:00,ptr,22.81
2022-08-13T20:14:00,ptr,25.80
2022-08-13T20:16:00,ptr,28.80
2022-08-13T20:18:00,ptr,25.80
2022-08-13T20:19:00,ptr,14.40
2022-08-13T20:21:00,ptr,23.41
2022-08-13T20:23:00,ptr,25.80
2022-08-13T20:25:00,ptr,17.40
2022-08-13T20:26:00,ptr,14.40
2022-08-13T20:28:00,ptr,22.79
2022-08-13T20:30:00,ptr,20.41
2022-08-13T20:31:00,ptr,8.41
2022-08-13T20:33:00,ptr,25.80
2022-08-13T20:35:00,ptr,23.39
2022-08-13T20:36:00,ptr,8.41
2022-08-13T20:38:00,ptr,20.39
2022-08-13T20:40:00,ptr,19.80
2022-08-13T20:42:00,ptr,17.40
2022-08-13T20:44:00,ptr,17.40
2022-08-13T20:46:00,ptr,14.40
2022-08-13T20:48:00,ptr,17.40
2022-08-13T20:50:00,ptr,31.79
2022-08-13T20:52:00,ptr,34.20
2022-08-13T20:53:00,ptr,17.40
2022-08-13T20:55:00,ptr,34.80
2022-08-13T20:57:00,ptr,34.19
2022-08-13T20:59:00,ptr,34.80
2022-08-13T21:01:00,ptr,34.20
2022-08-13T21:03:00,ptr,34.80
2022-08-13T21:05:00,ptr,37.19
2022-08-13T21:06:00,ptr,14.40
2022-08-13T21:08:00,ptr,34.80
2022-08-13T21:10:00,ptr,34.79
2022-08-13T21:11:00,ptr,16.80
2022-08-13T21:13:00,ptr,34.80
2022-08-13T21:15:00,ptr,31.80
2022-08-13T21:17:00,ptr,34.20
2022-08-13T21:19:00,ptr,37.79
2022-08-13T21:20:00,ptr,17.40
2022-08-13T21:22:00,ptr,31.20
2022-08-13T21:24:00,ptr,31.80
2022-08-13T21:26:00,ptr,28.80
2022-08-13T21:27:00,ptr,17.40
2022-08-13T21:29:00,ptr,34.79
2022-08-13T21:31:00,ptr,28.80
2022-08-13T21:33:00,ptr,34.20
2022-08-13T21:35:00,ptr,28.80
2022-08-13T21:37:00,ptr,28.80
2022-08-13T21:39:00,ptr,31.80
2022-08-13T21:41:00,ptr,25.80
2022-08-13T21:43:00,ptr,31.80
2022-08-13T21:45:00,ptr,22.81
2022-08-13T21:47:00,ptr,23.39
2022-08-13T21:48:00,ptr,8.41
2022-08-13T21:50:00,ptr,17.40
2022-08-13T21:52:00,ptr,14.40
2022-08-13T21:54:00,ptr,17.39
2022-08-13T21:56:00,ptr,19.80
2022-08-13T21:57:00,ptr,8.99
2022-08-13T21:59:00,ptr,17.40
2022-08-13T22:00:00,ptr,8.41
2022-08-13T22:02:00,ptr,20.39
2022-08-13T22:04:00,ptr,16.80
2022-08-13T22:05:00,ptr,9.01
2022-08-13T22:07:00,ptr,17.40
2022-08-13T22:08:00,ptr,8.39
2022-08-13T22:10:00,ptr,17.40
2022-08-13T22:11:00,ptr,8.39
2022-08-13T22:13:00,ptr,17.40
2022-08-13T22:14:00,ptr,8.41
2022-08-13T22:16:00,ptr,17.39
2022-08-13T22:18:00,ptr,17.40
2022-08-13T22:20:00,ptr,17.40
2022-08-13T22:22:00,ptr,17.40
2022-08-13T22:24:00,ptr,16.80
2022-08-13T22:25:00,ptr,8.99
2022-08-13T22:27:00,ptr,14.40
2022-08-13T22:29:00,ptr,17.40
2022-08-13T22:31:00,ptr,14.40
2022-08-13T22:32:00,ptr,8.41
2022-08-13T22:34:00,ptr,14.40
2022-08-13T22:36:00,ptr,17.39
2022-08-13T22:38:00,ptr,17.40
2022-08-13T22:40:00,ptr,14.40
2022-08-13T22:42:00,ptr,16.80
2022-08-13T22:43:00,ptr,9.01
2022-08-13T22:45:00,ptr,17.39
2022-08-13T22:46:00,ptr,17.39
2022-08-13T22:47:00,ptr,16.80
2022-08-13T22:49:00,ptr,17.40
2022-08-13T22:51:00,ptr,14.40
2022-08-13T22:53:00,ptr,17.40
2022-08-13T22:55:00,ptr,14.40
2022-08-13T22:57:00,ptr,17.40
2022-08-13T22:58:00,ptr,8.39
2022-08-13T23:00:00,ptr,17.40
2022-08-13T23:02:00,ptr,14.40
2022-08-13T23:04:00,ptr,17.40
2022-08-13T23:05:00,ptr,8.39
2022-08-13T23:07:00,ptr,14.41
2022-08-13T23:09:00,ptr,17.39
2022-08-13T23:10:00,ptr,8.41
2022-08-13T23:12:00,ptr,14.40
2022-08-13T23:13:00,ptr,8.99
2022-08-13T23:15:00,ptr,14.40
2022-08-13T23:17:00,ptr,17.40
2022-08-13T23:19:00,ptr,14.40
2022-08-13T23:20:00,ptr,8.41
2022-08-13T23:21:00,ptr,5.99
2022-08-13T23:23:00,ptr,16.80
2022-08-13T23:24:00,ptr,6.01
2022-08-13T23:26:00,ptr,17.40
2022-08-13T23:28:00,ptr,14.40
2022-08-13T23:30:00,ptr,14.40
2022-08-13T23:31:00,ptr,8.39
2022-08-13T23:33:00,ptr,14.40
2022-08-13T23:34:00,ptr,6.01
2022-08-13T23:36:00,ptr,14.40
2022-08-13T23:38:00,ptr,17.40
2022-08-13T23:40:00,ptr,14.40
2022-08-13T23:42:00,ptr,14.40
2022-08-13T23:44:00,ptr,16.80
2022-08-13T23:46:00,ptr,14.40
2022-08-13T23:48:00,ptr,17.39
2022-08-13T23:49:00,ptr,9.01
2022-08-13T23:51:00,ptr,14.40
2022-08-13T23:53:00,ptr,14.40
2022-08-13T23:55:00,ptr,14.40
2022-08-13T23:57:00,ptr,16.80
2022-08-13T23:59:00,ptr,14.40
