#datetime,building,power
2024-02-26T11:06:00,rvs,17.94
2024-02-26T11:07:00,rvs,17.78
2024-02-26T11:08:00,rvs,17.09
2024-02-26T11:09:00,rvs,17.22
2024-02-26T11:10:00,rvs,17.18
2024-02-26T11:11:00,rvs,16.62
2024-02-26T11:12:00,rvs,17.26
2024-02-26T11:13:00,rvs,9.18
2024-02-26T11:14:00,rvs,14.91
2024-02-26T11:15:00,rvs,17.07
2024-02-26T11:16:00,rvs,20.46
2024-02-26T11:17:00,rvs,24.63
2024-02-26T11:18:00,rvs,40.68
2024-02-26T11:19:00,rvs,45.77
2024-02-26T11:20:00,rvs,47.47
2024-02-26T11:21:00,rvs,39.55
2024-02-26T11:22:00,rvs,30.68
2024-02-26T11:23:00,rvs,33.11
2024-02-26T11:24:00,rvs,32.71
2024-02-26T11:25:00,rvs,33.38
2024-02-26T11:26:00,rvs,29.13
2024-02-26T11:27:00,rvs,37.10
2024-02-26T11:28:00,rvs,38.59
2024-02-26T11:29:00,rvs,38.63
2024-02-26T11:30:00,rvs,39.83
2024-02-26T11:31:00,rvs,40.70
2024-02-26T11:32:00,rvs,37.52
2024-02-26T11:33:00,rvs,47.86
2024-02-26T11:34:00,rvs,46.67
2024-02-26T11:35:00,rvs,46.40
2024-02-26T11:36:00,rvs,45.09
2024-02-26T11:37:00,rvs,32.57
2024-02-26T11:38:00,rvs,33.55
2024-02-26T11:39:00,rvs,33.74
2024-02-26T11:40:00,rvs,32.74
2024-02-26T11:41:00,rvs,34.61
2024-02-26T11:42:00,rvs,24.98
2024-02-26T11:43:00,rvs,31.34
2024-02-26T11:44:00,rvs,28.53
2024-02-26T11:45:00,rvs,34.90
2024-02-26T11:46:00,rvs,21.16
2024-02-26T11:47:00,rvs,30.57
2024-02-26T11:48:00,rvs,26.36
2024-02-26T11:49:00,rvs,31.98
2024-02-26T11:50:00,rvs,26.34
2024-02-26T11:51:00,rvs,27.61
2024-02-26T11:52:00,rvs,22.48
2024-02-26T11:53:00,rvs,31.97
2024-02-26T11:54:00,rvs,46.97
2024-02-26T11:55:00,rvs,30.94
2024-02-26T11:56:00,rvs,28.62
2024-02-26T11:57:00,rvs,38.99
2024-02-26T11:58:00,rvs,31.32
2024-02-26T11:59:00,rvs,37.77
2024-02-26T12:00:00,rvs,39.22
2024-02-26T12:01:00,rvs,28.02
2024-02-26T12:02:00,rvs,38.05
2024-02-26T12:03:00,rvs,33.50
2024-02-26T12:04:00,rvs,42.03
2024-02-26T12:05:00,rvs,36.41
2024-02-26T12:06:00,rvs,45.76
2024-02-26T12:07:00,rvs,32.27
2024-02-26T12:08:00,rvs,31.75
2024-02-26T12:09:00,rvs,31.94
2024-02-26T12:10:00,rvs,32.71
2024-02-26T12:11:00,rvs,31.63
2024-02-26T12:12:00,rvs,30.77
2024-02-26T12:13:00,rvs,25.77
2024-02-26T12:14:00,rvs,25.13
2024-02-26T12:15:00,rvs,26.69
2024-02-26T12:16:00,rvs,25.13
2024-02-26T12:17:00,rvs,25.95
2024-02-26T12:18:00,rvs,16.71
2024-02-26T12:19:00,rvs,19.68
2024-02-26T12:20:00,rvs,20.66
2024-02-26T12:21:00,rvs,19.83
2024-02-26T12:22:00,rvs,24.66
2024-02-26T12:23:00,rvs,23.84
2024-02-26T12:24:00,rvs,21.84
2024-02-26T12:25:00,rvs,36.30
2024-02-26T12:26:00,rvs,39.64
2024-02-26T12:27:00,rvs,38.76
2024-02-26T12:28:00,rvs,38.17
2024-02-26T12:29:00,rvs,21.14
2024-02-26T12:30:00,rvs,19.39
2024-02-26T12:31:00,rvs,19.56
2024-02-26T12:32:00,rvs,19.48
2024-02-26T12:33:00,rvs,19.19
2024-02-26T12:34:00,rvs,13.87
2024-02-26T12:35:00,rvs,13.70
2024-02-26T12:36:00,rvs,17.82
2024-02-26T12:37:00,rvs,15.92
2024-02-26T12:38:00,rvs,19.11
2024-02-26T12:39:00,rvs,20.33
2024-02-26T12:40:00,rvs,21.32
2024-02-26T12:41:00,rvs,22.31
2024-02-26T12:42:00,rvs,22.09
2024-02-26T12:43:00,rvs,22.47
2024-02-26T12:44:00,rvs,24.86
2024-02-26T12:45:00,rvs,24.03
2024-02-26T12:46:00,rvs,27.12
2024-02-26T12:47:00,rvs,25.44
2024-02-26T12:48:00,rvs,21.03
2024-02-26T12:49:00,rvs,21.13
2024-02-26T12:50:00,rvs,21.87
2024-02-26T12:51:00,rvs,19.10
2024-02-26T12:52:00,rvs,19.13
2024-02-26T12:53:00,rvs,19.12
2024-02-26T12:54:00,rvs,22.12
2024-02-26T12:55:00,rvs,24.54
2024-02-26T12:56:00,rvs,24.93
2024-02-26T12:57:00,rvs,20.14
2024-02-26T12:58:00,rvs,24.35
2024-02-26T12:59:00,rvs,22.22
2024-02-26T13:00:00,rvs,23.55
2024-02-26T13:01:00,rvs,21.75
2024-02-26T13:02:00,rvs,20.72
2024-02-26T13:03:00,rvs,17.13
2024-02-26T13:04:00,rvs,25.84
2024-02-26T13:05:00,rvs,26.05
2024-02-26T13:06:00,rvs,22.31
2024-02-26T13:07:00,rvs,22.61
2024-02-26T13:08:00,rvs,18.34
2024-02-26T13:09:00,rvs,20.62
2024-02-26T13:10:00,rvs,21.33
2024-02-26T13:11:00,rvs,19.07
2024-02-26T13:12:00,rvs,20.82
2024-02-26T13:13:00,rvs,19.86
2024-02-26T13:14:00,rvs,21.07
2024-02-26T13:15:00,rvs,19.69
2024-02-26T13:16:00,rvs,28.59
2024-02-26T13:17:00,rvs,24.54
2024-02-26T13:18:00,rvs,23.67
2024-02-26T13:19:00,rvs,25.60
2024-02-26T13:20:00,rvs,14.80
2024-02-26T13:21:00,rvs,15.92
2024-02-26T13:22:00,rvs,16.90
2024-02-26T13:23:00,rvs,18.18
2024-02-26T13:24:00,rvs,20.19
2024-02-26T13:25:00,rvs,20.69
2024-02-26T13:26:00,rvs,24.69
2024-02-26T13:27:00,rvs,20.32
2024-02-26T13:28:00,rvs,18.85
2024-02-26T13:29:00,rvs,27.83
2024-02-26T13:30:00,rvs,28.68
2024-02-26T13:31:00,rvs,32.12
2024-02-26T13:32:00,rvs,34.95
2024-02-26T13:33:00,rvs,30.82
2024-02-26T13:34:00,rvs,34.21
2024-02-26T13:35:00,rvs,40.81
2024-02-26T13:36:00,rvs,39.60
2024-02-26T13:37:00,rvs,28.01
2024-02-26T13:38:00,rvs,28.09
2024-02-26T13:39:00,rvs,29.36
2024-02-26T13:40:00,rvs,27.62
2024-02-26T13:41:00,rvs,33.95
2024-02-26T13:42:00,rvs,41.81
2024-02-26T13:43:00,rvs,41.58
2024-02-26T13:44:00,rvs,41.82
2024-02-26T13:45:00,rvs,17.36
2024-02-26T13:46:00,rvs,13.61
2024-02-26T13:47:00,rvs,14.45
2024-02-26T13:48:00,rvs,22.07
2024-02-26T13:49:00,rvs,21.06
2024-02-26T13:50:00,rvs,17.27
2024-02-26T13:51:00,rvs,23.86
2024-02-26T13:52:00,rvs,29.69
2024-02-26T13:53:00,rvs,24.35
2024-02-26T13:54:00,rvs,15.18
2024-02-26T13:55:00,rvs,16.60
2024-02-26T13:56:00,rvs,20.77
2024-02-26T13:57:00,rvs,15.32
2024-02-26T13:58:00,rvs,19.60
2024-02-26T13:59:00,rvs,19.32
2024-02-26T14:00:00,rvs,23.56
2024-02-26T14:01:00,rvs,19.62
2024-02-26T14:02:00,rvs,15.02
2024-02-26T14:03:00,rvs,15.18
2024-02-26T14:04:00,rvs,11.21
2024-02-26T14:05:00,rvs,11.32
2024-02-26T14:06:00,rvs,11.30
2024-02-26T14:07:00,rvs,11.33
2024-02-26T14:08:00,rvs,11.33
2024-02-26T14:09:00,rvs,11.51
2024-02-26T14:10:00,rvs,11.55
2024-02-26T14:11:00,rvs,10.24
2024-02-26T14:12:00,rvs,9.52
2024-02-26T14:13:00,rvs,9.72
2024-02-26T14:14:00,rvs,10.46
2024-02-26T14:15:00,rvs,10.01
2024-02-26T14:16:00,rvs,10.13
2024-02-26T14:17:00,rvs,10.15
2024-02-26T14:18:00,rvs,11.31
2024-02-26T14:19:00,rvs,11.15
2024-02-26T14:20:00,rvs,11.43
2024-02-26T14:21:00,rvs,10.21
2024-02-26T14:22:00,rvs,10.01
2024-02-26T14:23:00,rvs,10.02
2024-02-26T14:24:00,rvs,13.26
2024-02-26T14:25:00,rvs,13.96
2024-02-26T14:26:00,rvs,15.51
2024-02-26T14:27:00,rvs,18.29
2024-02-26T14:28:00,rvs,17.74
2024-02-26T14:29:00,rvs,15.23
2024-02-26T14:30:00,rvs,14.65
2024-02-26T14:31:00,rvs,15.36
2024-02-26T14:32:00,rvs,15.10
2024-02-26T14:33:00,rvs,18.49
2024-02-26T14:34:00,rvs,18.84
2024-02-26T14:35:00,rvs,20.72
2024-02-26T14:36:00,rvs,22.58
2024-02-26T14:37:00,rvs,20.66
2024-02-26T14:38:00,rvs,24.36
2024-02-26T14:39:00,rvs,23.06
2024-02-26T14:40:00,rvs,27.65
2024-02-26T14:41:00,rvs,28.12
2024-02-26T14:42:00,rvs,28.43
2024-02-26T14:43:00,rvs,23.93
2024-02-26T14:44:00,rvs,23.82
2024-02-26T14:45:00,rvs,18.57
2024-02-26T14:46:00,rvs,20.00
2024-02-26T14:47:00,rvs,23.20
2024-02-26T14:48:00,rvs,24.79
2024-02-26T14:49:00,rvs,24.01
2024-02-26T14:50:00,rvs,28.77
2024-02-26T14:51:00,rvs,31.04
2024-02-26T14:52:00,rvs,32.67
2024-02-26T14:53:00,rvs,33.92
2024-02-26T14:54:00,rvs,35.10
2024-02-26T14:55:00,rvs,35.43
2024-02-26T14:56:00,rvs,49.59
2024-02-26T14:57:00,rvs,43.94
2024-02-26T14:58:00,rvs,43.32
2024-02-26T14:59:00,rvs,42.62
2024-02-26T15:00:00,rvs,31.04
2024-02-26T15:01:00,rvs,23.15
2024-02-26T15:02:00,rvs,28.84
2024-02-26T15:03:00,rvs,28.72
2024-02-26T15:04:00,rvs,28.80
2024-02-26T15:05:00,rvs,39.90
2024-02-26T15:06:00,rvs,35.78
2024-02-26T15:07:00,rvs,32.52
2024-02-26T15:08:00,rvs,26.81
2024-02-26T15:09:00,rvs,38.82
2024-02-26T15:10:00,rvs,37.46
2024-02-26T15:11:00,rvs,34.68
2024-02-26T15:12:00,rvs,28.62
2024-02-26T15:13:00,rvs,36.25
2024-02-26T15:14:00,rvs,23.00
2024-02-26T15:15:00,rvs,30.62
2024-02-26T15:16:00,rvs,22.02
2024-02-26T15:17:00,rvs,24.73
2024-02-26T15:18:00,rvs,21.37
2024-02-26T15:19:00,rvs,21.98
2024-02-26T15:20:00,rvs,23.23
2024-02-26T15:21:00,rvs,18.07
2024-02-26T15:22:00,rvs,22.08
2024-02-26T15:23:00,rvs,17.18
2024-02-26T15:24:00,rvs,19.82
2024-02-26T15:25:00,rvs,15.97
2024-02-26T15:26:00,rvs,16.17
2024-02-26T15:27:00,rvs,16.54
2024-02-26T15:28:00,rvs,11.35
2024-02-26T15:29:00,rvs,11.16
2024-02-26T15:30:00,rvs,11.19
2024-02-26T15:31:00,rvs,17.91
2024-02-26T15:32:00,rvs,18.83
2024-02-26T15:33:00,rvs,17.20
2024-02-26T15:34:00,rvs,19.58
2024-02-26T15:35:00,rvs,23.07
2024-02-26T15:36:00,rvs,23.71
2024-02-26T15:37:00,rvs,25.86
2024-02-26T15:38:00,rvs,28.98
2024-02-26T15:39:00,rvs,29.85
2024-02-26T15:40:00,rvs,29.55
2024-02-26T15:41:00,rvs,29.39
2024-02-26T15:42:00,rvs,36.31
2024-02-26T15:43:00,rvs,28.62
2024-02-26T15:44:00,rvs,29.06
2024-02-26T15:45:00,rvs,29.27
2024-02-26T15:46:00,rvs,22.91
2024-02-26T15:47:00,rvs,23.49
2024-02-26T15:48:00,rvs,26.36
2024-02-26T15:49:00,rvs,22.91
2024-02-26T15:50:00,rvs,24.16
2024-02-26T15:51:00,rvs,22.59
2024-02-26T15:52:00,rvs,25.62
2024-02-26T15:53:00,rvs,25.64
2024-02-26T15:54:00,rvs,24.21
2024-02-26T15:55:00,rvs,24.58
2024-02-26T15:56:00,rvs,22.81
2024-02-26T15:57:00,rvs,23.59
2024-02-26T15:58:00,rvs,25.90
2024-02-26T15:59:00,rvs,25.80
2024-02-26T16:00:00,rvs,27.37
2024-02-26T16:01:00,rvs,27.83
2024-02-26T16:02:00,rvs,28.92
2024-02-26T16:03:00,rvs,29.78
2024-02-26T16:04:00,rvs,30.66
2024-02-26T16:05:00,rvs,28.16
2024-02-26T16:06:00,rvs,20.10
2024-02-26T16:07:00,rvs,19.66
2024-02-26T16:08:00,rvs,20.34
2024-02-26T16:09:00,rvs,23.90
2024-02-26T16:10:00,rvs,19.98
2024-02-26T16:11:00,rvs,19.64
2024-02-26T16:12:00,rvs,18.23
2024-02-26T16:13:00,rvs,17.66
2024-02-26T16:14:00,rvs,21.72
2024-02-26T16:15:00,rvs,20.93
2024-02-26T16:16:00,rvs,21.43
2024-02-26T16:17:00,rvs,22.49
2024-02-26T16:18:00,rvs,22.05
2024-02-26T16:19:00,rvs,22.26
2024-02-26T16:20:00,rvs,10.58
2024-02-26T16:21:00,rvs,11.92
2024-02-26T16:22:00,rvs,13.59
2024-02-26T16:23:00,rvs,11.27
2024-02-26T16:24:00,rvs,11.35
2024-02-26T16:25:00,rvs,11.41
2024-02-26T16:26:00,rvs,13.48
2024-02-26T16:27:00,rvs,13.33
2024-02-26T16:28:00,rvs,13.13
2024-02-26T16:29:00,rvs,13.45
2024-02-26T16:30:00,rvs,11.80
2024-02-26T16:31:00,rvs,11.43
2024-02-26T16:32:00,rvs,10.82
2024-02-26T16:33:00,rvs,10.71
2024-02-26T16:34:00,rvs,14.17
2024-02-26T16:35:00,rvs,14.25
2024-02-26T16:36:00,rvs,14.40
2024-02-26T16:37:00,rvs,16.84
2024-02-26T16:38:00,rvs,18.21
2024-02-26T16:39:00,rvs,16.07
2024-02-26T16:40:00,rvs,14.33
2024-02-26T16:41:00,rvs,15.54
2024-02-26T16:42:00,rvs,17.40
2024-02-26T16:43:00,rvs,17.86
2024-02-26T16:44:00,rvs,17.21
2024-02-26T16:45:00,rvs,10.10
2024-02-26T16:46:00,rvs,10.06
2024-02-26T16:47:00,rvs,10.30
2024-02-26T16:48:00,rvs,10.10
2024-02-26T16:49:00,rvs,10.06
2024-02-26T16:50:00,rvs,10.58
2024-02-26T16:51:00,rvs,11.77
2024-02-26T16:52:00,rvs,12.52
2024-02-26T16:53:00,rvs,10.46
2024-02-26T16:54:00,rvs,10.91
2024-02-26T16:55:00,rvs,10.85
2024-02-26T16:56:00,rvs,11.14
2024-02-26T16:57:00,rvs,10.83
2024-02-26T16:58:00,rvs,14.23
2024-02-26T16:59:00,rvs,14.76
2024-02-26T17:00:00,rvs,15.47
2024-02-26T17:01:00,rvs,17.16
2024-02-26T17:02:00,rvs,16.12
2024-02-26T17:03:00,rvs,19.51
2024-02-26T17:04:00,rvs,18.56
2024-02-26T17:05:00,rvs,19.94
2024-02-26T17:06:00,rvs,22.10
2024-02-26T17:07:00,rvs,22.73
2024-02-26T17:08:00,rvs,25.16
2024-02-26T17:09:00,rvs,29.53
2024-02-26T17:10:00,rvs,28.61
2024-02-26T17:11:00,rvs,30.68
2024-02-26T17:12:00,rvs,30.45
2024-02-26T17:13:00,rvs,25.22
2024-02-26T17:14:00,rvs,23.86
2024-02-26T17:15:00,rvs,21.18
2024-02-26T17:16:00,rvs,16.94
2024-02-26T17:17:00,rvs,16.21
2024-02-26T17:18:00,rvs,15.83
2024-02-26T17:19:00,rvs,17.96
2024-02-26T17:20:00,rvs,17.30
2024-02-26T17:21:00,rvs,16.34
2024-02-26T17:22:00,rvs,16.48
2024-02-26T17:23:00,rvs,15.34
2024-02-26T17:24:00,rvs,19.75
2024-02-26T17:25:00,rvs,20.00
2024-02-26T17:26:00,rvs,21.43
2024-02-26T17:27:00,rvs,14.49
2024-02-26T17:28:00,rvs,14.48
2024-02-26T17:29:00,rvs,31.32
2024-02-26T17:30:00,rvs,18.82
2024-02-26T17:31:00,rvs,24.96
2024-02-26T17:32:00,rvs,26.65
2024-02-26T17:33:00,rvs,26.38
2024-02-26T17:34:00,rvs,29.04
2024-02-26T17:35:00,rvs,27.31
2024-02-26T17:36:00,rvs,25.40
2024-02-26T17:37:00,rvs,22.97
2024-02-26T17:38:00,rvs,42.49
2024-02-26T17:39:00,rvs,41.32
2024-02-26T17:40:00,rvs,42.03
2024-02-26T17:41:00,rvs,43.22
2024-02-26T17:42:00,rvs,29.41
2024-02-26T17:43:00,rvs,22.81
2024-02-26T17:44:00,rvs,23.62
2024-02-26T17:45:00,rvs,25.37
2024-02-26T17:46:00,rvs,27.97
2024-02-26T17:47:00,rvs,30.46
2024-02-26T17:48:00,rvs,30.27
2024-02-26T17:49:00,rvs,33.26
2024-02-26T17:50:00,rvs,54.55
2024-02-26T17:51:00,rvs,50.00
2024-02-26T17:52:00,rvs,52.06
2024-02-26T17:53:00,rvs,36.45
2024-02-26T17:54:00,rvs,29.46
2024-02-26T17:55:00,rvs,21.67
2024-02-26T17:56:00,rvs,32.47
2024-02-26T17:57:00,rvs,26.04
2024-02-26T17:58:00,rvs,34.59
2024-02-26T17:59:00,rvs,28.20
2024-02-26T18:00:00,rvs,34.51
2024-02-26T18:01:00,rvs,27.97
2024-02-26T18:02:00,rvs,34.30
2024-02-26T18:03:00,rvs,27.72
2024-02-26T18:04:00,rvs,34.32
2024-02-26T18:05:00,rvs,28.22
2024-02-26T18:06:00,rvs,35.48
2024-02-26T18:07:00,rvs,35.11
2024-02-26T18:08:00,rvs,33.05
2024-02-26T18:09:00,rvs,34.39
2024-02-26T18:10:00,rvs,26.63
2024-02-26T18:11:00,rvs,28.98
2024-02-26T18:12:00,rvs,21.70
2024-02-26T18:13:00,rvs,27.11
2024-02-26T18:14:00,rvs,20.64
2024-02-26T18:15:00,rvs,16.76
2024-02-26T18:16:00,rvs,17.07
2024-02-26T18:17:00,rvs,23.12
2024-02-26T18:18:00,rvs,20.14
2024-02-26T18:19:00,rvs,16.17
2024-02-26T18:20:00,rvs,11.78
2024-02-26T18:21:00,rvs,13.04
2024-02-26T18:22:00,rvs,12.63
2024-02-26T18:23:00,rvs,12.54
2024-02-26T18:24:00,rvs,11.25
2024-02-26T18:25:00,rvs,14.62
2024-02-26T18:26:00,rvs,14.99
2024-02-26T18:27:00,rvs,15.61
2024-02-26T18:28:00,rvs,19.98
2024-02-26T18:29:00,rvs,20.93
2024-02-26T18:30:00,rvs,18.64
2024-02-26T18:31:00,rvs,18.92
2024-02-26T18:32:00,rvs,15.30
2024-02-26T18:33:00,rvs,15.41
2024-02-26T18:34:00,rvs,15.33
2024-02-26T18:35:00,rvs,15.20
2024-02-26T18:36:00,rvs,17.24
2024-02-26T18:37:00,rvs,22.10
2024-02-26T18:38:00,rvs,23.90
2024-02-26T18:39:00,rvs,26.13
2024-02-26T18:40:00,rvs,27.67
2024-02-26T18:41:00,rvs,27.99
2024-02-26T18:42:00,rvs,30.17
2024-02-26T18:43:00,rvs,28.20
2024-02-26T18:44:00,rvs,28.85
2024-02-26T18:45:00,rvs,30.84
2024-02-26T18:46:00,rvs,30.92
2024-02-26T18:47:00,rvs,34.78
2024-02-26T18:48:00,rvs,34.68
2024-02-26T18:49:00,rvs,34.24
2024-02-26T18:50:00,rvs,31.96
2024-02-26T18:51:00,rvs,31.63
2024-02-26T18:52:00,rvs,27.85
2024-02-26T18:53:00,rvs,28.83
2024-02-26T18:54:00,rvs,18.30
2024-02-26T18:55:00,rvs,31.45
2024-02-26T18:56:00,rvs,30.80
2024-02-26T18:57:00,rvs,32.31
2024-02-26T18:58:00,rvs,32.92
2024-02-26T18:59:00,rvs,30.52
2024-02-26T19:00:00,rvs,36.15
2024-02-26T19:01:00,rvs,17.24
2024-02-26T19:02:00,rvs,15.79
2024-02-26T19:03:00,rvs,15.83
2024-02-26T19:04:00,rvs,19.91
2024-02-26T19:05:00,rvs,19.69
2024-02-26T19:06:00,rvs,19.60
2024-02-26T19:07:00,rvs,19.62
2024-02-26T19:08:00,rvs,22.30
2024-02-26T19:09:00,rvs,17.53
2024-02-26T19:10:00,rvs,20.61
2024-02-26T19:11:00,rvs,23.21
2024-02-26T19:12:00,rvs,29.15
2024-02-26T19:13:00,rvs,34.01
2024-02-26T19:14:00,rvs,40.27
2024-02-26T19:15:00,rvs,58.19
2024-02-26T19:16:00,rvs,43.94
2024-02-26T19:17:00,rvs,45.18
2024-02-26T19:18:00,rvs,60.23
2024-02-26T19:19:00,rvs,72.29
2024-02-26T19:20:00,rvs,69.26
2024-02-26T19:21:00,rvs,68.60
2024-02-26T19:22:00,rvs,37.32
2024-02-26T19:23:00,rvs,32.56
2024-02-26T19:24:00,rvs,30.79
2024-02-26T19:25:00,rvs,30.49
2024-02-26T19:26:00,rvs,23.60
2024-02-26T19:27:00,rvs,23.15
2024-02-26T19:28:00,rvs,30.11
2024-02-26T19:29:00,rvs,38.26
2024-02-26T19:30:00,rvs,41.07
2024-02-26T19:31:00,rvs,45.36
2024-02-26T19:32:00,rvs,42.71
2024-02-26T19:33:00,rvs,43.27
2024-02-26T19:34:00,rvs,44.15
2024-02-26T19:35:00,rvs,35.09
2024-02-26T19:36:00,rvs,21.89
2024-02-26T19:37:00,rvs,18.36
2024-02-26T19:38:00,rvs,17.70
2024-02-26T19:39:00,rvs,19.53
2024-02-26T19:40:00,rvs,23.59
2024-02-26T19:41:00,rvs,19.78
2024-02-26T19:42:00,rvs,18.39
2024-02-26T19:43:00,rvs,14.68
2024-02-26T19:44:00,rvs,21.56
2024-02-26T19:45:00,rvs,15.01
2024-02-26T19:46:00,rvs,22.86
2024-02-26T19:47:00,rvs,22.84
2024-02-26T19:48:00,rvs,32.49
2024-02-26T19:49:00,rvs,25.14
2024-02-26T19:50:00,rvs,37.63
2024-02-26T19:51:00,rvs,26.80
2024-02-26T19:52:00,rvs,33.92
2024-02-26T19:53:00,rvs,31.72
2024-02-26T19:54:00,rvs,24.09
2024-02-26T19:55:00,rvs,31.93
2024-02-26T19:56:00,rvs,24.69
2024-02-26T19:57:00,rvs,30.96
2024-02-26T19:58:00,rvs,35.48
2024-02-26T19:59:00,rvs,29.56
2024-02-26T20:00:00,rvs,37.25
2024-02-26T20:01:00,rvs,30.99
2024-02-26T20:02:00,rvs,31.12
2024-02-26T20:03:00,rvs,30.57
2024-02-26T20:04:00,rvs,31.69
2024-02-26T20:05:00,rvs,31.78
2024-02-26T20:06:00,rvs,28.07
2024-02-26T20:07:00,rvs,28.39
2024-02-26T20:08:00,rvs,25.07
2024-02-26T20:09:00,rvs,25.38
2024-02-26T20:10:00,rvs,23.23
2024-02-26T20:11:00,rvs,49.60
2024-02-26T20:12:00,rvs,53.73
2024-02-26T20:13:00,rvs,54.51
2024-02-26T20:14:00,rvs,56.25
2024-02-26T20:15:00,rvs,29.93
2024-02-26T20:16:00,rvs,43.66
2024-02-26T20:17:00,rvs,33.06
2024-02-26T20:18:00,rvs,29.16
2024-02-26T20:19:00,rvs,42.78
2024-02-26T20:20:00,rvs,40.48
2024-02-26T20:21:00,rvs,31.64
2024-02-26T20:22:00,rvs,32.59
2024-02-26T20:23:00,rvs,36.43
2024-02-26T20:24:00,rvs,30.43
2024-02-26T20:25:00,rvs,31.34
2024-02-26T20:26:00,rvs,35.36
2024-02-26T20:27:00,rvs,35.52
2024-02-26T20:28:00,rvs,40.80
2024-02-26T20:29:00,rvs,44.60
2024-02-26T20:30:00,rvs,37.57
2024-02-26T20:31:00,rvs,41.06
2024-02-26T20:32:00,rvs,44.37
2024-02-26T20:33:00,rvs,29.60
2024-02-26T20:34:00,rvs,33.46
2024-02-26T20:35:00,rvs,32.81
2024-02-26T20:36:00,rvs,32.44
2024-02-26T20:37:00,rvs,35.05
2024-02-26T20:38:00,rvs,34.36
2024-02-26T20:39:00,rvs,48.17
2024-02-26T20:40:00,rvs,33.37
2024-02-26T20:41:00,rvs,32.27
2024-02-26T20:42:00,rvs,18.77
2024-02-26T20:43:00,rvs,19.92
2024-02-26T20:44:00,rvs,18.09
2024-02-26T20:45:00,rvs,18.29
2024-02-26T20:46:00,rvs,12.23
2024-02-26T20:47:00,rvs,12.17
2024-02-26T20:48:00,rvs,11.88
2024-02-26T20:49:00,rvs,13.28
2024-02-26T20:50:00,rvs,35.82
2024-02-26T20:51:00,rvs,19.35
2024-02-26T20:52:00,rvs,16.36
2024-02-26T20:53:00,rvs,17.33
2024-02-26T20:54:00,rvs,23.54
2024-02-26T20:55:00,rvs,24.47
2024-02-26T20:56:00,rvs,24.33
2024-02-26T20:57:00,rvs,26.38
2024-02-26T20:58:00,rvs,26.78
2024-02-26T20:59:00,rvs,27.25
2024-02-26T21:00:00,rvs,27.73
2024-02-26T21:01:00,rvs,24.55
2024-02-26T21:02:00,rvs,30.04
2024-02-26T21:03:00,rvs,33.00
2024-02-26T21:04:00,rvs,35.75
2024-02-26T21:05:00,rvs,37.25
2024-02-26T21:06:00,rvs,38.25
2024-02-26T21:07:00,rvs,37.63
2024-02-26T21:08:00,rvs,31.98
2024-02-26T21:09:00,rvs,43.29
2024-02-26T21:10:00,rvs,35.42
2024-02-26T21:11:00,rvs,41.84
2024-02-26T21:12:00,rvs,44.16
2024-02-26T21:13:00,rvs,40.64
2024-02-26T21:14:00,rvs,43.95
2024-02-26T21:15:00,rvs,36.57
2024-02-26T21:16:00,rvs,36.52
2024-02-26T21:17:00,rvs,28.29
2024-02-26T21:18:00,rvs,28.41
2024-02-26T21:19:00,rvs,32.06
2024-02-26T21:20:00,rvs,30.18
2024-02-26T21:21:00,rvs,32.42
2024-02-26T21:22:00,rvs,36.10
2024-02-26T21:23:00,rvs,37.49
2024-02-26T21:24:00,rvs,45.07
2024-02-26T21:25:00,rvs,44.74
2024-02-26T21:26:00,rvs,44.89
2024-02-26T21:27:00,rvs,43.18
2024-02-26T21:28:00,rvs,42.14
2024-02-26T21:29:00,rvs,46.30
2024-02-26T21:30:00,rvs,48.48
2024-02-26T21:31:00,rvs,47.46
2024-02-26T21:32:00,rvs,66.69
2024-02-26T21:33:00,rvs,53.99
2024-02-26T21:34:00,rvs,49.03
2024-02-26T21:35:00,rvs,54.09
2024-02-26T21:36:00,rvs,51.37
2024-02-26T21:37:00,rvs,46.59
2024-02-26T21:38:00,rvs,34.86
2024-02-26T21:39:00,rvs,33.50
2024-02-26T21:40:00,rvs,36.94
2024-02-26T21:41:00,rvs,34.44
2024-02-26T21:42:00,rvs,34.43
2024-02-26T21:43:00,rvs,40.75
2024-02-26T21:44:00,rvs,35.55
2024-02-26T21:45:00,rvs,38.66
2024-02-26T21:46:00,rvs,43.07
2024-02-26T21:47:00,rvs,33.06
2024-02-26T21:48:00,rvs,46.19
2024-02-26T21:49:00,rvs,46.83
2024-02-26T21:50:00,rvs,40.87
2024-02-26T21:51:00,rvs,42.24
2024-02-26T21:52:00,rvs,17.14
2024-02-26T21:53:00,rvs,20.17
2024-02-26T21:54:00,rvs,20.65
2024-02-26T21:55:00,rvs,20.71
2024-02-26T21:56:00,rvs,43.94
2024-02-26T21:57:00,rvs,28.48
2024-02-26T21:58:00,rvs,28.54
2024-02-26T21:59:00,rvs,31.02
2024-02-26T22:00:00,rvs,34.62
2024-02-26T22:01:00,rvs,30.35
2024-02-26T22:02:00,rvs,32.38
2024-02-26T22:03:00,rvs,35.71
2024-02-26T22:04:00,rvs,37.98
2024-02-26T22:05:00,rvs,30.73
2024-02-26T22:06:00,rvs,28.03
2024-02-26T22:07:00,rvs,29.22
2024-02-26T22:08:00,rvs,35.87
2024-02-26T22:09:00,rvs,35.62
2024-02-26T22:10:00,rvs,36.37
2024-02-26T22:11:00,rvs,34.08
