#datetime,building,power
2023-07-23T11:06:00,mfh,74.10
2023-07-23T11:07:00,mfh,74.92
2023-07-23T11:08:00,mfh,74.72
2023-07-23T11:09:00,mfh,73.91
2023-07-23T11:10:00,mfh,74.02
2023-07-23T11:11:00,mfh,74.80
2023-07-23T11:12:00,mfh,75.74
2023-07-23T11:13:00,mfh,75.97
2023-07-23T11:14:00,mfh,75.00
2023-07-23T11:15:00,mfh,74.97
2023-07-23T11:16:00,mfh,75.02
2023-07-23T11:17:00,mfh,76.17
2023-07-23T11:18:00,mfh,75.76
2023-07-23T11:19:00,mfh,75.85
2023-07-23T11:20:00,mfh,76.47
2023-07-23T11:21:00,mfh,77.01
2023-07-23T11:22:00,mfh,76.82
2023-07-23T11:23:00,mfh,77.06
2023-07-23T11:24:00,mfh,77.17
2023-07-23T11:25:00,mfh,77.40
2023-07-23T11:26:00,mfh,77.64
2023-07-23T11:27:00,mfh,77.18
2023-07-23T11:28:00,mfh,76.83
2023-07-23T11:29:00,mfh,76.97
2023-07-23T11:30:00,mfh,77.33
2023-07-23T11:31:00,mfh,76.96
2023-07-23T11:32:00,mfh,77.01
2023-07-23T11:33:00,mfh,77.41
2023-07-23T11:34:00,mfh,77.44
2023-07-23T11:35:00,mfh,78.13
2023-07-23T11:36:00,mfh,77.66
2023-07-23T11:37:00,mfh,77.85
2023-07-23T11:38:00,mfh,77.34
2023-07-23T11:39:00,mfh,76.77
2023-07-23T11:40:00,mfh,76.18
2023-07-23T11:41:00,mfh,75.94
2023-07-23T11:42:00,mfh,76.42
2023-07-23T11:43:00,mfh,77.19
2023-07-23T11:44:00,mfh,76.48
2023-07-23T11:45:00,mfh,76.50
2023-07-23T11:46:00,mfh,76.51
2023-07-23T11:47:00,mfh,76.20
2023-07-23T11:48:00,mfh,76.35
2023-07-23T11:49:00,mfh,82.21
2023-07-23T11:50:00,mfh,84.53
2023-07-23T11:51:00,mfh,83.56
2023-07-23T11:52:00,mfh,83.35
2023-07-23T11:53:00,mfh,83.16
2023-07-23T11:54:00,mfh,83.44
2023-07-23T11:55:00,mfh,83.89
2023-07-23T11:56:00,mfh,83.71
2023-07-23T11:57:00,mfh,83.61
2023-07-23T11:58:00,mfh,83.46
2023-07-23T11:59:00,mfh,83.37
2023-07-23T12:00:00,mfh,83.36
2023-07-23T12:01:00,mfh,83.07
2023-07-23T12:02:00,mfh,83.05
2023-07-23T12:03:00,mfh,75.70
2023-07-23T12:04:00,mfh,76.35
2023-07-23T12:05:00,mfh,76.50
2023-07-23T12:06:00,mfh,76.23
2023-07-23T12:07:00,mfh,76.48
2023-07-23T12:08:00,mfh,75.50
2023-07-23T12:09:00,mfh,76.19
2023-07-23T12:10:00,mfh,75.76
2023-07-23T12:11:00,mfh,76.95
2023-07-23T12:12:00,mfh,76.42
2023-07-23T12:13:00,mfh,75.77
2023-07-23T12:14:00,mfh,75.80
2023-07-23T12:15:00,mfh,76.10
2023-07-23T12:16:00,mfh,76.42
2023-07-23T12:17:00,mfh,76.68
2023-07-23T12:18:00,mfh,76.62
2023-07-23T12:19:00,mfh,77.39
2023-07-23T12:20:00,mfh,77.03
2023-07-23T12:21:00,mfh,76.84
2023-07-23T12:22:00,mfh,75.76
2023-07-23T12:23:00,mfh,75.86
2023-07-23T12:24:00,mfh,75.68
2023-07-23T12:25:00,mfh,76.86
2023-07-23T12:26:00,mfh,77.06
2023-07-23T12:27:00,mfh,77.22
2023-07-23T12:28:00,mfh,76.72
2023-07-23T12:29:00,mfh,76.54
2023-07-23T12:30:00,mfh,76.82
2023-07-23T12:31:00,mfh,76.89
2023-07-23T12:32:00,mfh,78.19
2023-07-23T12:33:00,mfh,77.94
2023-07-23T12:34:00,mfh,77.26
2023-07-23T12:35:00,mfh,77.36
2023-07-23T12:36:00,mfh,77.32
2023-07-23T12:37:00,mfh,77.15
2023-07-23T12:38:00,mfh,77.81
2023-07-23T12:39:00,mfh,77.37
2023-07-23T12:40:00,mfh,77.35
2023-07-23T12:41:00,mfh,76.42
2023-07-23T12:42:00,mfh,76.52
2023-07-23T12:43:00,mfh,76.42
2023-07-23T12:44:00,mfh,76.78
2023-07-23T12:45:00,mfh,76.70
2023-07-23T12:46:00,mfh,77.42
2023-07-23T12:47:00,mfh,77.24
2023-07-23T12:48:00,mfh,77.16
2023-07-23T12:49:00,mfh,77.09
2023-07-23T12:50:00,mfh,76.99
2023-07-23T12:51:00,mfh,76.96
2023-07-23T12:52:00,mfh,77.05
2023-07-23T12:53:00,mfh,77.10
2023-07-23T12:54:00,mfh,76.93
2023-07-23T12:55:00,mfh,76.83
2023-07-23T12:56:00,mfh,77.35
2023-07-23T12:57:00,mfh,77.57
2023-07-23T12:58:00,mfh,76.80
2023-07-23T12:59:00,mfh,76.70
2023-07-23T13:00:00,mfh,82.60
2023-07-23T13:01:00,mfh,82.83
2023-07-23T13:02:00,mfh,83.06
2023-07-23T13:03:00,mfh,83.02
2023-07-23T13:04:00,mfh,82.70
2023-07-23T13:05:00,mfh,83.05
2023-07-23T13:06:00,mfh,82.75
2023-07-23T13:07:00,mfh,82.96
2023-07-23T13:08:00,mfh,82.92
2023-07-23T13:09:00,mfh,82.84
2023-07-23T13:10:00,mfh,82.81
2023-07-23T13:11:00,mfh,82.73
2023-07-23T13:12:00,mfh,82.75
2023-07-23T13:13:00,mfh,82.81
2023-07-23T13:14:00,mfh,82.94
2023-07-23T13:15:00,mfh,78.43
2023-07-23T13:16:00,mfh,78.03
2023-07-23T13:17:00,mfh,78.36
2023-07-23T13:18:00,mfh,78.48
2023-07-23T13:19:00,mfh,77.98
2023-07-23T13:20:00,mfh,78.37
2023-07-23T13:21:00,mfh,77.22
2023-07-23T13:22:00,mfh,77.45
2023-07-23T13:23:00,mfh,77.48
2023-07-23T13:24:00,mfh,78.77
2023-07-23T13:25:00,mfh,78.27
2023-07-23T13:26:00,mfh,78.01
2023-07-23T13:27:00,mfh,77.70
2023-07-23T13:28:00,mfh,77.71
2023-07-23T13:29:00,mfh,78.18
2023-07-23T13:30:00,mfh,78.28
2023-07-23T13:31:00,mfh,78.28
2023-07-23T13:32:00,mfh,78.41
2023-07-23T13:33:00,mfh,78.63
2023-07-23T13:34:00,mfh,78.92
2023-07-23T13:35:00,mfh,78.86
2023-07-23T13:36:00,mfh,78.77
2023-07-23T13:37:00,mfh,78.31
2023-07-23T13:38:00,mfh,78.20
2023-07-23T13:39:00,mfh,78.67
2023-07-23T13:40:00,mfh,78.98
2023-07-23T13:41:00,mfh,78.77
2023-07-23T13:42:00,mfh,78.59
2023-07-23T13:43:00,mfh,78.61
2023-07-23T13:44:00,mfh,78.40
2023-07-23T13:45:00,mfh,78.41
2023-07-23T13:46:00,mfh,78.60
2023-07-23T13:47:00,mfh,78.46
2023-07-23T13:48:00,mfh,77.99
2023-07-23T13:49:00,mfh,78.05
2023-07-23T13:50:00,mfh,79.75
2023-07-23T13:51:00,mfh,79.39
2023-07-23T13:52:00,mfh,79.45
2023-07-23T13:53:00,mfh,79.24
2023-07-23T13:54:00,mfh,79.07
2023-07-23T13:55:00,mfh,79.07
2023-07-23T13:56:00,mfh,79.32
2023-07-23T13:57:00,mfh,79.26
2023-07-23T13:58:00,mfh,78.27
2023-07-23T13:59:00,mfh,78.68
2023-07-23T14:00:00,mfh,78.88
2023-07-23T14:01:00,mfh,79.20
2023-07-23T14:02:00,mfh,79.29
2023-07-23T14:03:00,mfh,79.40
2023-07-23T14:04:00,mfh,78.88
2023-07-23T14:05:00,mfh,78.84
2023-07-23T14:06:00,mfh,78.81
2023-07-23T14:07:00,mfh,79.06
2023-07-23T14:08:00,mfh,78.91
2023-07-23T14:09:00,mfh,78.49
2023-07-23T14:10:00,mfh,78.67
2023-07-23T14:11:00,mfh,78.43
2023-07-23T14:12:00,mfh,79.13
2023-07-23T14:13:00,mfh,78.83
2023-07-23T14:14:00,mfh,79.24
2023-07-23T14:15:00,mfh,81.80
2023-07-23T14:16:00,mfh,81.69
2023-07-23T14:17:00,mfh,81.71
2023-07-23T14:18:00,mfh,81.70
2023-07-23T14:19:00,mfh,80.97
2023-07-23T14:20:00,mfh,80.98
2023-07-23T14:21:00,mfh,81.03
2023-07-23T14:22:00,mfh,81.16
2023-07-23T14:23:00,mfh,78.47
2023-07-23T14:24:00,mfh,78.47
2023-07-23T14:25:00,mfh,78.55
2023-07-23T14:26:00,mfh,78.80
2023-07-23T14:27:00,mfh,78.73
2023-07-23T14:28:00,mfh,78.84
2023-07-23T14:29:00,mfh,78.74
2023-07-23T14:30:00,mfh,78.55
2023-07-23T14:31:00,mfh,78.50
2023-07-23T14:32:00,mfh,78.45
2023-07-23T14:33:00,mfh,78.69
2023-07-23T14:34:00,mfh,78.07
2023-07-23T14:35:00,mfh,77.81
2023-07-23T14:36:00,mfh,78.60
2023-07-23T14:37:00,mfh,77.95
2023-07-23T14:38:00,mfh,77.96
2023-07-23T14:39:00,mfh,77.72
2023-07-23T14:40:00,mfh,77.78
2023-07-23T14:41:00,mfh,77.87
2023-07-23T14:42:00,mfh,77.91
2023-07-23T14:43:00,mfh,78.69
2023-07-23T14:44:00,mfh,78.45
2023-07-23T14:45:00,mfh,78.54
2023-07-23T14:46:00,mfh,78.53
2023-07-23T14:47:00,mfh,78.72
2023-07-23T14:48:00,mfh,78.34
2023-07-23T14:49:00,mfh,78.69
2023-07-23T14:50:00,mfh,78.60
2023-07-23T14:51:00,mfh,78.70
2023-07-23T14:52:00,mfh,78.04
2023-07-23T14:53:00,mfh,78.42
2023-07-23T14:54:00,mfh,78.15
2023-07-23T14:55:00,mfh,78.89
2023-07-23T14:56:00,mfh,78.72
2023-07-23T14:57:00,mfh,78.26
2023-07-23T14:58:00,mfh,77.66
2023-07-23T14:59:00,mfh,77.82
2023-07-23T15:00:00,mfh,77.62
2023-07-23T15:01:00,mfh,77.52
2023-07-23T15:02:00,mfh,77.33
2023-07-23T15:03:00,mfh,76.97
2023-07-23T15:04:00,mfh,77.01
2023-07-23T15:05:00,mfh,77.61
2023-07-23T15:06:00,mfh,78.10
2023-07-23T15:07:00,mfh,77.98
2023-07-23T15:08:00,mfh,78.08
2023-07-23T15:09:00,mfh,78.14
2023-07-23T15:10:00,mfh,78.19
2023-07-23T15:11:00,mfh,78.21
2023-07-23T15:12:00,mfh,78.41
2023-07-23T15:13:00,mfh,77.78
2023-07-23T15:14:00,mfh,77.84
2023-07-23T15:15:00,mfh,77.89
2023-07-23T15:16:00,mfh,77.99
2023-07-23T15:17:00,mfh,77.89
2023-07-23T15:18:00,mfh,77.84
2023-07-23T15:19:00,mfh,77.86
2023-07-23T15:20:00,mfh,78.15
2023-07-23T15:21:00,mfh,78.41
2023-07-23T15:22:00,mfh,78.39
2023-07-23T15:23:00,mfh,78.57
2023-07-23T15:24:00,mfh,78.18
2023-07-23T15:25:00,mfh,77.98
2023-07-23T15:26:00,mfh,77.06
2023-07-23T15:27:00,mfh,77.70
2023-07-23T15:28:00,mfh,77.96
2023-07-23T15:29:00,mfh,77.95
2023-07-23T15:30:00,mfh,77.73
2023-07-23T15:31:00,mfh,77.75
2023-07-23T15:32:00,mfh,77.80
2023-07-23T15:33:00,mfh,78.27
2023-07-23T15:34:00,mfh,77.80
2023-07-23T15:35:00,mfh,77.24
2023-07-23T15:36:00,mfh,77.17
2023-07-23T15:37:00,mfh,77.08
2023-07-23T15:38:00,mfh,77.94
2023-07-23T15:39:00,mfh,77.48
2023-07-23T15:40:00,mfh,77.53
2023-07-23T15:41:00,mfh,76.73
2023-07-23T15:42:00,mfh,76.82
2023-07-23T15:43:00,mfh,77.02
2023-07-23T15:44:00,mfh,77.77
2023-07-23T15:45:00,mfh,76.98
2023-07-23T15:46:00,mfh,77.51
2023-07-23T15:47:00,mfh,77.38
2023-07-23T15:48:00,mfh,77.95
2023-07-23T15:49:00,mfh,77.92
2023-07-23T15:50:00,mfh,78.10
2023-07-23T15:51:00,mfh,78.42
2023-07-23T15:52:00,mfh,78.28
2023-07-23T15:53:00,mfh,77.74
2023-07-23T15:54:00,mfh,78.37
2023-07-23T15:55:00,mfh,78.39
2023-07-23T15:56:00,mfh,78.56
2023-07-23T15:57:00,mfh,77.98
2023-07-23T15:58:00,mfh,77.98
2023-07-23T15:59:00,mfh,78.26
2023-07-23T16:00:00,mfh,78.40
2023-07-23T16:01:00,mfh,78.80
2023-07-23T16:02:00,mfh,79.01
2023-07-23T16:03:00,mfh,79.49
2023-07-23T16:04:00,mfh,78.63
2023-07-23T16:05:00,mfh,78.64
2023-07-23T16:06:00,mfh,78.65
2023-07-23T16:07:00,mfh,78.24
2023-07-23T16:08:00,mfh,78.27
2023-07-23T16:09:00,mfh,78.19
2023-07-23T16:10:00,mfh,78.62
2023-07-23T16:11:00,mfh,77.90
2023-07-23T16:12:00,mfh,77.27
2023-07-23T16:13:00,mfh,77.26
2023-07-23T16:14:00,mfh,78.17
2023-07-23T16:15:00,mfh,78.11
2023-07-23T16:16:00,mfh,78.07
2023-07-23T16:17:00,mfh,78.43
2023-07-23T16:18:00,mfh,78.75
2023-07-23T16:19:00,mfh,78.22
2023-07-23T16:20:00,mfh,78.21
2023-07-23T16:21:00,mfh,78.58
2023-07-23T16:22:00,mfh,78.55
2023-07-23T16:23:00,mfh,78.42
2023-07-23T16:24:00,mfh,78.30
2023-07-23T16:25:00,mfh,78.03
2023-07-23T16:26:00,mfh,78.12
2023-07-23T16:27:00,mfh,78.19
2023-07-23T16:28:00,mfh,78.62
2023-07-23T16:29:00,mfh,77.83
2023-07-23T16:30:00,mfh,77.27
2023-07-23T16:31:00,mfh,77.40
2023-07-23T16:32:00,mfh,78.33
2023-07-23T16:33:00,mfh,78.62
2023-07-23T16:34:00,mfh,78.45
2023-07-23T16:35:00,mfh,78.78
2023-07-23T16:36:00,mfh,78.01
2023-07-23T16:37:00,mfh,78.50
2023-07-23T16:38:00,mfh,78.50
2023-07-23T16:39:00,mfh,78.62
2023-07-23T16:40:00,mfh,78.43
2023-07-23T16:41:00,mfh,78.32
2023-07-23T16:42:00,mfh,78.79
2023-07-23T16:43:00,mfh,78.50
2023-07-23T16:44:00,mfh,78.48
2023-07-23T16:45:00,mfh,78.86
2023-07-23T16:46:00,mfh,79.03
2023-07-23T16:47:00,mfh,78.67
2023-07-23T16:48:00,mfh,79.00
2023-07-23T16:49:00,mfh,78.68
2023-07-23T16:50:00,mfh,78.16
2023-07-23T16:51:00,mfh,78.13
2023-07-23T16:52:00,mfh,77.97
2023-07-23T16:53:00,mfh,78.44
2023-07-23T16:54:00,mfh,78.02
2023-07-23T16:55:00,mfh,78.08
2023-07-23T16:56:00,mfh,76.96
2023-07-23T16:57:00,mfh,75.39
2023-07-23T16:58:00,mfh,75.82
2023-07-23T16:59:00,mfh,75.25
2023-07-23T17:00:00,mfh,75.99
2023-07-23T17:01:00,mfh,65.26
2023-07-23T17:02:00,mfh,65.17
2023-07-23T17:03:00,mfh,65.01
2023-07-23T17:04:00,mfh,64.65
2023-07-23T17:05:00,mfh,65.13
2023-07-23T17:06:00,mfh,65.39
2023-07-23T17:07:00,mfh,65.28
2023-07-23T17:08:00,mfh,64.41
2023-07-23T17:09:00,mfh,64.07
2023-07-23T17:10:00,mfh,63.26
2023-07-23T17:11:00,mfh,63.40
2023-07-23T17:12:00,mfh,63.54
2023-07-23T17:13:00,mfh,64.90
2023-07-23T17:14:00,mfh,63.66
2023-07-23T17:15:00,mfh,63.96
2023-07-23T17:16:00,mfh,63.78
2023-07-23T17:17:00,mfh,64.49
2023-07-23T17:18:00,mfh,63.66
2023-07-23T17:19:00,mfh,62.64
2023-07-23T17:20:00,mfh,62.73
2023-07-23T17:21:00,mfh,62.79
2023-07-23T17:22:00,mfh,63.56
2023-07-23T17:23:00,mfh,63.25
2023-07-23T17:24:00,mfh,63.17
2023-07-23T17:25:00,mfh,63.35
2023-07-23T17:26:00,mfh,63.23
2023-07-23T17:27:00,mfh,62.56
2023-07-23T17:28:00,mfh,62.53
2023-07-23T17:29:00,mfh,62.59
2023-07-23T17:30:00,mfh,62.62
2023-07-23T17:31:00,mfh,63.19
2023-07-23T17:32:00,mfh,63.16
2023-07-23T17:33:00,mfh,63.22
2023-07-23T17:34:00,mfh,63.18
2023-07-23T17:35:00,mfh,63.03
2023-07-23T17:36:00,mfh,62.55
2023-07-23T17:37:00,mfh,63.21
2023-07-23T17:38:00,mfh,62.69
2023-07-23T17:39:00,mfh,63.48
2023-07-23T17:40:00,mfh,63.30
2023-07-23T17:41:00,mfh,63.23
2023-07-23T17:42:00,mfh,63.20
2023-07-23T17:43:00,mfh,63.44
2023-07-23T17:44:00,mfh,62.83
2023-07-23T17:45:00,mfh,62.64
2023-07-23T17:46:00,mfh,63.13
2023-07-23T17:47:00,mfh,63.23
2023-07-23T17:48:00,mfh,63.40
2023-07-23T17:49:00,mfh,63.41
2023-07-23T17:50:00,mfh,63.52
2023-07-23T17:51:00,mfh,63.31
2023-07-23T17:52:00,mfh,63.66
2023-07-23T17:53:00,mfh,62.88
2023-07-23T17:54:00,mfh,62.93
2023-07-23T17:55:00,mfh,62.87
2023-07-23T17:56:00,mfh,63.24
2023-07-23T17:57:00,mfh,63.11
2023-07-23T17:58:00,mfh,63.20
2023-07-23T17:59:00,mfh,63.13
2023-07-23T18:00:00,mfh,63.10
2023-07-23T18:01:00,mfh,62.46
2023-07-23T18:02:00,mfh,62.52
2023-07-23T18:03:00,mfh,62.50
2023-07-23T18:04:00,mfh,62.57
2023-07-23T18:05:00,mfh,63.22
2023-07-23T18:06:00,mfh,63.22
2023-07-23T18:07:00,mfh,63.07
2023-07-23T18:08:00,mfh,63.15
2023-07-23T18:09:00,mfh,63.19
2023-07-23T18:10:00,mfh,62.82
2023-07-23T18:11:00,mfh,62.36
2023-07-23T18:12:00,mfh,62.45
2023-07-23T18:13:00,mfh,62.88
2023-07-23T18:14:00,mfh,62.94
2023-07-23T18:15:00,mfh,63.21
2023-07-23T18:16:00,mfh,63.09
2023-07-23T18:17:00,mfh,63.18
2023-07-23T18:18:00,mfh,62.27
2023-07-23T18:19:00,mfh,62.36
2023-07-23T18:20:00,mfh,62.44
2023-07-23T18:21:00,mfh,62.44
2023-07-23T18:22:00,mfh,62.90
2023-07-23T18:23:00,mfh,63.05
2023-07-23T18:24:00,mfh,63.00
2023-07-23T18:25:00,mfh,63.83
2023-07-23T18:26:00,mfh,62.84
2023-07-23T18:27:00,mfh,62.31
2023-07-23T18:28:00,mfh,62.12
2023-07-23T18:29:00,mfh,62.07
2023-07-23T18:30:00,mfh,62.23
2023-07-23T18:31:00,mfh,62.90
2023-07-23T18:32:00,mfh,63.27
2023-07-23T18:33:00,mfh,63.06
2023-07-23T18:34:00,mfh,63.43
2023-07-23T18:35:00,mfh,63.10
2023-07-23T18:36:00,mfh,62.25
2023-07-23T18:37:00,mfh,62.20
2023-07-23T18:38:00,mfh,62.19
2023-07-23T18:39:00,mfh,62.80
2023-07-23T18:40:00,mfh,62.79
2023-07-23T18:41:00,mfh,64.01
2023-07-23T18:42:00,mfh,62.93
2023-07-23T18:43:00,mfh,62.84
2023-07-23T18:44:00,mfh,62.96
2023-07-23T18:45:00,mfh,62.35
2023-07-23T18:46:00,mfh,62.20
2023-07-23T18:47:00,mfh,62.24
2023-07-23T18:48:00,mfh,62.86
2023-07-23T18:49:00,mfh,63.32
2023-07-23T18:50:00,mfh,63.03
2023-07-23T18:51:00,mfh,62.89
2023-07-23T18:52:00,mfh,62.94
2023-07-23T18:53:00,mfh,62.33
2023-07-23T18:54:00,mfh,62.27
2023-07-23T18:55:00,mfh,62.28
2023-07-23T18:56:00,mfh,62.51
2023-07-23T18:57:00,mfh,63.02
2023-07-23T18:58:00,mfh,63.66
2023-07-23T18:59:00,mfh,63.13
2023-07-23T19:00:00,mfh,63.20
2023-07-23T19:01:00,mfh,62.93
2023-07-23T19:02:00,mfh,62.27
2023-07-23T19:03:00,mfh,62.36
2023-07-23T19:04:00,mfh,62.60
2023-07-23T19:05:00,mfh,62.51
2023-07-23T19:06:00,mfh,63.06
2023-07-23T19:07:00,mfh,63.05
2023-07-23T19:08:00,mfh,63.09
2023-07-23T19:09:00,mfh,63.25
2023-07-23T19:10:00,mfh,62.39
2023-07-23T19:11:00,mfh,62.63
2023-07-23T19:12:00,mfh,62.48
2023-07-23T19:13:00,mfh,62.52
2023-07-23T19:14:00,mfh,63.03
2023-07-23T19:15:00,mfh,63.26
2023-07-23T19:16:00,mfh,63.29
2023-07-23T19:17:00,mfh,63.17
2023-07-23T19:18:00,mfh,63.38
2023-07-23T19:19:00,mfh,62.73
2023-07-23T19:20:00,mfh,62.40
2023-07-23T19:21:00,mfh,62.39
2023-07-23T19:22:00,mfh,62.53
2023-07-23T19:23:00,mfh,62.91
2023-07-23T19:24:00,mfh,63.86
2023-07-23T19:25:00,mfh,63.17
2023-07-23T19:26:00,mfh,63.08
2023-07-23T19:27:00,mfh,62.37
2023-07-23T19:28:00,mfh,62.59
2023-07-23T19:29:00,mfh,62.45
2023-07-23T19:30:00,mfh,62.18
2023-07-23T19:31:00,mfh,62.88
2023-07-23T19:32:00,mfh,62.88
2023-07-23T19:33:00,mfh,62.74
2023-07-23T19:34:00,mfh,62.88
2023-07-23T19:35:00,mfh,62.94
2023-07-23T19:36:00,mfh,62.39
2023-07-23T19:37:00,mfh,63.11
2023-07-23T19:38:00,mfh,62.87
2023-07-23T19:39:00,mfh,62.53
2023-07-23T19:40:00,mfh,62.91
2023-07-23T19:41:00,mfh,63.05
2023-07-23T19:42:00,mfh,63.08
2023-07-23T19:43:00,mfh,62.90
2023-07-23T19:44:00,mfh,62.43
2023-07-23T19:45:00,mfh,62.33
2023-07-23T19:46:00,mfh,63.00
2023-07-23T19:47:00,mfh,63.56
2023-07-23T19:48:00,mfh,64.38
2023-07-23T19:49:00,mfh,64.59
2023-07-23T19:50:00,mfh,64.68
2023-07-23T19:51:00,mfh,64.58
2023-07-23T19:52:00,mfh,63.11
2023-07-23T19:53:00,mfh,62.27
2023-07-23T19:54:00,mfh,62.37
2023-07-23T19:55:00,mfh,62.38
2023-07-23T19:56:00,mfh,62.29
2023-07-23T19:57:00,mfh,62.98
2023-07-23T19:58:00,mfh,62.99
2023-07-23T19:59:00,mfh,62.91
2023-07-23T20:00:00,mfh,63.12
2023-07-23T20:01:00,mfh,62.85
2023-07-23T20:02:00,mfh,62.27
2023-07-23T20:03:00,mfh,62.51
2023-07-23T20:04:00,mfh,62.41
2023-07-23T20:05:00,mfh,63.04
2023-07-23T20:06:00,mfh,63.16
2023-07-23T20:07:00,mfh,62.98
2023-07-23T20:08:00,mfh,62.75
2023-07-23T20:09:00,mfh,62.87
2023-07-23T20:10:00,mfh,62.76
2023-07-23T20:11:00,mfh,62.35
2023-07-23T20:12:00,mfh,62.40
2023-07-23T20:13:00,mfh,62.54
2023-07-23T20:14:00,mfh,62.70
2023-07-23T20:15:00,mfh,63.27
2023-07-23T20:16:00,mfh,63.18
2023-07-23T20:17:00,mfh,62.99
2023-07-23T20:18:00,mfh,63.14
2023-07-23T20:19:00,mfh,62.39
2023-07-23T20:20:00,mfh,62.65
2023-07-23T20:21:00,mfh,62.43
2023-07-23T20:22:00,mfh,63.12
2023-07-23T20:23:00,mfh,63.69
2023-07-23T20:24:00,mfh,63.77
2023-07-23T20:25:00,mfh,63.68
2023-07-23T20:26:00,mfh,63.78
2023-07-23T20:27:00,mfh,63.34
2023-07-23T20:28:00,mfh,63.04
2023-07-23T20:29:00,mfh,63.33
2023-07-23T20:30:00,mfh,63.21
2023-07-23T20:31:00,mfh,64.01
2023-07-23T20:32:00,mfh,63.63
2023-07-23T20:33:00,mfh,63.94
2023-07-23T20:34:00,mfh,63.41
2023-07-23T20:35:00,mfh,63.58
2023-07-23T20:36:00,mfh,62.69
2023-07-23T20:37:00,mfh,63.49
2023-07-23T20:38:00,mfh,62.84
2023-07-23T20:39:00,mfh,62.83
2023-07-23T20:40:00,mfh,63.67
2023-07-23T20:41:00,mfh,63.58
2023-07-23T20:42:00,mfh,64.44
2023-07-23T20:43:00,mfh,63.54
2023-07-23T20:44:00,mfh,63.94
2023-07-23T20:45:00,mfh,62.86
2023-07-23T20:46:00,mfh,62.87
2023-07-23T20:47:00,mfh,62.98
2023-07-23T20:48:00,mfh,62.95
2023-07-23T20:49:00,mfh,63.72
2023-07-23T20:50:00,mfh,63.58
2023-07-23T20:51:00,mfh,63.81
2023-07-23T20:52:00,mfh,63.77
2023-07-23T20:53:00,mfh,63.10
2023-07-23T20:54:00,mfh,63.08
2023-07-23T20:55:00,mfh,63.05
2023-07-23T20:56:00,mfh,63.30
2023-07-23T20:57:00,mfh,63.78
2023-07-23T20:58:00,mfh,63.76
2023-07-23T20:59:00,mfh,63.60
2023-07-23T21:00:00,mfh,63.64
2023-07-23T21:01:00,mfh,63.60
2023-07-23T21:02:00,mfh,63.26
2023-07-23T21:03:00,mfh,62.98
2023-07-23T21:04:00,mfh,62.86
2023-07-23T21:05:00,mfh,63.60
2023-07-23T21:06:00,mfh,63.78
2023-07-23T21:07:00,mfh,63.62
2023-07-23T21:08:00,mfh,63.67
2023-07-23T21:09:00,mfh,63.80
2023-07-23T21:10:00,mfh,64.55
2023-07-23T21:11:00,mfh,63.10
2023-07-23T21:12:00,mfh,63.03
2023-07-23T21:13:00,mfh,63.06
2023-07-23T21:14:00,mfh,63.77
2023-07-23T21:15:00,mfh,63.77
2023-07-23T21:16:00,mfh,63.95
2023-07-23T21:17:00,mfh,63.73
2023-07-23T21:18:00,mfh,63.71
2023-07-23T21:19:00,mfh,62.32
2023-07-23T21:20:00,mfh,62.29
2023-07-23T21:21:00,mfh,62.50
2023-07-23T21:22:00,mfh,64.21
2023-07-23T21:23:00,mfh,63.64
2023-07-23T21:24:00,mfh,63.77
2023-07-23T21:25:00,mfh,63.87
2023-07-23T21:26:00,mfh,63.92
2023-07-23T21:27:00,mfh,64.04
2023-07-23T21:28:00,mfh,63.49
2023-07-23T21:29:00,mfh,63.31
2023-07-23T21:30:00,mfh,63.25
2023-07-23T21:31:00,mfh,63.80
2023-07-23T21:32:00,mfh,63.85
2023-07-23T21:33:00,mfh,64.21
2023-07-23T21:34:00,mfh,63.92
2023-07-23T21:35:00,mfh,63.88
2023-07-23T21:36:00,mfh,63.19
2023-07-23T21:37:00,mfh,62.92
2023-07-23T21:38:00,mfh,62.87
2023-07-23T21:39:00,mfh,62.89
2023-07-23T21:40:00,mfh,63.53
2023-07-23T21:41:00,mfh,63.79
2023-07-23T21:42:00,mfh,63.80
2023-07-23T21:43:00,mfh,63.87
2023-07-23T21:44:00,mfh,63.21
2023-07-23T21:45:00,mfh,62.97
2023-07-23T21:46:00,mfh,63.05
2023-07-23T21:47:00,mfh,63.04
2023-07-23T21:48:00,mfh,63.64
2023-07-23T21:49:00,mfh,63.71
2023-07-23T21:50:00,mfh,63.67
2023-07-23T21:51:00,mfh,64.39
2023-07-23T21:52:00,mfh,63.86
2023-07-23T21:53:00,mfh,64.24
2023-07-23T21:54:00,mfh,63.19
2023-07-23T21:55:00,mfh,63.13
2023-07-23T21:56:00,mfh,63.77
2023-07-23T21:57:00,mfh,64.50
2023-07-23T21:58:00,mfh,63.65
2023-07-23T21:59:00,mfh,64.15
2023-07-23T22:00:00,mfh,63.85
2023-07-23T22:01:00,mfh,63.11
2023-07-23T22:02:00,mfh,43.45
2023-07-23T22:03:00,mfh,43.40
2023-07-23T22:04:00,mfh,43.33
2023-07-23T22:05:00,mfh,43.86
2023-07-23T22:06:00,mfh,43.95
2023-07-23T22:07:00,mfh,43.99
2023-07-23T22:08:00,mfh,43.60
2023-07-23T22:09:00,mfh,43.28
2023-07-23T22:10:00,mfh,42.59
2023-07-23T22:11:00,mfh,43.30
