#datetime,building,power
2022-10-31T11:06:00,mfh,78.73
2022-10-31T11:07:00,mfh,78.62
2022-10-31T11:08:00,mfh,78.60
2022-10-31T11:09:00,mfh,78.79
2022-10-31T11:10:00,mfh,77.48
2022-10-31T11:11:00,mfh,77.49
2022-10-31T11:12:00,mfh,77.93
2022-10-31T11:13:00,mfh,77.86
2022-10-31T11:14:00,mfh,76.11
2022-10-31T11:15:00,mfh,75.85
2022-10-31T11:16:00,mfh,76.10
2022-10-31T11:17:00,mfh,82.10
2022-10-31T11:18:00,mfh,83.58
2022-10-31T11:19:00,mfh,83.10
2022-10-31T11:20:00,mfh,83.26
2022-10-31T11:21:00,mfh,83.36
2022-10-31T11:22:00,mfh,83.82
2022-10-31T11:23:00,mfh,83.57
2022-10-31T11:24:00,mfh,83.49
2022-10-31T11:25:00,mfh,83.48
2022-10-31T11:26:00,mfh,83.89
2022-10-31T11:27:00,mfh,83.62
2022-10-31T11:28:00,mfh,83.28
2022-10-31T11:29:00,mfh,82.73
2022-10-31T11:30:00,mfh,82.86
2022-10-31T11:31:00,mfh,82.66
2022-10-31T11:32:00,mfh,83.00
2022-10-31T11:33:00,mfh,77.01
2022-10-31T11:34:00,mfh,77.01
2022-10-31T11:35:00,mfh,76.96
2022-10-31T11:36:00,mfh,77.51
2022-10-31T11:37:00,mfh,77.84
2022-10-31T11:38:00,mfh,77.44
2022-10-31T11:39:00,mfh,79.01
2022-10-31T11:40:00,mfh,76.86
2022-10-31T11:41:00,mfh,76.70
2022-10-31T11:42:00,mfh,77.59
2022-10-31T11:43:00,mfh,77.29
2022-10-31T11:44:00,mfh,77.24
2022-10-31T11:45:00,mfh,77.35
2022-10-31T11:46:00,mfh,77.42
2022-10-31T11:47:00,mfh,78.12
2022-10-31T11:48:00,mfh,77.59
2022-10-31T11:49:00,mfh,77.57
2022-10-31T11:50:00,mfh,77.12
2022-10-31T11:51:00,mfh,77.03
2022-10-31T11:52:00,mfh,76.76
2022-10-31T11:53:00,mfh,77.59
2022-10-31T11:54:00,mfh,77.00
2022-10-31T11:55:00,mfh,76.57
2022-10-31T11:56:00,mfh,76.61
2022-10-31T11:57:00,mfh,77.31
2022-10-31T11:58:00,mfh,76.94
2022-10-31T11:59:00,mfh,76.85
2022-10-31T12:00:00,mfh,79.75
2022-10-31T12:01:00,mfh,80.31
2022-10-31T12:02:00,mfh,80.52
2022-10-31T12:03:00,mfh,80.84
2022-10-31T12:04:00,mfh,80.76
2022-10-31T12:05:00,mfh,80.91
2022-10-31T12:06:00,mfh,80.59
2022-10-31T12:07:00,mfh,80.56
2022-10-31T12:08:00,mfh,80.79
2022-10-31T12:09:00,mfh,80.37
2022-10-31T12:10:00,mfh,79.77
2022-10-31T12:11:00,mfh,79.99
2022-10-31T12:12:00,mfh,80.89
2022-10-31T12:13:00,mfh,80.48
2022-10-31T12:14:00,mfh,85.55
2022-10-31T12:15:00,mfh,86.11
2022-10-31T12:16:00,mfh,86.04
2022-10-31T12:17:00,mfh,86.38
2022-10-31T12:18:00,mfh,86.06
2022-10-31T12:19:00,mfh,86.17
2022-10-31T12:20:00,mfh,85.83
2022-10-31T12:21:00,mfh,85.72
2022-10-31T12:22:00,mfh,85.61
2022-10-31T12:23:00,mfh,86.11
2022-10-31T12:24:00,mfh,86.35
2022-10-31T12:25:00,mfh,86.32
2022-10-31T12:26:00,mfh,85.75
2022-10-31T12:27:00,mfh,85.38
2022-10-31T12:28:00,mfh,85.34
2022-10-31T12:29:00,mfh,85.48
2022-10-31T12:30:00,mfh,85.16
2022-10-31T12:31:00,mfh,79.95
2022-10-31T12:32:00,mfh,80.00
2022-10-31T12:33:00,mfh,80.39
2022-10-31T12:34:00,mfh,80.78
2022-10-31T12:35:00,mfh,79.93
2022-10-31T12:36:00,mfh,79.70
2022-10-31T12:37:00,mfh,79.62
2022-10-31T12:38:00,mfh,75.19
2022-10-31T12:39:00,mfh,75.50
2022-10-31T12:40:00,mfh,75.12
2022-10-31T12:41:00,mfh,75.16
2022-10-31T12:42:00,mfh,74.87
2022-10-31T12:43:00,mfh,74.85
2022-10-31T12:44:00,mfh,69.90
2022-10-31T12:45:00,mfh,69.57
2022-10-31T12:46:00,mfh,69.23
2022-10-31T12:47:00,mfh,69.31
2022-10-31T12:48:00,mfh,64.58
2022-10-31T12:49:00,mfh,64.47
2022-10-31T12:50:00,mfh,63.60
2022-10-31T12:51:00,mfh,64.04
2022-10-31T12:52:00,mfh,72.32
2022-10-31T12:53:00,mfh,73.38
2022-10-31T12:54:00,mfh,72.02
2022-10-31T12:55:00,mfh,72.08
2022-10-31T12:56:00,mfh,71.75
2022-10-31T12:57:00,mfh,72.00
2022-10-31T12:58:00,mfh,71.59
2022-10-31T12:59:00,mfh,71.43
2022-10-31T13:00:00,mfh,70.77
2022-10-31T13:01:00,mfh,71.28
2022-10-31T13:02:00,mfh,71.12
2022-10-31T13:03:00,mfh,71.68
2022-10-31T13:04:00,mfh,72.11
2022-10-31T13:05:00,mfh,72.08
2022-10-31T13:06:00,mfh,71.86
2022-10-31T13:07:00,mfh,70.62
2022-10-31T13:08:00,mfh,72.10
2022-10-31T13:09:00,mfh,64.20
2022-10-31T13:10:00,mfh,62.96
2022-10-31T13:11:00,mfh,63.94
2022-10-31T13:12:00,mfh,63.35
2022-10-31T13:13:00,mfh,64.01
2022-10-31T13:14:00,mfh,64.26
2022-10-31T13:15:00,mfh,63.39
2022-10-31T13:16:00,mfh,63.29
2022-10-31T13:17:00,mfh,64.69
2022-10-31T13:18:00,mfh,65.01
2022-10-31T13:19:00,mfh,63.40
2022-10-31T13:20:00,mfh,63.64
2022-10-31T13:21:00,mfh,63.67
2022-10-31T13:22:00,mfh,63.96
2022-10-31T13:23:00,mfh,64.90
2022-10-31T13:24:00,mfh,64.87
2022-10-31T13:25:00,mfh,64.67
2022-10-31T13:26:00,mfh,66.47
2022-10-31T13:27:00,mfh,64.85
2022-10-31T13:28:00,mfh,64.20
2022-10-31T13:29:00,mfh,65.31
2022-10-31T13:30:00,mfh,64.23
2022-10-31T13:31:00,mfh,64.56
2022-10-31T13:32:00,mfh,64.53
2022-10-31T13:33:00,mfh,65.57
2022-10-31T13:34:00,mfh,65.18
2022-10-31T13:35:00,mfh,65.29
2022-10-31T13:36:00,mfh,65.17
2022-10-31T13:37:00,mfh,64.71
2022-10-31T13:38:00,mfh,65.00
2022-10-31T13:39:00,mfh,64.88
2022-10-31T13:40:00,mfh,64.41
2022-10-31T13:41:00,mfh,64.72
2022-10-31T13:42:00,mfh,64.69
2022-10-31T13:43:00,mfh,65.33
2022-10-31T13:44:00,mfh,66.72
2022-10-31T13:45:00,mfh,66.87
2022-10-31T13:46:00,mfh,65.20
2022-10-31T13:47:00,mfh,66.54
2022-10-31T13:48:00,mfh,64.15
2022-10-31T13:49:00,mfh,66.94
2022-10-31T13:50:00,mfh,64.34
2022-10-31T13:51:00,mfh,64.38
2022-10-31T13:52:00,mfh,64.75
2022-10-31T13:53:00,mfh,64.63
2022-10-31T13:54:00,mfh,63.48
2022-10-31T13:55:00,mfh,62.79
2022-10-31T13:56:00,mfh,63.26
2022-10-31T13:57:00,mfh,63.00
2022-10-31T13:58:00,mfh,63.13
2022-10-31T13:59:00,mfh,61.97
2022-10-31T14:00:00,mfh,62.33
2022-10-31T14:01:00,mfh,62.41
2022-10-31T14:02:00,mfh,62.50
2022-10-31T14:03:00,mfh,64.42
2022-10-31T14:04:00,mfh,64.58
2022-10-31T14:05:00,mfh,64.89
2022-10-31T14:06:00,mfh,64.87
2022-10-31T14:07:00,mfh,63.19
2022-10-31T14:08:00,mfh,62.29
2022-10-31T14:09:00,mfh,63.03
2022-10-31T14:10:00,mfh,62.74
2022-10-31T14:11:00,mfh,64.86
2022-10-31T14:12:00,mfh,64.43
2022-10-31T14:13:00,mfh,63.75
2022-10-31T14:14:00,mfh,63.74
2022-10-31T14:15:00,mfh,63.67
2022-10-31T14:16:00,mfh,63.87
2022-10-31T14:17:00,mfh,65.80
2022-10-31T14:18:00,mfh,63.81
2022-10-31T14:19:00,mfh,63.18
2022-10-31T14:20:00,mfh,63.65
2022-10-31T14:21:00,mfh,63.23
2022-10-31T14:22:00,mfh,65.52
2022-10-31T14:23:00,mfh,63.85
2022-10-31T14:24:00,mfh,63.63
2022-10-31T14:25:00,mfh,63.79
2022-10-31T14:26:00,mfh,65.14
2022-10-31T14:27:00,mfh,65.26
2022-10-31T14:28:00,mfh,64.07
2022-10-31T14:29:00,mfh,65.55
2022-10-31T14:30:00,mfh,64.38
2022-10-31T14:31:00,mfh,63.34
2022-10-31T14:32:00,mfh,63.40
2022-10-31T14:33:00,mfh,65.09
2022-10-31T14:34:00,mfh,63.52
2022-10-31T14:35:00,mfh,63.40
2022-10-31T14:36:00,mfh,62.95
2022-10-31T14:37:00,mfh,65.29
2022-10-31T14:38:00,mfh,65.10
2022-10-31T14:39:00,mfh,64.83
2022-10-31T14:40:00,mfh,64.53
2022-10-31T14:41:00,mfh,64.67
2022-10-31T14:42:00,mfh,63.69
2022-10-31T14:43:00,mfh,64.04
2022-10-31T14:44:00,mfh,63.46
2022-10-31T14:45:00,mfh,62.87
2022-10-31T14:46:00,mfh,64.21
2022-10-31T14:47:00,mfh,64.97
2022-10-31T14:48:00,mfh,65.44
2022-10-31T14:49:00,mfh,64.52
2022-10-31T14:50:00,mfh,64.91
2022-10-31T14:51:00,mfh,65.17
2022-10-31T14:52:00,mfh,65.31
2022-10-31T14:53:00,mfh,65.26
2022-10-31T14:54:00,mfh,64.84
2022-10-31T14:55:00,mfh,64.17
2022-10-31T14:56:00,mfh,64.03
2022-10-31T14:57:00,mfh,65.03
2022-10-31T14:58:00,mfh,65.49
2022-10-31T14:59:00,mfh,65.86
2022-10-31T15:00:00,mfh,67.58
2022-10-31T15:01:00,mfh,66.45
2022-10-31T15:02:00,mfh,66.59
2022-10-31T15:03:00,mfh,66.48
2022-10-31T15:04:00,mfh,66.94
2022-10-31T15:05:00,mfh,66.17
2022-10-31T15:06:00,mfh,66.42
2022-10-31T15:07:00,mfh,66.17
2022-10-31T15:08:00,mfh,65.23
2022-10-31T15:09:00,mfh,67.16
2022-10-31T15:10:00,mfh,65.42
2022-10-31T15:11:00,mfh,65.53
2022-10-31T15:12:00,mfh,65.33
2022-10-31T15:13:00,mfh,64.02
2022-10-31T15:14:00,mfh,63.31
2022-10-31T15:15:00,mfh,63.48
2022-10-31T15:16:00,mfh,63.96
2022-10-31T15:17:00,mfh,64.16
2022-10-31T15:18:00,mfh,64.92
2022-10-31T15:19:00,mfh,66.03
2022-10-31T15:20:00,mfh,65.00
2022-10-31T15:21:00,mfh,64.71
2022-10-31T15:22:00,mfh,64.85
2022-10-31T15:23:00,mfh,64.26
2022-10-31T15:24:00,mfh,64.16
2022-10-31T15:25:00,mfh,63.67
2022-10-31T15:26:00,mfh,64.22
2022-10-31T15:27:00,mfh,64.54
2022-10-31T15:28:00,mfh,65.37
2022-10-31T15:29:00,mfh,65.67
2022-10-31T15:30:00,mfh,65.69
2022-10-31T15:31:00,mfh,66.22
2022-10-31T15:32:00,mfh,66.48
2022-10-31T15:33:00,mfh,74.31
2022-10-31T15:34:00,mfh,74.77
2022-10-31T15:35:00,mfh,73.93
2022-10-31T15:36:00,mfh,73.47
2022-10-31T15:37:00,mfh,73.95
2022-10-31T15:38:00,mfh,74.82
2022-10-31T15:39:00,mfh,74.76
2022-10-31T15:40:00,mfh,75.01
2022-10-31T15:41:00,mfh,73.25
2022-10-31T15:42:00,mfh,73.32
2022-10-31T15:43:00,mfh,72.68
2022-10-31T15:44:00,mfh,72.46
2022-10-31T15:45:00,mfh,72.15
2022-10-31T15:46:00,mfh,72.50
2022-10-31T15:47:00,mfh,72.77
2022-10-31T15:48:00,mfh,72.57
2022-10-31T15:49:00,mfh,63.81
2022-10-31T15:50:00,mfh,63.78
2022-10-31T15:51:00,mfh,64.53
2022-10-31T15:52:00,mfh,64.77
2022-10-31T15:53:00,mfh,63.65
2022-10-31T15:54:00,mfh,64.02
2022-10-31T15:55:00,mfh,63.41
2022-10-31T15:56:00,mfh,65.00
2022-10-31T15:57:00,mfh,64.47
2022-10-31T15:58:00,mfh,64.03
2022-10-31T15:59:00,mfh,64.76
2022-10-31T16:00:00,mfh,64.98
2022-10-31T16:01:00,mfh,65.76
2022-10-31T16:02:00,mfh,64.89
2022-10-31T16:03:00,mfh,64.09
2022-10-31T16:04:00,mfh,64.19
2022-10-31T16:05:00,mfh,65.70
2022-10-31T16:06:00,mfh,65.12
2022-10-31T16:07:00,mfh,64.11
2022-10-31T16:08:00,mfh,71.86
2022-10-31T16:09:00,mfh,83.43
2022-10-31T16:10:00,mfh,83.95
2022-10-31T16:11:00,mfh,84.46
2022-10-31T16:12:00,mfh,84.49
2022-10-31T16:13:00,mfh,84.03
2022-10-31T16:14:00,mfh,84.16
2022-10-31T16:15:00,mfh,84.12
2022-10-31T16:16:00,mfh,84.37
2022-10-31T16:17:00,mfh,84.15
2022-10-31T16:18:00,mfh,84.17
2022-10-31T16:19:00,mfh,84.08
2022-10-31T16:20:00,mfh,84.00
2022-10-31T16:21:00,mfh,84.14
2022-10-31T16:22:00,mfh,83.89
2022-10-31T16:23:00,mfh,71.09
2022-10-31T16:24:00,mfh,78.90
2022-10-31T16:25:00,mfh,73.55
2022-10-31T16:26:00,mfh,74.09
2022-10-31T16:27:00,mfh,73.93
2022-10-31T16:28:00,mfh,73.83
2022-10-31T16:29:00,mfh,73.90
2022-10-31T16:30:00,mfh,73.31
2022-10-31T16:31:00,mfh,72.78
2022-10-31T16:32:00,mfh,73.46
2022-10-31T16:33:00,mfh,72.99
2022-10-31T16:34:00,mfh,71.63
2022-10-31T16:35:00,mfh,71.48
2022-10-31T16:36:00,mfh,72.61
2022-10-31T16:37:00,mfh,72.68
2022-10-31T16:38:00,mfh,73.44
2022-10-31T16:39:00,mfh,72.60
2022-10-31T16:40:00,mfh,72.95
2022-10-31T16:41:00,mfh,82.20
2022-10-31T16:42:00,mfh,82.26
2022-10-31T16:43:00,mfh,82.84
2022-10-31T16:44:00,mfh,82.74
2022-10-31T16:45:00,mfh,82.81
2022-10-31T16:46:00,mfh,83.23
2022-10-31T16:47:00,mfh,83.19
2022-10-31T16:48:00,mfh,83.28
2022-10-31T16:49:00,mfh,83.94
2022-10-31T16:50:00,mfh,83.59
2022-10-31T16:51:00,mfh,83.41
2022-10-31T16:52:00,mfh,85.68
2022-10-31T16:53:00,mfh,85.66
2022-10-31T16:54:00,mfh,85.64
2022-10-31T16:55:00,mfh,85.63
2022-10-31T16:56:00,mfh,86.09
2022-10-31T16:57:00,mfh,86.05
2022-10-31T16:58:00,mfh,86.03
2022-10-31T16:59:00,mfh,86.10
2022-10-31T17:00:00,mfh,86.09
2022-10-31T17:01:00,mfh,85.71
2022-10-31T17:02:00,mfh,85.57
2022-10-31T17:03:00,mfh,85.37
2022-10-31T17:04:00,mfh,85.33
2022-10-31T17:05:00,mfh,85.26
2022-10-31T17:06:00,mfh,85.64
2022-10-31T17:07:00,mfh,85.97
2022-10-31T17:08:00,mfh,85.78
2022-10-31T17:09:00,mfh,85.55
2022-10-31T17:10:00,mfh,85.59
2022-10-31T17:11:00,mfh,85.63
2022-10-31T17:12:00,mfh,82.49
2022-10-31T17:13:00,mfh,81.59
2022-10-31T17:14:00,mfh,81.41
2022-10-31T17:15:00,mfh,81.45
2022-10-31T17:16:00,mfh,76.25
2022-10-31T17:17:00,mfh,85.14
2022-10-31T17:18:00,mfh,85.42
2022-10-31T17:19:00,mfh,85.16
2022-10-31T17:20:00,mfh,85.18
2022-10-31T17:21:00,mfh,85.25
2022-10-31T17:22:00,mfh,85.29
2022-10-31T17:23:00,mfh,85.04
2022-10-31T17:24:00,mfh,84.90
2022-10-31T17:25:00,mfh,85.08
2022-10-31T17:26:00,mfh,85.22
2022-10-31T17:27:00,mfh,85.62
2022-10-31T17:28:00,mfh,85.29
2022-10-31T17:29:00,mfh,85.24
2022-10-31T17:30:00,mfh,85.21
2022-10-31T17:31:00,mfh,85.31
2022-10-31T17:32:00,mfh,85.54
2022-10-31T17:33:00,mfh,86.08
2022-10-31T17:34:00,mfh,86.01
2022-10-31T17:35:00,mfh,86.08
2022-10-31T17:36:00,mfh,85.67
2022-10-31T17:37:00,mfh,85.94
2022-10-31T17:38:00,mfh,86.02
2022-10-31T17:39:00,mfh,86.26
2022-10-31T17:40:00,mfh,85.88
2022-10-31T17:41:00,mfh,85.82
2022-10-31T17:42:00,mfh,85.71
2022-10-31T17:43:00,mfh,82.72
2022-10-31T17:44:00,mfh,83.01
2022-10-31T17:45:00,mfh,83.49
2022-10-31T17:46:00,mfh,84.14
2022-10-31T17:47:00,mfh,83.60
2022-10-31T17:48:00,mfh,84.30
2022-10-31T17:49:00,mfh,83.93
2022-10-31T17:50:00,mfh,83.75
2022-10-31T17:51:00,mfh,83.83
2022-10-31T17:52:00,mfh,86.49
2022-10-31T17:53:00,mfh,86.15
2022-10-31T17:54:00,mfh,86.30
2022-10-31T17:55:00,mfh,86.54
2022-10-31T17:56:00,mfh,86.23
2022-10-31T17:57:00,mfh,86.24
2022-10-31T17:58:00,mfh,86.13
2022-10-31T17:59:00,mfh,86.12
2022-10-31T18:00:00,mfh,86.13
2022-10-31T18:01:00,mfh,85.87
2022-10-31T18:02:00,mfh,85.47
2022-10-31T18:03:00,mfh,85.51
2022-10-31T18:04:00,mfh,85.74
2022-10-31T18:05:00,mfh,85.93
2022-10-31T18:06:00,mfh,85.93
2022-10-31T18:07:00,mfh,86.02
2022-10-31T18:08:00,mfh,85.98
2022-10-31T18:09:00,mfh,86.04
2022-10-31T18:10:00,mfh,86.10
2022-10-31T18:11:00,mfh,85.67
2022-10-31T18:12:00,mfh,85.64
2022-10-31T18:13:00,mfh,85.86
2022-10-31T18:14:00,mfh,85.74
2022-10-31T18:15:00,mfh,85.82
2022-10-31T18:16:00,mfh,85.88
2022-10-31T18:17:00,mfh,85.85
2022-10-31T18:18:00,mfh,85.76
2022-10-31T18:19:00,mfh,85.43
2022-10-31T18:20:00,mfh,85.71
2022-10-31T18:21:00,mfh,85.40
2022-10-31T18:22:00,mfh,82.54
2022-10-31T18:23:00,mfh,81.69
2022-10-31T18:24:00,mfh,82.49
2022-10-31T18:25:00,mfh,82.53
2022-10-31T18:26:00,mfh,82.32
2022-10-31T18:27:00,mfh,82.28
2022-10-31T18:28:00,mfh,82.42
2022-10-31T18:29:00,mfh,82.34
2022-10-31T18:30:00,mfh,82.42
2022-10-31T18:31:00,mfh,82.43
2022-10-31T18:32:00,mfh,81.99
2022-10-31T18:33:00,mfh,81.80
2022-10-31T18:34:00,mfh,81.75
2022-10-31T18:35:00,mfh,82.20
2022-10-31T18:36:00,mfh,81.90
2022-10-31T18:37:00,mfh,82.01
2022-10-31T18:38:00,mfh,82.64
2022-10-31T18:39:00,mfh,82.23
2022-10-31T18:40:00,mfh,82.20
2022-10-31T18:41:00,mfh,81.48
2022-10-31T18:42:00,mfh,81.49
2022-10-31T18:43:00,mfh,81.51
2022-10-31T18:44:00,mfh,82.27
2022-10-31T18:45:00,mfh,81.86
2022-10-31T18:46:00,mfh,81.83
2022-10-31T18:47:00,mfh,82.39
2022-10-31T18:48:00,mfh,81.82
2022-10-31T18:49:00,mfh,81.74
2022-10-31T18:50:00,mfh,69.15
2022-10-31T18:51:00,mfh,68.64
2022-10-31T18:52:00,mfh,62.93
2022-10-31T18:53:00,mfh,63.15
2022-10-31T18:54:00,mfh,64.75
2022-10-31T18:55:00,mfh,63.94
2022-10-31T18:56:00,mfh,64.45
2022-10-31T18:57:00,mfh,64.06
2022-10-31T18:58:00,mfh,64.15
2022-10-31T18:59:00,mfh,77.91
2022-10-31T19:00:00,mfh,77.35
2022-10-31T19:01:00,mfh,77.06
2022-10-31T19:02:00,mfh,76.84
2022-10-31T19:03:00,mfh,76.86
2022-10-31T19:04:00,mfh,77.31
2022-10-31T19:05:00,mfh,77.73
2022-10-31T19:06:00,mfh,77.39
2022-10-31T19:07:00,mfh,77.20
2022-10-31T19:08:00,mfh,77.55
2022-10-31T19:09:00,mfh,77.75
2022-10-31T19:10:00,mfh,77.60
2022-10-31T19:11:00,mfh,77.25
2022-10-31T19:12:00,mfh,76.92
2022-10-31T19:13:00,mfh,76.64
2022-10-31T19:14:00,mfh,76.73
2022-10-31T19:15:00,mfh,77.12
2022-10-31T19:16:00,mfh,77.09
2022-10-31T19:17:00,mfh,77.68
2022-10-31T19:18:00,mfh,75.97
2022-10-31T19:19:00,mfh,75.96
2022-10-31T19:20:00,mfh,76.20
2022-10-31T19:21:00,mfh,76.19
2022-10-31T19:22:00,mfh,75.49
2022-10-31T19:23:00,mfh,75.35
2022-10-31T19:24:00,mfh,75.30
2022-10-31T19:25:00,mfh,75.74
2022-10-31T19:26:00,mfh,75.13
2022-10-31T19:27:00,mfh,75.10
2022-10-31T19:28:00,mfh,75.21
2022-10-31T19:29:00,mfh,75.76
2022-10-31T19:30:00,mfh,74.93
2022-10-31T19:31:00,mfh,74.79
2022-10-31T19:32:00,mfh,80.83
2022-10-31T19:33:00,mfh,80.85
2022-10-31T19:34:00,mfh,81.35
2022-10-31T19:35:00,mfh,81.47
2022-10-31T19:36:00,mfh,81.62
2022-10-31T19:37:00,mfh,81.82
2022-10-31T19:38:00,mfh,81.94
2022-10-31T19:39:00,mfh,84.11
2022-10-31T19:40:00,mfh,84.82
2022-10-31T19:41:00,mfh,84.80
2022-10-31T19:42:00,mfh,84.45
2022-10-31T19:43:00,mfh,84.43
2022-10-31T19:44:00,mfh,84.47
2022-10-31T19:45:00,mfh,84.78
2022-10-31T19:46:00,mfh,84.79
2022-10-31T19:47:00,mfh,84.72
2022-10-31T19:48:00,mfh,84.56
2022-10-31T19:49:00,mfh,84.54
2022-10-31T19:50:00,mfh,84.67
2022-10-31T19:51:00,mfh,84.39
2022-10-31T19:52:00,mfh,84.16
2022-10-31T19:53:00,mfh,84.30
2022-10-31T19:54:00,mfh,84.25
2022-10-31T19:55:00,mfh,84.61
2022-10-31T19:56:00,mfh,84.62
2022-10-31T19:57:00,mfh,84.61
2022-10-31T19:58:00,mfh,85.18
2022-10-31T19:59:00,mfh,84.84
2022-10-31T20:00:00,mfh,84.63
2022-10-31T20:01:00,mfh,85.03
2022-10-31T20:02:00,mfh,84.55
2022-10-31T20:03:00,mfh,84.38
2022-10-31T20:04:00,mfh,84.21
2022-10-31T20:05:00,mfh,84.21
2022-10-31T20:06:00,mfh,84.59
2022-10-31T20:07:00,mfh,84.61
2022-10-31T20:08:00,mfh,84.58
2022-10-31T20:09:00,mfh,84.59
2022-10-31T20:10:00,mfh,84.99
2022-10-31T20:11:00,mfh,85.19
2022-10-31T20:12:00,mfh,84.62
2022-10-31T20:13:00,mfh,84.54
2022-10-31T20:14:00,mfh,84.57
2022-10-31T20:15:00,mfh,84.37
2022-10-31T20:16:00,mfh,84.61
2022-10-31T20:17:00,mfh,84.61
2022-10-31T20:18:00,mfh,84.84
2022-10-31T20:19:00,mfh,84.77
2022-10-31T20:20:00,mfh,84.94
2022-10-31T20:21:00,mfh,84.44
2022-10-31T20:22:00,mfh,84.45
2022-10-31T20:23:00,mfh,84.18
2022-10-31T20:24:00,mfh,84.16
2022-10-31T20:25:00,mfh,84.44
2022-10-31T20:26:00,mfh,84.37
2022-10-31T20:27:00,mfh,84.37
2022-10-31T20:28:00,mfh,84.40
2022-10-31T20:29:00,mfh,84.24
2022-10-31T20:30:00,mfh,84.40
2022-10-31T20:31:00,mfh,84.32
2022-10-31T20:32:00,mfh,84.72
2022-10-31T20:33:00,mfh,84.32
2022-10-31T20:34:00,mfh,83.83
2022-10-31T20:35:00,mfh,84.21
2022-10-31T20:36:00,mfh,84.32
2022-10-31T20:37:00,mfh,84.33
2022-10-31T20:38:00,mfh,84.57
2022-10-31T20:39:00,mfh,84.58
2022-10-31T20:40:00,mfh,84.69
2022-10-31T20:41:00,mfh,84.71
2022-10-31T20:42:00,mfh,84.81
2022-10-31T20:43:00,mfh,84.51
2022-10-31T20:44:00,mfh,84.52
2022-10-31T20:45:00,mfh,84.46
2022-10-31T20:46:00,mfh,84.88
2022-10-31T20:47:00,mfh,84.89
2022-10-31T20:48:00,mfh,84.86
2022-10-31T20:49:00,mfh,84.90
2022-10-31T20:50:00,mfh,84.89
2022-10-31T20:51:00,mfh,84.88
2022-10-31T20:52:00,mfh,85.01
2022-10-31T20:53:00,mfh,84.53
2022-10-31T20:54:00,mfh,84.77
2022-10-31T20:55:00,mfh,85.03
2022-10-31T20:56:00,mfh,85.00
2022-10-31T20:57:00,mfh,85.17
2022-10-31T20:58:00,mfh,85.12
2022-10-31T20:59:00,mfh,84.80
2022-10-31T21:00:00,mfh,85.26
2022-10-31T21:01:00,mfh,82.96
2022-10-31T21:02:00,mfh,82.52
2022-10-31T21:03:00,mfh,82.49
2022-10-31T21:04:00,mfh,82.06
2022-10-31T21:05:00,mfh,81.58
2022-10-31T21:06:00,mfh,82.56
2022-10-31T21:07:00,mfh,81.67
2022-10-31T21:08:00,mfh,81.91
2022-10-31T21:09:00,mfh,81.74
2022-10-31T21:10:00,mfh,81.53
2022-10-31T21:11:00,mfh,82.08
2022-10-31T21:12:00,mfh,82.03
2022-10-31T21:13:00,mfh,81.71
2022-10-31T21:14:00,mfh,81.74
2022-10-31T21:15:00,mfh,81.41
2022-10-31T21:16:00,mfh,81.00
2022-10-31T21:17:00,mfh,81.41
2022-10-31T21:18:00,mfh,81.20
2022-10-31T21:19:00,mfh,80.94
2022-10-31T21:20:00,mfh,81.56
2022-10-31T21:21:00,mfh,81.59
2022-10-31T21:22:00,mfh,81.59
2022-10-31T21:23:00,mfh,81.47
2022-10-31T21:24:00,mfh,81.15
2022-10-31T21:25:00,mfh,81.07
2022-10-31T21:26:00,mfh,81.16
2022-10-31T21:27:00,mfh,81.50
2022-10-31T21:28:00,mfh,81.83
2022-10-31T21:29:00,mfh,81.89
2022-10-31T21:30:00,mfh,81.93
2022-10-31T21:31:00,mfh,82.05
2022-10-31T21:32:00,mfh,81.22
2022-10-31T21:33:00,mfh,81.25
2022-10-31T21:34:00,mfh,81.28
2022-10-31T21:35:00,mfh,81.25
2022-10-31T21:36:00,mfh,82.02
2022-10-31T21:37:00,mfh,82.22
2022-10-31T21:38:00,mfh,81.93
2022-10-31T21:39:00,mfh,81.93
2022-10-31T21:40:00,mfh,81.92
2022-10-31T21:41:00,mfh,81.55
2022-10-31T21:42:00,mfh,81.44
2022-10-31T21:43:00,mfh,81.53
2022-10-31T21:44:00,mfh,81.53
2022-10-31T21:45:00,mfh,82.01
2022-10-31T21:46:00,mfh,82.00
2022-10-31T21:47:00,mfh,82.06
2022-10-31T21:48:00,mfh,82.16
2022-10-31T21:49:00,mfh,77.38
2022-10-31T21:50:00,mfh,77.27
2022-10-31T21:51:00,mfh,77.60
2022-10-31T21:52:00,mfh,77.41
2022-10-31T21:53:00,mfh,78.46
2022-10-31T21:54:00,mfh,77.47
2022-10-31T21:55:00,mfh,77.53
2022-10-31T21:56:00,mfh,77.41
2022-10-31T21:57:00,mfh,77.30
2022-10-31T21:58:00,mfh,76.78
2022-10-31T21:59:00,mfh,76.68
2022-10-31T22:00:00,mfh,76.63
2022-10-31T22:01:00,mfh,76.41
2022-10-31T22:02:00,mfh,57.12
2022-10-31T22:03:00,mfh,56.09
2022-10-31T22:04:00,mfh,55.89
2022-10-31T22:05:00,mfh,55.86
2022-10-31T22:06:00,mfh,49.91
2022-10-31T22:07:00,mfh,45.26
2022-10-31T22:08:00,mfh,37.14
2022-10-31T22:09:00,mfh,37.61
2022-10-31T22:10:00,mfh,38.60
2022-10-31T22:11:00,mfh,37.68
