#datetime,building,power
2023-05-28T11:06:00,mcc,75.37
2023-05-28T11:07:00,mcc,68.24
2023-05-28T11:08:00,mcc,69.61
2023-05-28T11:09:00,mcc,68.38
2023-05-28T11:10:00,mcc,66.67
2023-05-28T11:11:00,mcc,66.57
2023-05-28T11:12:00,mcc,67.13
2023-05-28T11:13:00,mcc,70.73
2023-05-28T11:14:00,mcc,68.33
2023-05-28T11:15:00,mcc,69.62
2023-05-28T11:16:00,mcc,71.60
2023-05-28T11:17:00,mcc,69.06
2023-05-28T11:18:00,mcc,71.49
2023-05-28T11:19:00,mcc,77.17
2023-05-28T11:20:00,mcc,70.14
2023-05-28T11:21:00,mcc,76.44
2023-05-28T11:22:00,mcc,70.44
2023-05-28T11:23:00,mcc,68.27
2023-05-28T11:24:00,mcc,70.67
2023-05-28T11:25:00,mcc,80.65
2023-05-28T11:26:00,mcc,71.26
2023-05-28T11:27:00,mcc,69.17
2023-05-28T11:28:00,mcc,71.54
2023-05-28T11:29:00,mcc,80.94
2023-05-28T11:30:00,mcc,68.19
2023-05-28T11:31:00,mcc,76.02
2023-05-28T11:32:00,mcc,68.32
2023-05-28T11:33:00,mcc,67.82
2023-05-28T11:34:00,mcc,65.60
2023-05-28T11:35:00,mcc,66.64
2023-05-28T11:36:00,mcc,67.98
2023-05-28T11:37:00,mcc,73.35
2023-05-28T11:38:00,mcc,66.48
2023-05-28T11:39:00,mcc,70.38
2023-05-28T11:40:00,mcc,68.80
2023-05-28T11:41:00,mcc,67.99
2023-05-28T11:42:00,mcc,68.07
2023-05-28T11:43:00,mcc,73.33
2023-05-28T11:44:00,mcc,66.35
2023-05-28T11:45:00,mcc,65.77
2023-05-28T11:46:00,mcc,65.69
2023-05-28T11:47:00,mcc,66.03
2023-05-28T11:48:00,mcc,65.62
2023-05-28T11:49:00,mcc,69.00
2023-05-28T11:50:00,mcc,77.10
2023-05-28T11:51:00,mcc,69.44
2023-05-28T11:52:00,mcc,67.97
2023-05-28T11:53:00,mcc,68.88
2023-05-28T11:54:00,mcc,67.74
2023-05-28T11:55:00,mcc,66.42
2023-05-28T11:56:00,mcc,76.65
2023-05-28T11:57:00,mcc,66.80
2023-05-28T11:58:00,mcc,64.66
2023-05-28T11:59:00,mcc,68.62
2023-05-28T12:00:00,mcc,76.61
2023-05-28T12:01:00,mcc,67.17
2023-05-28T12:02:00,mcc,74.75
2023-05-28T12:03:00,mcc,74.71
2023-05-28T12:04:00,mcc,69.55
2023-05-28T12:05:00,mcc,66.25
2023-05-28T12:06:00,mcc,67.97
2023-05-28T12:07:00,mcc,68.37
2023-05-28T12:08:00,mcc,73.91
2023-05-28T12:09:00,mcc,64.96
2023-05-28T12:10:00,mcc,69.54
2023-05-28T12:11:00,mcc,68.82
2023-05-28T12:12:00,mcc,66.79
2023-05-28T12:13:00,mcc,65.24
2023-05-28T12:14:00,mcc,72.61
2023-05-28T12:15:00,mcc,65.11
2023-05-28T12:16:00,mcc,65.90
2023-05-28T12:17:00,mcc,63.07
2023-05-28T12:18:00,mcc,64.34
2023-05-28T12:19:00,mcc,65.06
2023-05-28T12:20:00,mcc,66.23
2023-05-28T12:21:00,mcc,69.44
2023-05-28T12:22:00,mcc,67.92
2023-05-28T12:23:00,mcc,74.00
2023-05-28T12:24:00,mcc,68.69
2023-05-28T12:25:00,mcc,67.15
2023-05-28T12:26:00,mcc,76.94
2023-05-28T12:27:00,mcc,77.28
2023-05-28T12:28:00,mcc,77.58
2023-05-28T12:29:00,mcc,76.48
2023-05-28T12:30:00,mcc,65.39
2023-05-28T12:31:00,mcc,65.42
2023-05-28T12:32:00,mcc,68.83
2023-05-28T12:33:00,mcc,67.46
2023-05-28T12:34:00,mcc,67.52
2023-05-28T12:35:00,mcc,71.76
2023-05-28T12:36:00,mcc,69.06
2023-05-28T12:37:00,mcc,65.83
2023-05-28T12:38:00,mcc,66.19
2023-05-28T12:39:00,mcc,72.43
2023-05-28T12:40:00,mcc,65.55
2023-05-28T12:41:00,mcc,76.78
2023-05-28T12:42:00,mcc,65.38
2023-05-28T12:43:00,mcc,67.15
2023-05-28T12:44:00,mcc,70.77
2023-05-28T12:45:00,mcc,72.95
2023-05-28T12:46:00,mcc,64.97
2023-05-28T12:47:00,mcc,65.01
2023-05-28T12:48:00,mcc,54.53
2023-05-28T12:49:00,mcc,53.64
2023-05-28T12:50:00,mcc,53.03
2023-05-28T12:51:00,mcc,54.08
2023-05-28T12:52:00,mcc,57.77
2023-05-28T12:53:00,mcc,58.78
2023-05-28T12:54:00,mcc,60.01
2023-05-28T12:55:00,mcc,61.23
2023-05-28T12:56:00,mcc,59.50
2023-05-28T12:57:00,mcc,70.29
2023-05-28T12:58:00,mcc,57.03
2023-05-28T12:59:00,mcc,54.25
2023-05-28T13:00:00,mcc,53.88
2023-05-28T13:01:00,mcc,54.75
2023-05-28T13:02:00,mcc,50.56
2023-05-28T13:03:00,mcc,51.68
2023-05-28T13:04:00,mcc,51.81
2023-05-28T13:05:00,mcc,51.11
2023-05-28T13:06:00,mcc,51.69
2023-05-28T13:07:00,mcc,52.47
2023-05-28T13:08:00,mcc,52.24
2023-05-28T13:09:00,mcc,55.26
2023-05-28T13:10:00,mcc,55.15
2023-05-28T13:11:00,mcc,54.86
2023-05-28T13:12:00,mcc,55.60
2023-05-28T13:13:00,mcc,57.54
2023-05-28T13:14:00,mcc,54.37
2023-05-28T13:15:00,mcc,54.36
2023-05-28T13:16:00,mcc,54.83
2023-05-28T13:17:00,mcc,50.96
2023-05-28T13:18:00,mcc,52.41
2023-05-28T13:19:00,mcc,54.04
2023-05-28T13:20:00,mcc,55.99
2023-05-28T13:21:00,mcc,55.51
2023-05-28T13:22:00,mcc,55.16
2023-05-28T13:23:00,mcc,54.58
2023-05-28T13:24:00,mcc,56.37
2023-05-28T13:25:00,mcc,54.64
2023-05-28T13:26:00,mcc,54.23
2023-05-28T13:27:00,mcc,56.21
2023-05-28T13:28:00,mcc,52.91
2023-05-28T13:29:00,mcc,51.65
2023-05-28T13:30:00,mcc,53.83
2023-05-28T13:31:00,mcc,52.81
2023-05-28T13:32:00,mcc,53.79
2023-05-28T13:33:00,mcc,54.98
2023-05-28T13:34:00,mcc,51.76
2023-05-28T13:35:00,mcc,58.29
2023-05-28T13:36:00,mcc,53.38
2023-05-28T13:37:00,mcc,53.11
2023-05-28T13:38:00,mcc,52.96
2023-05-28T13:39:00,mcc,58.20
2023-05-28T13:40:00,mcc,57.06
2023-05-28T13:41:00,mcc,56.41
2023-05-28T13:42:00,mcc,57.08
2023-05-28T13:43:00,mcc,55.68
2023-05-28T13:44:00,mcc,57.28
2023-05-28T13:45:00,mcc,57.34
2023-05-28T13:46:00,mcc,57.11
2023-05-28T13:47:00,mcc,57.21
2023-05-28T13:48:00,mcc,61.49
2023-05-28T13:49:00,mcc,62.87
2023-05-28T13:50:00,mcc,61.86
2023-05-28T13:51:00,mcc,60.77
2023-05-28T13:52:00,mcc,60.34
2023-05-28T13:53:00,mcc,55.50
2023-05-28T13:54:00,mcc,56.79
2023-05-28T13:55:00,mcc,62.28
2023-05-28T13:56:00,mcc,53.62
2023-05-28T13:57:00,mcc,52.35
2023-05-28T13:58:00,mcc,49.43
2023-05-28T13:59:00,mcc,49.33
2023-05-28T14:00:00,mcc,50.86
2023-05-28T14:01:00,mcc,52.15
2023-05-28T14:02:00,mcc,51.38
2023-05-28T14:03:00,mcc,51.74
2023-05-28T14:04:00,mcc,52.41
2023-05-28T14:05:00,mcc,51.34
2023-05-28T14:06:00,mcc,50.25
2023-05-28T14:07:00,mcc,51.70
2023-05-28T14:08:00,mcc,50.43
2023-05-28T14:09:00,mcc,51.39
2023-05-28T14:10:00,mcc,54.12
2023-05-28T14:11:00,mcc,50.60
2023-05-28T14:12:00,mcc,48.63
2023-05-28T14:13:00,mcc,53.02
2023-05-28T14:14:00,mcc,50.22
2023-05-28T14:15:00,mcc,58.36
2023-05-28T14:16:00,mcc,65.04
2023-05-28T14:17:00,mcc,63.65
2023-05-28T14:18:00,mcc,52.05
2023-05-28T14:19:00,mcc,52.59
2023-05-28T14:20:00,mcc,51.37
2023-05-28T14:21:00,mcc,50.36
2023-05-28T14:22:00,mcc,51.46
2023-05-28T14:23:00,mcc,51.91
2023-05-28T14:24:00,mcc,51.77
2023-05-28T14:25:00,mcc,53.62
2023-05-28T14:26:00,mcc,52.47
2023-05-28T14:27:00,mcc,51.51
2023-05-28T14:28:00,mcc,54.20
2023-05-28T14:29:00,mcc,53.34
2023-05-28T14:30:00,mcc,53.08
2023-05-28T14:31:00,mcc,53.34
2023-05-28T14:32:00,mcc,51.95
2023-05-28T14:33:00,mcc,49.54
2023-05-28T14:34:00,mcc,56.67
2023-05-28T14:35:00,mcc,49.70
2023-05-28T14:36:00,mcc,49.98
2023-05-28T14:37:00,mcc,51.34
2023-05-28T14:38:00,mcc,50.31
2023-05-28T14:39:00,mcc,49.69
2023-05-28T14:40:00,mcc,52.26
2023-05-28T14:41:00,mcc,49.56
2023-05-28T14:42:00,mcc,51.17
2023-05-28T14:43:00,mcc,52.38
2023-05-28T14:44:00,mcc,51.67
2023-05-28T14:45:00,mcc,54.13
2023-05-28T14:46:00,mcc,55.35
2023-05-28T14:47:00,mcc,52.21
2023-05-28T14:48:00,mcc,51.10
2023-05-28T14:49:00,mcc,50.50
2023-05-28T14:50:00,mcc,49.10
2023-05-28T14:51:00,mcc,49.12
2023-05-28T14:52:00,mcc,52.52
2023-05-28T14:53:00,mcc,48.32
2023-05-28T14:54:00,mcc,56.46
2023-05-28T14:55:00,mcc,53.41
2023-05-28T14:56:00,mcc,50.91
2023-05-28T14:57:00,mcc,49.21
2023-05-28T14:58:00,mcc,53.14
2023-05-28T14:59:00,mcc,50.09
2023-05-28T15:00:00,mcc,51.68
2023-05-28T15:01:00,mcc,51.52
2023-05-28T15:02:00,mcc,51.63
2023-05-28T15:03:00,mcc,49.98
2023-05-28T15:04:00,mcc,50.65
2023-05-28T15:05:00,mcc,49.72
2023-05-28T15:06:00,mcc,49.14
2023-05-28T15:07:00,mcc,51.12
2023-05-28T15:08:00,mcc,48.65
2023-05-28T15:09:00,mcc,50.91
2023-05-28T15:10:00,mcc,52.38
2023-05-28T15:11:00,mcc,48.56
2023-05-28T15:12:00,mcc,48.70
2023-05-28T15:13:00,mcc,49.56
2023-05-28T15:14:00,mcc,48.10
2023-05-28T15:15:00,mcc,54.38
2023-05-28T15:16:00,mcc,49.21
2023-05-28T15:17:00,mcc,49.11
2023-05-28T15:18:00,mcc,48.20
2023-05-28T15:19:00,mcc,50.99
2023-05-28T15:20:00,mcc,48.83
2023-05-28T15:21:00,mcc,48.97
2023-05-28T15:22:00,mcc,53.01
2023-05-28T15:23:00,mcc,50.47
2023-05-28T15:24:00,mcc,50.29
2023-05-28T15:25:00,mcc,50.66
2023-05-28T15:26:00,mcc,48.14
2023-05-28T15:27:00,mcc,48.75
2023-05-28T15:28:00,mcc,50.59
2023-05-28T15:29:00,mcc,49.03
2023-05-28T15:30:00,mcc,48.60
2023-05-28T15:31:00,mcc,49.58
2023-05-28T15:32:00,mcc,47.75
2023-05-28T15:33:00,mcc,49.78
2023-05-28T15:34:00,mcc,51.49
2023-05-28T15:35:00,mcc,63.01
2023-05-28T15:36:00,mcc,64.98
2023-05-28T15:37:00,mcc,74.09
2023-05-28T15:38:00,mcc,63.74
2023-05-28T15:39:00,mcc,60.35
2023-05-28T15:40:00,mcc,59.61
2023-05-28T15:41:00,mcc,52.18
2023-05-28T15:42:00,mcc,49.20
2023-05-28T15:43:00,mcc,46.67
2023-05-28T15:44:00,mcc,49.36
2023-05-28T15:45:00,mcc,47.48
2023-05-28T15:46:00,mcc,47.47
2023-05-28T15:47:00,mcc,50.49
2023-05-28T15:48:00,mcc,49.64
2023-05-28T15:49:00,mcc,51.30
2023-05-28T15:50:00,mcc,54.59
2023-05-28T15:51:00,mcc,52.63
2023-05-28T15:52:00,mcc,54.12
2023-05-28T15:53:00,mcc,56.26
2023-05-28T15:54:00,mcc,61.71
2023-05-28T15:55:00,mcc,52.11
2023-05-28T15:56:00,mcc,55.07
2023-05-28T15:57:00,mcc,51.55
2023-05-28T15:58:00,mcc,49.98
2023-05-28T15:59:00,mcc,51.20
2023-05-28T16:00:00,mcc,49.21
2023-05-28T16:01:00,mcc,48.70
2023-05-28T16:02:00,mcc,47.80
2023-05-28T16:03:00,mcc,47.40
2023-05-28T16:04:00,mcc,48.04
2023-05-28T16:05:00,mcc,48.90
2023-05-28T16:06:00,mcc,51.94
2023-05-28T16:07:00,mcc,55.56
2023-05-28T16:08:00,mcc,55.41
2023-05-28T16:09:00,mcc,55.40
2023-05-28T16:10:00,mcc,51.74
2023-05-28T16:11:00,mcc,50.23
2023-05-28T16:12:00,mcc,49.14
2023-05-28T16:13:00,mcc,49.26
2023-05-28T16:14:00,mcc,57.17
2023-05-28T16:15:00,mcc,52.39
2023-05-28T16:16:00,mcc,48.62
2023-05-28T16:17:00,mcc,48.66
2023-05-28T16:18:00,mcc,50.32
2023-05-28T16:19:00,mcc,48.60
2023-05-28T16:20:00,mcc,48.36
2023-05-28T16:21:00,mcc,52.19
2023-05-28T16:22:00,mcc,49.98
2023-05-28T16:23:00,mcc,54.36
2023-05-28T16:24:00,mcc,55.19
2023-05-28T16:25:00,mcc,52.02
2023-05-28T16:26:00,mcc,53.19
2023-05-28T16:27:00,mcc,54.94
2023-05-28T16:28:00,mcc,53.08
2023-05-28T16:29:00,mcc,52.77
2023-05-28T16:30:00,mcc,52.54
2023-05-28T16:31:00,mcc,50.75
2023-05-28T16:32:00,mcc,50.83
2023-05-28T16:33:00,mcc,51.12
2023-05-28T16:34:00,mcc,57.75
2023-05-28T16:35:00,mcc,48.72
2023-05-28T16:36:00,mcc,49.16
2023-05-28T16:37:00,mcc,48.71
2023-05-28T16:38:00,mcc,49.82
2023-05-28T16:39:00,mcc,49.75
2023-05-28T16:40:00,mcc,51.14
2023-05-28T16:41:00,mcc,51.28
2023-05-28T16:42:00,mcc,52.63
2023-05-28T16:43:00,mcc,53.67
2023-05-28T16:44:00,mcc,51.76
2023-05-28T16:45:00,mcc,51.18
2023-05-28T16:46:00,mcc,52.26
2023-05-28T16:47:00,mcc,50.54
2023-05-28T16:48:00,mcc,49.64
2023-05-28T16:49:00,mcc,51.42
2023-05-28T16:50:00,mcc,47.65
2023-05-28T16:51:00,mcc,49.45
2023-05-28T16:52:00,mcc,52.48
2023-05-28T16:53:00,mcc,58.50
2023-05-28T16:54:00,mcc,49.19
2023-05-28T16:55:00,mcc,52.41
2023-05-28T16:56:00,mcc,51.91
2023-05-28T16:57:00,mcc,62.50
2023-05-28T16:58:00,mcc,51.90
2023-05-28T16:59:00,mcc,60.76
2023-05-28T17:00:00,mcc,61.14
2023-05-28T17:01:00,mcc,55.51
2023-05-28T17:02:00,mcc,58.44
2023-05-28T17:03:00,mcc,46.46
2023-05-28T17:04:00,mcc,45.76
2023-05-28T17:05:00,mcc,47.48
2023-05-28T17:06:00,mcc,44.95
2023-05-28T17:07:00,mcc,44.66
2023-05-28T17:08:00,mcc,46.37
2023-05-28T17:09:00,mcc,44.85
2023-05-28T17:10:00,mcc,43.77
2023-05-28T17:11:00,mcc,45.75
2023-05-28T17:12:00,mcc,44.40
2023-05-28T17:13:00,mcc,43.16
2023-05-28T17:14:00,mcc,45.43
2023-05-28T17:15:00,mcc,46.96
2023-05-28T17:16:00,mcc,56.01
2023-05-28T17:17:00,mcc,48.15
2023-05-28T17:18:00,mcc,46.81
2023-05-28T17:19:00,mcc,47.84
2023-05-28T17:20:00,mcc,49.28
2023-05-28T17:21:00,mcc,45.85
2023-05-28T17:22:00,mcc,44.99
2023-05-28T17:23:00,mcc,46.58
2023-05-28T17:24:00,mcc,42.52
2023-05-28T17:25:00,mcc,43.31
2023-05-28T17:26:00,mcc,42.03
2023-05-28T17:27:00,mcc,43.83
2023-05-28T17:28:00,mcc,43.96
2023-05-28T17:29:00,mcc,46.21
2023-05-28T17:30:00,mcc,48.45
2023-05-28T17:31:00,mcc,45.58
2023-05-28T17:32:00,mcc,44.26
2023-05-28T17:33:00,mcc,46.55
2023-05-28T17:34:00,mcc,45.53
2023-05-28T17:35:00,mcc,43.53
2023-05-28T17:36:00,mcc,46.65
2023-05-28T17:37:00,mcc,43.46
2023-05-28T17:38:00,mcc,40.87
2023-05-28T17:39:00,mcc,42.16
2023-05-28T17:40:00,mcc,39.39
2023-05-28T17:41:00,mcc,40.62
2023-05-28T17:42:00,mcc,45.96
2023-05-28T17:43:00,mcc,44.44
2023-05-28T17:44:00,mcc,45.46
2023-05-28T17:45:00,mcc,44.52
2023-05-28T17:46:00,mcc,44.51
2023-05-28T17:47:00,mcc,45.40
2023-05-28T17:48:00,mcc,44.79
2023-05-28T17:49:00,mcc,46.11
2023-05-28T17:50:00,mcc,46.47
2023-05-28T17:51:00,mcc,46.08
2023-05-28T17:52:00,mcc,45.57
2023-05-28T17:53:00,mcc,48.37
2023-05-28T17:54:00,mcc,47.11
2023-05-28T17:55:00,mcc,48.16
2023-05-28T17:56:00,mcc,45.91
2023-05-28T17:57:00,mcc,45.70
2023-05-28T17:58:00,mcc,47.83
2023-05-28T17:59:00,mcc,44.39
2023-05-28T18:00:00,mcc,46.62
2023-05-28T18:01:00,mcc,49.52
2023-05-28T18:02:00,mcc,47.02
2023-05-28T18:03:00,mcc,46.63
2023-05-28T18:04:00,mcc,47.27
2023-05-28T18:05:00,mcc,48.11
2023-05-28T18:06:00,mcc,47.20
2023-05-28T18:07:00,mcc,48.05
2023-05-28T18:08:00,mcc,46.67
2023-05-28T18:09:00,mcc,47.91
2023-05-28T18:10:00,mcc,46.53
2023-05-28T18:11:00,mcc,47.32
2023-05-28T18:12:00,mcc,47.19
2023-05-28T18:13:00,mcc,47.32
2023-05-28T18:14:00,mcc,46.22
2023-05-28T18:15:00,mcc,44.19
2023-05-28T18:16:00,mcc,41.76
2023-05-28T18:17:00,mcc,55.36
2023-05-28T18:18:00,mcc,41.70
2023-05-28T18:19:00,mcc,51.18
2023-05-28T18:20:00,mcc,46.06
2023-05-28T18:21:00,mcc,42.73
2023-05-28T18:22:00,mcc,43.79
2023-05-28T18:23:00,mcc,43.75
2023-05-28T18:24:00,mcc,43.12
2023-05-28T18:25:00,mcc,43.45
2023-05-28T18:26:00,mcc,47.06
2023-05-28T18:27:00,mcc,44.97
2023-05-28T18:28:00,mcc,45.11
2023-05-28T18:29:00,mcc,47.77
2023-05-28T18:30:00,mcc,44.42
2023-05-28T18:31:00,mcc,44.07
2023-05-28T18:32:00,mcc,44.48
2023-05-28T18:33:00,mcc,42.84
2023-05-28T18:34:00,mcc,44.03
2023-05-28T18:35:00,mcc,44.72
2023-05-28T18:36:00,mcc,43.02
2023-05-28T18:37:00,mcc,41.85
2023-05-28T18:38:00,mcc,41.58
2023-05-28T18:39:00,mcc,52.17
2023-05-28T18:40:00,mcc,45.19
2023-05-28T18:41:00,mcc,46.23
2023-05-28T18:42:00,mcc,48.25
2023-05-28T18:43:00,mcc,45.36
2023-05-28T18:44:00,mcc,44.80
2023-05-28T18:45:00,mcc,46.98
2023-05-28T18:46:00,mcc,44.52
2023-05-28T18:47:00,mcc,44.23
2023-05-28T18:48:00,mcc,45.66
2023-05-28T18:49:00,mcc,43.12
2023-05-28T18:50:00,mcc,44.18
2023-05-28T18:51:00,mcc,46.04
2023-05-28T18:52:00,mcc,43.68
2023-05-28T18:53:00,mcc,44.22
2023-05-28T18:54:00,mcc,47.34
2023-05-28T18:55:00,mcc,46.17
2023-05-28T18:56:00,mcc,45.00
2023-05-28T18:57:00,mcc,50.36
2023-05-28T18:58:00,mcc,49.14
2023-05-28T18:59:00,mcc,55.86
2023-05-28T19:00:00,mcc,48.08
2023-05-28T19:01:00,mcc,45.80
2023-05-28T19:02:00,mcc,44.09
2023-05-28T19:03:00,mcc,44.11
2023-05-28T19:04:00,mcc,45.80
2023-05-28T19:05:00,mcc,47.49
2023-05-28T19:06:00,mcc,46.15
2023-05-28T19:07:00,mcc,48.57
2023-05-28T19:08:00,mcc,47.10
2023-05-28T19:09:00,mcc,45.72
2023-05-28T19:10:00,mcc,45.59
2023-05-28T19:11:00,mcc,45.49
2023-05-28T19:12:00,mcc,44.79
2023-05-28T19:13:00,mcc,47.32
2023-05-28T19:14:00,mcc,44.23
2023-05-28T19:15:00,mcc,45.53
2023-05-28T19:16:00,mcc,45.81
2023-05-28T19:17:00,mcc,43.48
2023-05-28T19:18:00,mcc,44.29
2023-05-28T19:19:00,mcc,54.22
2023-05-28T19:20:00,mcc,44.64
2023-05-28T19:21:00,mcc,45.32
2023-05-28T19:22:00,mcc,47.21
2023-05-28T19:23:00,mcc,45.06
2023-05-28T19:24:00,mcc,43.26
2023-05-28T19:25:00,mcc,44.63
2023-05-28T19:26:00,mcc,42.57
2023-05-28T19:27:00,mcc,43.65
2023-05-28T19:28:00,mcc,46.43
2023-05-28T19:29:00,mcc,44.29
2023-05-28T19:30:00,mcc,47.17
2023-05-28T19:31:00,mcc,48.20
2023-05-28T19:32:00,mcc,45.69
2023-05-28T19:33:00,mcc,47.23
2023-05-28T19:34:00,mcc,48.09
2023-05-28T19:35:00,mcc,59.27
2023-05-28T19:36:00,mcc,60.37
2023-05-28T19:37:00,mcc,47.99
2023-05-28T19:38:00,mcc,46.20
2023-05-28T19:39:00,mcc,52.07
2023-05-28T19:40:00,mcc,43.67
2023-05-28T19:41:00,mcc,44.77
2023-05-28T19:42:00,mcc,43.17
2023-05-28T19:43:00,mcc,44.40
2023-05-28T19:44:00,mcc,47.93
2023-05-28T19:45:00,mcc,46.03
2023-05-28T19:46:00,mcc,47.81
2023-05-28T19:47:00,mcc,50.57
2023-05-28T19:48:00,mcc,48.64
2023-05-28T19:49:00,mcc,48.02
2023-05-28T19:50:00,mcc,49.86
2023-05-28T19:51:00,mcc,46.40
2023-05-28T19:52:00,mcc,46.55
2023-05-28T19:53:00,mcc,44.73
2023-05-28T19:54:00,mcc,42.75
2023-05-28T19:55:00,mcc,43.26
2023-05-28T19:56:00,mcc,45.39
2023-05-28T19:57:00,mcc,44.12
2023-05-28T19:58:00,mcc,44.27
2023-05-28T19:59:00,mcc,47.20
2023-05-28T20:00:00,mcc,44.72
2023-05-28T20:01:00,mcc,45.27
2023-05-28T20:02:00,mcc,44.14
2023-05-28T20:03:00,mcc,45.20
2023-05-28T20:04:00,mcc,45.72
2023-05-28T20:05:00,mcc,45.75
2023-05-28T20:06:00,mcc,49.43
2023-05-28T20:07:00,mcc,46.39
2023-05-28T20:08:00,mcc,46.30
2023-05-28T20:09:00,mcc,48.68
2023-05-28T20:10:00,mcc,45.28
2023-05-28T20:11:00,mcc,45.26
2023-05-28T20:12:00,mcc,47.86
2023-05-28T20:13:00,mcc,44.34
2023-05-28T20:14:00,mcc,45.28
2023-05-28T20:15:00,mcc,50.07
2023-05-28T20:16:00,mcc,48.42
2023-05-28T20:17:00,mcc,48.02
2023-05-28T20:18:00,mcc,46.20
2023-05-28T20:19:00,mcc,43.23
2023-05-28T20:20:00,mcc,52.23
2023-05-28T20:21:00,mcc,46.92
2023-05-28T20:22:00,mcc,46.29
2023-05-28T20:23:00,mcc,48.79
2023-05-28T20:24:00,mcc,49.10
2023-05-28T20:25:00,mcc,48.17
2023-05-28T20:26:00,mcc,45.59
2023-05-28T20:27:00,mcc,44.78
2023-05-28T20:28:00,mcc,46.51
2023-05-28T20:29:00,mcc,45.53
2023-05-28T20:30:00,mcc,45.56
2023-05-28T20:31:00,mcc,48.15
2023-05-28T20:32:00,mcc,44.90
2023-05-28T20:33:00,mcc,44.39
2023-05-28T20:34:00,mcc,44.54
2023-05-28T20:35:00,mcc,45.05
2023-05-28T20:36:00,mcc,44.88
2023-05-28T20:37:00,mcc,47.76
2023-05-28T20:38:00,mcc,50.08
2023-05-28T20:39:00,mcc,50.58
2023-05-28T20:40:00,mcc,48.63
2023-05-28T20:41:00,mcc,49.84
2023-05-28T20:42:00,mcc,49.29
2023-05-28T20:43:00,mcc,49.71
2023-05-28T20:44:00,mcc,51.45
2023-05-28T20:45:00,mcc,62.42
2023-05-28T20:46:00,mcc,48.65
2023-05-28T20:47:00,mcc,48.20
2023-05-28T20:48:00,mcc,46.08
2023-05-28T20:49:00,mcc,45.18
2023-05-28T20:50:00,mcc,54.37
2023-05-28T20:51:00,mcc,51.29
2023-05-28T20:52:00,mcc,52.31
2023-05-28T20:53:00,mcc,67.05
2023-05-28T20:54:00,mcc,59.29
2023-05-28T20:55:00,mcc,44.49
2023-05-28T20:56:00,mcc,44.43
2023-05-28T20:57:00,mcc,45.01
2023-05-28T20:58:00,mcc,43.56
2023-05-28T20:59:00,mcc,44.39
2023-05-28T21:00:00,mcc,44.98
2023-05-28T21:01:00,mcc,46.30
2023-05-28T21:02:00,mcc,44.76
2023-05-28T21:03:00,mcc,46.44
2023-05-28T21:04:00,mcc,44.17
2023-05-28T21:05:00,mcc,43.67
2023-05-28T21:06:00,mcc,47.69
2023-05-28T21:07:00,mcc,45.40
2023-05-28T21:08:00,mcc,47.63
2023-05-28T21:09:00,mcc,48.21
2023-05-28T21:10:00,mcc,46.00
2023-05-28T21:11:00,mcc,46.38
2023-05-28T21:12:00,mcc,47.14
2023-05-28T21:13:00,mcc,44.86
2023-05-28T21:14:00,mcc,45.01
2023-05-28T21:15:00,mcc,49.44
2023-05-28T21:16:00,mcc,47.75
2023-05-28T21:17:00,mcc,46.03
2023-05-28T21:18:00,mcc,45.53
2023-05-28T21:19:00,mcc,45.20
2023-05-28T21:20:00,mcc,52.99
2023-05-28T21:21:00,mcc,49.34
2023-05-28T21:22:00,mcc,48.56
2023-05-28T21:23:00,mcc,49.52
2023-05-28T21:24:00,mcc,50.88
2023-05-28T21:25:00,mcc,49.47
2023-05-28T21:26:00,mcc,46.58
2023-05-28T21:27:00,mcc,46.48
2023-05-28T21:28:00,mcc,47.43
2023-05-28T21:29:00,mcc,45.57
2023-05-28T21:30:00,mcc,55.70
2023-05-28T21:31:00,mcc,58.96
2023-05-28T21:32:00,mcc,56.30
2023-05-28T21:33:00,mcc,56.45
2023-05-28T21:34:00,mcc,48.25
2023-05-28T21:35:00,mcc,46.22
2023-05-28T21:36:00,mcc,46.93
2023-05-28T21:37:00,mcc,49.14
2023-05-28T21:38:00,mcc,47.70
2023-05-28T21:39:00,mcc,45.67
2023-05-28T21:40:00,mcc,45.41
2023-05-28T21:41:00,mcc,51.69
2023-05-28T21:42:00,mcc,42.95
2023-05-28T21:43:00,mcc,47.93
2023-05-28T21:44:00,mcc,46.36
2023-05-28T21:45:00,mcc,46.42
2023-05-28T21:46:00,mcc,50.53
2023-05-28T21:47:00,mcc,49.82
2023-05-28T21:48:00,mcc,47.56
2023-05-28T21:49:00,mcc,49.37
2023-05-28T21:50:00,mcc,47.02
2023-05-28T21:51:00,mcc,44.81
2023-05-28T21:52:00,mcc,46.41
2023-05-28T21:53:00,mcc,47.30
2023-05-28T21:54:00,mcc,46.94
2023-05-28T21:55:00,mcc,47.41
2023-05-28T21:56:00,mcc,48.00
2023-05-28T21:57:00,mcc,47.27
2023-05-28T21:58:00,mcc,47.49
2023-05-28T21:59:00,mcc,50.30
2023-05-28T22:00:00,mcc,49.74
2023-05-28T22:01:00,mcc,49.63
2023-05-28T22:02:00,mcc,61.07
2023-05-28T22:03:00,mcc,49.05
2023-05-28T22:04:00,mcc,47.29
2023-05-28T22:05:00,mcc,48.51
2023-05-28T22:06:00,mcc,43.85
2023-05-28T22:07:00,mcc,43.25
2023-05-28T22:08:00,mcc,45.37
2023-05-28T22:09:00,mcc,44.41
2023-05-28T22:10:00,mcc,46.34
2023-05-28T22:11:00,mcc,59.77
