#datetime,building,power
2022-09-19T18:18:00,kcc,48.60
2022-09-19T18:20:00,kcc,45.00
2022-09-19T18:22:00,kcc,46.82
2022-09-19T18:23:00,kcc,23.38
2022-09-19T18:24:00,kcc,23.41
2022-09-19T18:26:00,kcc,46.79
2022-09-19T18:28:00,kcc,48.60
2022-09-19T18:30:00,kcc,62.40
2022-09-19T18:32:00,kcc,60.62
2022-09-19T18:34:00,kcc,58.18
2022-09-19T18:36:00,kcc,58.80
2022-09-19T18:37:00,kcc,25.20
2022-09-19T18:39:00,kcc,50.42
2022-09-19T18:41:00,kcc,51.01
2022-09-19T18:42:00,kcc,25.20
2022-09-19T18:44:00,kcc,60.59
2022-09-19T18:46:00,kcc,62.40
2022-09-19T18:48:00,kcc,54.61
2022-09-19T18:50:00,kcc,52.79
2022-09-19T18:51:00,kcc,23.41
2022-09-19T18:53:00,kcc,42.60
2022-09-19T18:55:00,kcc,40.81
2022-09-19T18:56:00,kcc,21.59
2022-09-19T18:58:00,kcc,38.99
2022-09-19T18:59:00,kcc,21.59
2022-09-19T19:01:00,kcc,42.60
2022-09-19T19:02:00,kcc,19.80
2022-09-19T19:04:00,kcc,40.81
2022-09-19T19:06:00,kcc,48.60
2022-09-19T19:08:00,kcc,43.18
2022-09-19T19:10:00,kcc,42.60
2022-09-19T19:12:00,kcc,41.40
2022-09-19T19:14:00,kcc,46.82
2022-09-19T19:16:00,kcc,58.18
2022-09-19T19:18:00,kcc,66.62
2022-09-19T19:20:00,kcc,75.59
2022-09-19T19:22:00,kcc,52.79
2022-09-19T19:23:00,kcc,19.80
2022-09-19T19:24:00,kcc,19.22
2022-09-19T19:26:00,kcc,40.78
2022-09-19T19:27:00,kcc,15.62
2022-09-19T19:29:00,kcc,29.38
2022-09-19T19:31:00,kcc,35.42
2022-09-19T19:32:00,kcc,25.20
2022-09-19T19:34:00,kcc,56.40
2022-09-19T19:36:00,kcc,52.79
2022-09-19T19:37:00,kcc,27.01
2022-09-19T19:39:00,kcc,54.58
2022-09-19T19:41:00,kcc,64.80
2022-09-19T19:43:00,kcc,60.00
2022-09-19T19:44:00,kcc,25.81
2022-09-19T19:46:00,kcc,50.39
2022-09-19T19:47:00,kcc,25.20
2022-09-19T19:48:00,kcc,23.41
2022-09-19T19:50:00,kcc,38.99
2022-09-19T19:52:00,kcc,41.40
2022-09-19T19:54:00,kcc,36.62
2022-09-19T19:56:00,kcc,45.00
2022-09-19T19:58:00,kcc,60.59
2022-09-19T20:00:00,kcc,45.00
2022-09-19T20:01:00,kcc,21.01
2022-09-19T20:03:00,kcc,43.21
2022-09-19T20:05:00,kcc,26.98
2022-09-19T20:07:00,kcc,29.41
2022-09-19T20:09:00,kcc,32.99
2022-09-19T20:10:00,kcc,21.59
2022-09-19T20:12:00,kcc,54.61
2022-09-19T20:14:00,kcc,56.40
2022-09-19T20:16:00,kcc,51.01
2022-09-19T20:17:00,kcc,25.20
2022-09-19T20:19:00,kcc,48.60
2022-09-19T20:21:00,kcc,49.19
2022-09-19T20:22:00,kcc,25.22
2022-09-19T20:24:00,kcc,50.39
2022-09-19T20:26:00,kcc,60.59
2022-09-19T20:27:00,kcc,23.41
2022-09-19T20:28:00,kcc,29.41
2022-09-19T20:30:00,kcc,42.60
2022-09-19T20:32:00,kcc,41.40
2022-09-19T20:33:00,kcc,28.80
2022-09-19T20:35:00,kcc,58.80
2022-09-19T20:36:00,kcc,26.98
2022-09-19T20:38:00,kcc,51.01
2022-09-19T20:40:00,kcc,60.62
2022-09-19T20:41:00,kcc,26.98
2022-09-19T20:43:00,kcc,51.01
2022-09-19T20:45:00,kcc,54.61
2022-09-19T20:46:00,kcc,34.80
2022-09-19T20:48:00,kcc,76.20
2022-09-19T20:50:00,kcc,73.80
2022-09-19T20:52:00,kcc,72.60
2022-09-19T20:54:00,kcc,38.99
2022-09-19T20:56:00,kcc,42.60
2022-09-19T20:57:00,kcc,23.41
2022-09-19T20:59:00,kcc,37.18
2022-09-19T21:01:00,kcc,48.60
2022-09-19T21:03:00,kcc,46.82
2022-09-19T21:04:00,kcc,25.20
2022-09-19T21:05:00,kcc,23.41
2022-09-19T21:07:00,kcc,56.98
2022-09-19T21:08:00,kcc,27.01
2022-09-19T21:10:00,kcc,56.40
2022-09-19T21:12:00,kcc,52.79
2022-09-19T21:13:00,kcc,25.20
2022-09-19T21:14:00,kcc,29.41
2022-09-19T21:16:00,kcc,58.80
2022-09-19T21:17:00,kcc,23.41
2022-09-19T21:18:00,kcc,20.98
2022-09-19T21:20:00,kcc,46.82
2022-09-19T21:22:00,kcc,37.21
2022-09-19T21:23:00,kcc,19.80
2022-09-19T21:25:00,kcc,46.79
2022-09-19T21:27:00,kcc,50.39
2022-09-19T21:28:00,kcc,29.41
2022-09-19T21:30:00,kcc,52.79
2022-09-19T21:32:00,kcc,52.21
2022-09-19T21:34:00,kcc,58.80
2022-09-19T21:36:00,kcc,56.40
2022-09-19T21:38:00,kcc,46.79
2022-09-19T21:40:00,kcc,46.82
2022-09-19T21:41:00,kcc,23.41
2022-09-19T21:42:00,kcc,21.59
2022-09-19T21:44:00,kcc,42.60
2022-09-19T21:46:00,kcc,41.40
2022-09-19T21:47:00,kcc,15.62
2022-09-19T21:48:00,kcc,15.59
2022-09-19T21:50:00,kcc,25.20
2022-09-19T21:51:00,kcc,13.80
2022-09-19T21:52:00,kcc,13.21
2022-09-19T21:54:00,kcc,29.38
2022-09-19T21:55:00,kcc,15.62
2022-09-19T21:57:00,kcc,29.38
2022-09-19T21:59:00,kcc,38.99
2022-09-19T22:01:00,kcc,34.80
2022-09-19T22:02:00,kcc,15.62
2022-09-19T22:03:00,kcc,13.80
2022-09-19T22:05:00,kcc,29.38
2022-09-19T22:06:00,kcc,13.80
2022-09-19T22:08:00,kcc,28.80
2022-09-19T22:10:00,kcc,23.41
2022-09-19T22:12:00,kcc,21.59
2022-09-19T22:13:00,kcc,13.80
2022-09-19T22:15:00,kcc,17.40
2022-09-19T22:16:00,kcc,7.82
2022-09-19T22:18:00,kcc,17.40
2022-09-19T22:19:00,kcc,13.80
2022-09-19T22:20:00,kcc,17.40
2022-09-19T22:22:00,kcc,41.40
2022-09-19T22:23:00,kcc,20.98
2022-09-19T22:25:00,kcc,39.02
2022-09-19T22:27:00,kcc,38.99
2022-09-19T22:28:00,kcc,15.59
2022-09-19T22:30:00,kcc,31.20
2022-09-19T22:32:00,kcc,31.20
2022-09-19T22:34:00,kcc,33.60
2022-09-19T22:36:00,kcc,28.80
2022-09-19T22:38:00,kcc,18.02
2022-09-19T22:39:00,kcc,7.79
2022-09-19T22:41:00,kcc,19.19
2022-09-19T22:43:00,kcc,19.80
2022-09-19T22:45:00,kcc,21.01
2022-09-19T22:47:00,kcc,17.99
2022-09-19T22:49:00,kcc,28.80
2022-09-19T22:50:00,kcc,13.80
2022-09-19T22:52:00,kcc,37.21
2022-09-19T22:54:00,kcc,32.99
2022-09-19T22:55:00,kcc,19.80
2022-09-19T22:57:00,kcc,40.81
2022-09-19T22:59:00,kcc,27.01
2022-09-19T23:01:00,kcc,25.78
2022-09-19T23:03:00,kcc,17.40
2022-09-19T23:05:00,kcc,19.19
2022-09-19T23:07:00,kcc,21.62
2022-09-19T23:09:00,kcc,27.60
2022-09-19T23:11:00,kcc,32.99
2022-09-19T23:12:00,kcc,15.62
2022-09-19T23:14:00,kcc,32.99
2022-09-19T23:15:00,kcc,15.62
2022-09-19T23:17:00,kcc,32.99
2022-09-19T23:18:00,kcc,15.59
2022-09-19T23:20:00,kcc,31.20
2022-09-19T23:21:00,kcc,10.22
2022-09-19T23:22:00,kcc,9.58
2022-09-19T23:23:00,kcc,7.79
2022-09-19T23:25:00,kcc,21.62
2022-09-19T23:27:00,kcc,23.38
2022-09-19T23:29:00,kcc,23.41
2022-09-19T23:30:00,kcc,11.40
2022-09-19T23:31:00,kcc,17.40
2022-09-19T23:33:00,kcc,33.60
2022-09-19T23:35:00,kcc,40.81
2022-09-19T23:36:00,kcc,19.19
2022-09-19T23:38:00,kcc,43.21
2022-09-19T23:39:00,kcc,19.19
2022-09-19T23:41:00,kcc,29.41
2022-09-19T23:43:00,kcc,17.37
2022-09-19T23:45:00,kcc,15.62
2022-09-19T23:46:00,kcc,7.79
2022-09-19T23:48:00,kcc,18.02
2022-09-19T23:49:00,kcc,11.40
2022-09-19T23:51:00,kcc,21.59
2022-09-19T23:53:00,kcc,29.41
2022-09-19T23:54:00,kcc,15.59
2022-09-19T23:55:00,kcc,15.59
2022-09-19T23:56:00,kcc,15.62
2022-09-19T23:58:00,kcc,31.20
