#datetime,building,power
2022-06-14T20:48:00,atb,33.60
2022-06-14T20:49:00,atb,16.80
2022-06-14T20:50:00,atb,16.80
2022-06-14T20:51:00,atb,19.20
2022-06-14T20:53:00,atb,33.60
2022-06-14T20:55:00,atb,33.60
2022-06-14T20:57:00,atb,36.00
2022-06-14T20:59:00,atb,31.20
2022-06-14T21:01:00,atb,28.80
2022-06-14T21:03:00,atb,28.80
2022-06-14T21:05:00,atb,26.40
2022-06-14T21:07:00,atb,28.80
2022-06-14T21:08:00,atb,14.40
2022-06-14T21:10:00,atb,28.80
2022-06-14T21:12:00,atb,28.80
2022-06-14T21:13:00,atb,16.80
2022-06-14T21:14:00,atb,14.40
2022-06-14T21:15:00,atb,14.40
2022-06-14T21:17:00,atb,28.80
2022-06-14T21:19:00,atb,28.80
2022-06-14T21:21:00,atb,31.20
2022-06-14T21:23:00,atb,31.20
2022-06-14T21:25:00,atb,31.20
2022-06-14T21:27:00,atb,28.80
2022-06-14T21:29:00,atb,31.20
2022-06-14T21:31:00,atb,28.80
2022-06-14T21:32:00,atb,14.40
2022-06-14T21:34:00,atb,28.80
2022-06-14T21:36:00,atb,28.80
2022-06-14T21:38:00,atb,31.20
2022-06-14T21:40:00,atb,28.80
2022-06-14T21:41:00,atb,16.80
2022-06-14T21:43:00,atb,28.80
2022-06-14T21:44:00,atb,14.40
2022-06-14T21:46:00,atb,31.20
2022-06-14T21:47:00,atb,14.40
2022-06-14T21:48:00,atb,14.40
2022-06-14T21:50:00,atb,36.00
2022-06-14T21:52:00,atb,36.00
2022-06-14T21:53:00,atb,16.80
2022-06-14T21:55:00,atb,36.00
2022-06-14T21:56:00,atb,16.80
2022-06-14T21:58:00,atb,36.00
2022-06-14T22:00:00,atb,38.40
2022-06-14T22:02:00,atb,28.80
2022-06-14T22:04:00,atb,31.20
2022-06-14T22:07:00,atb,26.40
2022-06-14T22:08:00,atb,28.80
2022-06-14T22:10:00,atb,26.40
2022-06-14T22:12:00,atb,28.80
2022-06-14T22:14:00,atb,26.40
2022-06-14T22:16:00,atb,28.80
2022-06-14T22:18:00,atb,26.40
2022-06-14T22:20:00,atb,26.40
2022-06-14T22:22:00,atb,26.40
2022-06-14T22:24:00,atb,26.40
2022-06-14T22:26:00,atb,28.80
2022-06-14T22:28:00,atb,26.40
2022-06-14T22:30:00,atb,28.80
2022-06-14T22:31:00,atb,12.00
2022-06-14T22:33:00,atb,28.80
2022-06-14T22:35:00,atb,28.80
2022-06-14T22:36:00,atb,14.40
2022-06-14T22:37:00,atb,14.40
2022-06-14T22:39:00,atb,26.40
2022-06-14T22:41:00,atb,26.40
2022-06-14T22:42:00,atb,14.40
2022-06-14T22:44:00,atb,26.40
2022-06-14T22:45:00,atb,14.40
2022-06-14T22:47:00,atb,26.40
2022-06-14T22:48:00,atb,14.40
2022-06-14T22:50:00,atb,28.80
2022-06-14T22:52:00,atb,26.40
2022-06-14T22:54:00,atb,28.80
2022-06-14T22:56:00,atb,28.80
2022-06-14T22:58:00,atb,26.40
2022-06-14T23:00:00,atb,28.80
2022-06-14T23:01:00,atb,14.40
2022-06-14T23:03:00,atb,28.80
2022-06-14T23:05:00,atb,28.80
2022-06-14T23:07:00,atb,28.80
2022-06-14T23:09:00,atb,28.80
2022-06-14T23:11:00,atb,28.80
2022-06-14T23:13:00,atb,52.80
2022-06-14T23:15:00,atb,52.80
2022-06-14T23:17:00,atb,33.60
2022-06-14T23:19:00,atb,28.80
2022-06-14T23:20:00,atb,12.00
2022-06-14T23:22:00,atb,28.80
2022-06-14T23:24:00,atb,26.40
2022-06-14T23:26:00,atb,26.40
2022-06-14T23:28:00,atb,26.40
2022-06-14T23:29:00,atb,14.40
2022-06-14T23:31:00,atb,26.40
2022-06-14T23:32:00,atb,14.40
2022-06-14T23:34:00,atb,45.60
2022-06-14T23:36:00,atb,52.80
2022-06-14T23:38:00,atb,40.80
2022-06-14T23:39:00,atb,14.40
2022-06-14T23:41:00,atb,26.40
2022-06-14T23:43:00,atb,26.40
2022-06-14T23:45:00,atb,26.40
2022-06-14T23:47:00,atb,26.40
2022-06-14T23:49:00,atb,26.40
2022-06-14T23:50:00,atb,12.00
2022-06-14T23:52:00,atb,26.40
2022-06-14T23:54:00,atb,28.80
2022-06-14T23:56:00,atb,26.40
2022-06-14T23:58:00,atb,28.80
